lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.764,0.722,0.797
2,0.516,0.594,0.563
3,0.364,0.487,0.393
4,0.292,0.399,0.287
5,0.259,0.328,0.217
6,0.248,0.271,0.172
7,0.244,0.226,0.141
8,0.252,0.192,0.13
9,0.259,0.166,0.125
10,0.253,0.147,0.115
11,0.218,0.135,0.084
12,0.164,0.127,0.04
13,0.114,0.122,0.001
14,0.087,0.12,-0.018
15,0.097,0.12,-0.009
16,0.117,0.12,0.006
17,0.121,0.122,0.009
18,0.117,0.123,0.007
19,0.117,0.123,0.009
20,0.116,0.123,0.014
21,0.1,0.122,0.011
22,0.074,0.12,0.006
23,0.053,0.116,0.01
24,0.047,0.112,0.035
25,0.052,0.106,0.073
26,0.086,0.093,0.138
27,0.121,0.08,0.201
28,0.112,0.071,0.225
29,0.091,0.064,0.223
30,0.096,0.058,0.227
31,0.097,0.053,0.208
32,0.083,0.048,0.162
33,0.063,0.044,0.108
34,0.036,0.039,0.047
35,0.009,0.032,-0.007
36,0.0,0.023,-0.039
37,-0.006,0.014,-0.06
38,-0.016,0.006,-0.077
39,-0.021,0.0,-0.087
40,-0.026,-0.004,-0.094
41,-0.027,-0.008,-0.1
42,-0.025,-0.012,-0.102
43,-0.025,-0.016,-0.104
44,-0.031,-0.02,-0.108
45,-0.036,-0.023,-0.11
46,-0.03,-0.027,-0.104
47,-0.023,-0.03,-0.094
48,-0.016,-0.032,-0.084
49,-0.013,-0.033,-0.077
50,-0.014,-0.032,-0.073
51,-0.014,-0.03,-0.066
52,-0.013,-0.03,-0.054
53,-0.015,-0.031,-0.037
54,-0.029,-0.032,-0.023
55,-0.045,-0.033,-0.005
56,-0.056,-0.036,0.019
57,-0.045,-0.039,0.059
58,-0.028,-0.044,0.094
59,-0.028,-0.049,0.102
60,-0.061,-0.055,0.069
61,-0.069,-0.06,0.042
62,-0.073,-0.066,0.01
63,-0.073,-0.071,-0.022
64,-0.075,-0.076,-0.052
65,-0.084,-0.08,-0.08
66,-0.089,-0.084,-0.098
67,-0.093,-0.088,-0.11
68,-0.098,-0.092,-0.12
69,-0.099,-0.095,-0.128
70,-0.101,-0.098,-0.135
71,-0.103,-0.101,-0.14
72,-0.103,-0.103,-0.141
73,-0.106,-0.104,-0.142
74,-0.106,-0.105,-0.137
75,-0.104,-0.106,-0.13
76,-0.104,-0.107,-0.123
77,-0.106,-0.107,-0.118
78,-0.109,-0.108,-0.115
79,-0.11,-0.11,-0.111
80,-0.105,-0.11,-0.102
81,-0.098,-0.11,-0.088
82,-0.094,-0.109,-0.071
83,-0.096,-0.107,-0.055
84,-0.102,-0.106,-0.036
85,-0.11,-0.106,-0.017
86,-0.117,-0.106,0.005
87,-0.122,-0.106,0.024
88,-0.117,-0.106,0.034
89,-0.109,-0.105,0.032
90,-0.104,-0.103,0.013
91,-0.1,-0.102,-0.014
92,-0.096,-0.1,-0.039
93,-0.093,-0.097,-0.061
94,-0.091,-0.094,-0.082
95,-0.089,-0.091,-0.099
96,-0.094,-0.088,-0.112
97,-0.095,-0.085,-0.118
98,-0.087,-0.082,-0.115
99,-0.079,-0.079,-0.111
100,-0.074,-0.077,-0.109
101,-0.066,-0.075,-0.102
102,-0.066,-0.074,-0.095
103,-0.075,-0.073,-0.092
104,-0.081,-0.072,-0.091
105,-0.083,-0.071,-0.09
106,-0.077,-0.071,-0.084
107,-0.067,-0.071,-0.074
108,-0.045,-0.07,-0.052
109,-0.029,-0.069,-0.033
110,-0.037,-0.068,-0.036
111,-0.059,-0.067,-0.052
112,-0.077,-0.065,-0.062
113,-0.084,-0.064,-0.057
114,-0.079,-0.062,-0.037
115,-0.074,-0.06,-0.017
116,-0.077,-0.058,-0.002
117,-0.074,-0.055,0.013
118,-0.069,-0.053,0.022
119,-0.062,-0.05,0.021
120,-0.05,-0.045,0.013
121,-0.039,-0.04,-0.001
122,-0.025,-0.035,-0.013
123,-0.018,-0.029,-0.023
124,-0.007,-0.023,-0.025
125,0.002,-0.017,-0.025
126,0.008,-0.009,-0.024
127,0.009,-0.002,-0.026
128,0.008,0.005,-0.028
129,0.007,0.012,-0.029
130,0.007,0.018,-0.03
131,0.006,0.025,-0.03
132,0.003,0.032,-0.028
133,0.016,0.038,-0.014
134,0.035,0.042,0.007
135,0.057,0.045,0.032
136,0.064,0.047,0.043
137,0.062,0.047,0.047
138,0.056,0.048,0.046
139,0.052,0.048,0.045
140,0.056,0.047,0.048
141,0.067,0.046,0.055
142,0.054,0.044,0.045
143,0.036,0.043,0.035
144,0.032,0.04,0.042
145,0.043,0.037,0.066
146,0.044,0.033,0.082
147,0.034,0.03,0.084
148,0.02,0.027,0.07
149,0.005,0.024,0.046
150,0.01,0.023,0.035
151,0.019,0.021,0.026
152,0.021,0.019,0.012
153,0.018,0.019,0.001
154,0.015,0.019,-0.007
155,0.015,0.02,-0.008
156,0.013,0.021,-0.007
157,0.015,0.023,-0.003
158,0.016,0.026,-0.001
159,0.02,0.03,0.001
160,0.026,0.033,0.005
161,0.031,0.035,0.013
162,0.037,0.036,0.026
163,0.037,0.037,0.034
164,0.042,0.038,0.044
165,0.048,0.04,0.053
166,0.053,0.042,0.061
167,0.068,0.043,0.072
168,0.086,0.042,0.083
169,0.076,0.042,0.065
170,0.054,0.041,0.037
171,0.039,0.039,0.022
172,0.033,0.037,0.022
173,0.022,0.035,0.022
174,0.014,0.035,0.028
175,0.02,0.035,0.05
176,0.009,0.035,0.055
177,0.013,0.035,0.069
178,0.023,0.035,0.076
179,0.029,0.036,0.068
180,0.028,0.037,0.047
181,0.033,0.038,0.036
182,0.038,0.04,0.033
183,0.047,0.042,0.038
184,0.054,0.044,0.046
185,0.06,0.046,0.056
186,0.059,0.049,0.058
187,0.045,0.051,0.044
188,0.038,0.053,0.037
189,0.047,0.056,0.046
190,0.063,0.058,0.062
191,0.084,0.06,0.082
192,0.088,0.06,0.082
193,0.078,0.059,0.065
194,0.069,0.056,0.055
195,0.052,0.051,0.036
196,0.032,0.045,0.017
197,0.017,0.04,0.005
198,0.032,0.034,0.02
199,0.036,0.027,0.021
200,0.031,0.021,0.015
201,0.018,0.015,0.008
202,0.008,0.01,0.007
203,0.0,0.007,0.012
204,0.001,0.003,0.03
205,0.003,0.001,0.053
206,-0.003,-0.001,0.067
207,-0.015,-0.001,0.066
208,-0.014,-0.002,0.063
209,-0.01,-0.002,0.051
210,-0.018,-0.002,0.027
211,-0.017,-0.002,0.015
212,-0.015,-0.002,0.007
213,-0.016,-0.001,0.001
214,-0.01,0.001,0.005
215,0.008,0.002,0.023
216,0.029,0.005,0.041
217,0.034,0.007,0.046
218,0.032,0.008,0.044
219,0.027,0.01,0.037
220,0.024,0.01,0.03
221,0.027,0.011,0.027
222,0.033,0.011,0.026
223,0.022,0.011,0.011
224,-0.001,0.01,-0.01
225,-0.014,0.008,-0.019
226,-0.019,0.005,-0.02
227,-0.018,0.002,-0.017
228,-0.019,-0.001,-0.019
229,-0.022,-0.004,-0.021
230,-0.02,-0.007,-0.019
231,-0.016,-0.011,-0.01
232,-0.006,-0.015,0.012
233,-0.004,-0.019,0.029
234,-0.004,-0.023,0.046
235,-0.01,-0.027,0.054
236,-0.012,-0.03,0.061
237,-0.02,-0.033,0.057
238,-0.033,-0.035,0.036
239,-0.051,-0.037,0.007
240,-0.065,-0.039,-0.019
241,-0.068,-0.041,-0.033
242,-0.057,-0.045,-0.036
243,-0.047,-0.048,-0.038
244,-0.041,-0.052,-0.041
245,-0.043,-0.055,-0.047
246,-0.047,-0.058,-0.053
247,-0.05,-0.061,-0.058
248,-0.053,-0.064,-0.062
249,-0.062,-0.068,-0.069
250,-0.074,-0.072,-0.078
251,-0.082,-0.075,-0.083
252,-0.081,-0.078,-0.085
253,-0.079,-0.08,-0.087
254,-0.079,-0.081,-0.09
255,-0.08,-0.082,-0.093
256,-0.084,-0.082,-0.096
257,-0.089,-0.081,-0.099
258,-0.092,-0.08,-0.099
259,-0.092,-0.079,-0.095
260,-0.093,-0.079,-0.089
261,-0.092,-0.078,-0.078
262,-0.081,-0.078,-0.054
263,-0.063,-0.077,-0.02
264,-0.054,-0.077,0.01
265,-0.06,-0.076,0.024
266,-0.071,-0.074,0.024
267,-0.081,-0.073,0.015
268,-0.086,-0.072,-0.0
269,-0.081,-0.072,-0.014
270,-0.073,-0.072,-0.027
271,-0.066,-0.073,-0.039
272,-0.059,-0.074,-0.049
273,-0.056,-0.075,-0.057
274,-0.059,-0.076,-0.067
275,-0.064,-0.078,-0.078
276,-0.074,-0.079,-0.093
277,-0.085,-0.081,-0.104
278,-0.092,-0.082,-0.109
279,-0.092,-0.083,-0.109
280,-0.093,-0.083,-0.111
281,-0.093,-0.084,-0.117
282,-0.092,-0.084,-0.122
283,-0.09,-0.084,-0.122
284,-0.09,-0.084,-0.119
285,-0.092,-0.083,-0.117
286,-0.094,-0.081,-0.115
287,-0.089,-0.078,-0.111
288,-0.079,-0.074,-0.103
289,-0.069,-0.071,-0.089
290,-0.059,-0.067,-0.064
291,-0.051,-0.064,-0.034
292,-0.048,-0.062,-0.003
293,-0.049,-0.061,0.023
294,-0.054,-0.059,0.044
295,-0.057,-0.057,0.057
296,-0.058,-0.055,0.056
297,-0.047,-0.053,0.047
298,-0.045,-0.051,0.027
299,-0.043,-0.049,0.004
300,-0.043,-0.047,-0.018
301,-0.042,-0.046,-0.038
302,-0.045,-0.045,-0.057
303,-0.045,-0.046,-0.069
304,-0.042,-0.046,-0.074
305,-0.038,-0.045,-0.077
306,-0.037,-0.044,-0.08
307,-0.041,-0.041,-0.085
308,-0.045,-0.037,-0.089
309,-0.049,-0.032,-0.094
310,-0.049,-0.026,-0.097
311,-0.043,-0.019,-0.098
312,-0.035,-0.011,-0.096
313,-0.024,-0.003,-0.089
314,0.004,0.006,-0.067
315,0.038,0.015,-0.039
316,0.051,0.023,-0.025
317,0.048,0.031,-0.021
318,0.038,0.039,-0.015
319,0.031,0.046,-0.001
320,0.036,0.053,0.03
321,0.046,0.059,0.068
322,0.048,0.064,0.101
323,0.061,0.068,0.142
324,0.093,0.07,0.187
325,0.121,0.071,0.217
326,0.126,0.071,0.212
327,0.111,0.071,0.179
328,0.086,0.069,0.126
329,0.058,0.067,0.074
330,0.046,0.064,0.036
331,0.039,0.061,0.006
332,0.036,0.057,-0.016
333,0.037,0.052,-0.029
334,0.041,0.047,-0.034
335,0.041,0.043,-0.038
336,0.037,0.04,-0.045
337,0.031,0.038,-0.051
338,0.024,0.037,-0.057
339,0.027,0.037,-0.054
340,0.033,0.038,-0.049
341,0.038,0.04,-0.046
342,0.038,0.043,-0.046
343,0.044,0.047,-0.041
344,0.054,0.052,-0.031
345,0.073,0.058,-0.011
346,0.087,0.066,0.005
347,0.086,0.075,0.016
348,0.083,0.087,0.031
349,0.081,0.098,0.053
350,0.085,0.107,0.085
351,0.098,0.115,0.128
352,0.112,0.122,0.173
353,0.12,0.127,0.21
354,0.129,0.13,0.238
355,0.135,0.132,0.244
356,0.146,0.133,0.244
357,0.159,0.133,0.23
358,0.162,0.133,0.2
359,0.153,0.132,0.156
360,0.146,0.13,0.117
361,0.149,0.128,0.093
362,0.149,0.124,0.076
363,0.129,0.121,0.05
364,0.107,0.118,0.024
365,0.091,0.114,0.004
366,0.089,0.108,-0.0
367,0.093,0.102,0.001
368,0.095,0.096,0.001
369,0.073,0.091,-0.015
370,0.046,0.087,-0.035
371,0.038,0.082,-0.039
372,0.05,0.078,-0.027
373,0.092,0.074,0.01
374,0.086,0.071,0.01
375,0.062,0.07,-0.001
376,0.075,0.07,0.02
377,0.105,0.07,0.063
378,0.115,0.07,0.096
379,0.087,0.07,0.104
380,0.078,0.071,0.133
381,0.058,0.071,0.156
382,0.045,0.071,0.183
383,0.043,0.07,0.208
384,0.056,0.069,0.226
385,0.054,0.067,0.208
386,0.046,0.064,0.17
387,0.053,0.061,0.135
388,0.068,0.057,0.108
389,0.083,0.052,0.085
390,0.075,0.047,0.048
391,0.046,0.04,0.003
392,0.028,0.033,-0.024
393,0.022,0.026,-0.034
394,0.015,0.018,-0.043
395,0.01,0.01,-0.05
396,-0.003,0.003,-0.062
397,-0.013,-0.005,-0.071
398,-0.017,-0.011,-0.075
399,-0.019,-0.016,-0.076
400,-0.007,-0.019,-0.066
