lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.64,0.619,0.692
2,0.355,0.469,0.426
3,0.178,0.349,0.237
4,0.133,0.254,0.153
5,0.121,0.182,0.101
6,0.108,0.129,0.056
7,0.101,0.092,0.023
8,0.112,0.067,0.015
9,0.142,0.053,0.028
10,0.181,0.048,0.053
11,0.165,0.048,0.036
12,0.101,0.053,-0.02
13,0.059,0.061,-0.059
14,0.055,0.071,-0.064
15,0.079,0.082,-0.046
16,0.108,0.093,-0.023
17,0.117,0.102,-0.014
18,0.108,0.11,-0.019
19,0.094,0.116,-0.026
20,0.08,0.121,-0.029
21,0.067,0.122,-0.027
22,0.054,0.122,-0.02
23,0.055,0.12,0.002
24,0.063,0.115,0.036
25,0.082,0.109,0.087
26,0.1,0.092,0.138
27,0.107,0.08,0.179
28,0.093,0.072,0.196
29,0.078,0.068,0.201
30,0.073,0.066,0.198
31,0.068,0.064,0.174
32,0.05,0.063,0.129
33,0.037,0.062,0.08
34,0.039,0.062,0.044
35,0.064,0.059,0.031
36,0.087,0.055,0.025
37,0.094,0.05,0.014
38,0.063,0.047,-0.02
39,0.044,0.045,-0.041
40,0.021,0.045,-0.063
41,0.007,0.044,-0.076
42,0.013,0.042,-0.075
43,0.014,0.038,-0.079
44,0.009,0.034,-0.086
45,0.006,0.03,-0.088
46,0.025,0.026,-0.071
47,0.066,0.023,-0.035
48,0.082,0.02,-0.017
49,0.051,0.018,-0.035
50,0.019,0.017,-0.053
51,-0.002,0.015,-0.057
52,0.001,0.011,-0.039
53,0.007,0.008,-0.015
54,0.004,0.004,0.008
55,0.001,0.0,0.035
56,-0.005,-0.004,0.064
57,0.0,-0.008,0.096
58,-0.004,-0.011,0.11
59,-0.014,-0.014,0.106
60,-0.035,-0.016,0.077
61,-0.039,-0.02,0.049
62,-0.045,-0.024,0.017
63,-0.046,-0.03,-0.014
64,-0.036,-0.034,-0.032
65,-0.021,-0.038,-0.04
66,-0.024,-0.042,-0.055
67,-0.033,-0.044,-0.071
68,-0.042,-0.046,-0.083
69,-0.04,-0.048,-0.088
70,-0.043,-0.049,-0.094
71,-0.054,-0.05,-0.102
72,-0.062,-0.051,-0.11
73,-0.064,-0.054,-0.116
74,-0.061,-0.058,-0.118
75,-0.058,-0.062,-0.115
76,-0.063,-0.065,-0.114
77,-0.066,-0.067,-0.111
78,-0.068,-0.07,-0.108
79,-0.069,-0.073,-0.103
80,-0.07,-0.075,-0.095
81,-0.07,-0.077,-0.083
82,-0.071,-0.078,-0.067
83,-0.074,-0.08,-0.048
84,-0.076,-0.082,-0.026
85,-0.08,-0.083,-0.003
86,-0.091,-0.085,0.019
87,-0.104,-0.085,0.035
88,-0.107,-0.085,0.045
89,-0.1,-0.085,0.044
90,-0.09,-0.084,0.033
91,-0.087,-0.083,0.006
92,-0.08,-0.081,-0.018
93,-0.068,-0.079,-0.038
94,-0.065,-0.077,-0.06
95,-0.066,-0.074,-0.077
96,-0.07,-0.071,-0.087
97,-0.07,-0.069,-0.092
98,-0.068,-0.066,-0.09
99,-0.069,-0.064,-0.089
100,-0.066,-0.062,-0.087
101,-0.055,-0.062,-0.079
102,-0.054,-0.062,-0.082
103,-0.066,-0.062,-0.092
104,-0.069,-0.062,-0.095
105,-0.066,-0.063,-0.092
106,-0.062,-0.063,-0.087
107,-0.054,-0.064,-0.076
108,-0.045,-0.065,-0.063
109,-0.042,-0.065,-0.053
110,-0.045,-0.065,-0.049
111,-0.053,-0.064,-0.05
112,-0.062,-0.063,-0.047
113,-0.071,-0.061,-0.038
114,-0.076,-0.059,-0.021
115,-0.081,-0.056,-0.002
116,-0.081,-0.053,0.02
117,-0.08,-0.049,0.038
118,-0.071,-0.045,0.049
119,-0.058,-0.041,0.052
120,-0.045,-0.037,0.04
121,-0.031,-0.033,0.024
122,-0.016,-0.028,0.01
123,-0.009,-0.023,-0.004
124,0.005,-0.018,-0.004
125,0.014,-0.014,-0.001
126,0.002,-0.01,-0.015
127,0.005,-0.008,-0.02
128,0.011,-0.007,-0.022
129,0.011,-0.005,-0.026
130,0.0,-0.004,-0.036
131,-0.012,-0.003,-0.047
132,-0.021,-0.004,-0.058
133,-0.02,-0.006,-0.057
134,-0.016,-0.007,-0.046
135,-0.008,-0.01,-0.031
136,-0.003,-0.014,-0.019
137,-0.005,-0.017,-0.014
138,-0.014,-0.02,-0.014
139,-0.023,-0.022,-0.014
140,-0.025,-0.023,-0.011
141,-0.019,-0.022,-0.006
142,-0.024,-0.022,-0.007
143,-0.039,-0.021,-0.01
144,-0.046,-0.019,-0.001
145,-0.039,-0.017,0.024
146,-0.039,-0.015,0.042
147,-0.027,-0.012,0.063
148,-0.01,-0.009,0.08
149,0.007,-0.005,0.085
150,0.014,-0.001,0.075
151,0.019,0.003,0.058
152,0.02,0.006,0.038
153,0.015,0.009,0.018
154,0.027,0.013,0.02
155,0.045,0.017,0.032
156,0.042,0.02,0.027
157,0.026,0.024,0.014
158,0.023,0.027,0.011
159,0.031,0.029,0.017
160,0.026,0.031,0.007
161,0.012,0.033,-0.009
162,0.005,0.034,-0.017
163,0.005,0.035,-0.015
164,0.015,0.035,-0.007
165,0.037,0.037,0.012
166,0.05,0.038,0.024
167,0.054,0.037,0.031
168,0.047,0.036,0.03
169,0.043,0.034,0.031
170,0.039,0.033,0.028
171,0.044,0.032,0.037
172,0.031,0.032,0.036
173,0.023,0.032,0.042
174,0.035,0.033,0.071
175,0.049,0.034,0.105
176,0.039,0.036,0.111
177,0.02,0.038,0.103
178,0.014,0.039,0.097
179,0.03,0.039,0.101
180,0.035,0.038,0.088
181,0.05,0.037,0.083
182,0.058,0.035,0.076
183,0.031,0.034,0.049
184,0.021,0.032,0.04
185,0.021,0.029,0.034
186,0.021,0.026,0.028
187,0.012,0.024,0.014
188,0.01,0.023,0.009
189,0.019,0.023,0.017
190,0.046,0.024,0.039
191,0.063,0.025,0.05
192,0.056,0.025,0.038
193,0.042,0.024,0.018
194,0.024,0.023,-0.001
195,0.008,0.021,-0.016
196,-0.003,0.018,-0.022
197,-0.011,0.016,-0.024
198,-0.019,0.013,-0.018
199,-0.023,0.011,-0.012
200,-0.014,0.009,-0.002
201,0.019,0.006,0.024
202,0.04,0.004,0.049
203,0.035,0.004,0.06
204,0.021,0.005,0.069
205,0.009,0.005,0.08
206,0.01,0.006,0.097
207,0.018,0.005,0.107
208,0.02,0.004,0.106
209,0.011,0.002,0.081
210,-0.011,0.001,0.041
211,-0.028,0.0,0.005
212,-0.031,-0.001,-0.015
213,-0.029,-0.0,-0.024
214,-0.024,0.001,-0.025
215,-0.011,0.002,-0.014
216,0.008,0.002,-0.002
217,0.025,0.001,0.007
218,0.032,-0.001,0.008
219,0.02,-0.002,-0.004
220,0.008,-0.004,-0.016
221,0.003,-0.006,-0.021
222,0.003,-0.009,-0.02
223,-0.002,-0.011,-0.023
224,-0.019,-0.012,-0.035
225,-0.035,-0.013,-0.046
226,-0.045,-0.015,-0.049
227,-0.043,-0.017,-0.042
228,-0.031,-0.02,-0.028
229,-0.024,-0.024,-0.015
230,-0.015,-0.028,-0.008
231,-0.018,-0.032,-0.004
232,-0.008,-0.036,0.015
233,-0.026,-0.041,0.017
234,-0.033,-0.047,0.029
235,-0.049,-0.053,0.03
236,-0.061,-0.057,0.032
237,-0.067,-0.061,0.031
238,-0.062,-0.064,0.028
239,-0.072,-0.065,0.005
240,-0.078,-0.065,-0.018
241,-0.075,-0.065,-0.032
242,-0.072,-0.064,-0.039
243,-0.071,-0.064,-0.045
244,-0.071,-0.064,-0.053
245,-0.066,-0.063,-0.059
246,-0.062,-0.061,-0.065
247,-0.065,-0.06,-0.07
248,-0.064,-0.058,-0.073
249,-0.061,-0.057,-0.077
250,-0.061,-0.056,-0.083
251,-0.058,-0.055,-0.083
252,-0.052,-0.053,-0.076
253,-0.046,-0.052,-0.064
254,-0.039,-0.051,-0.05
255,-0.033,-0.05,-0.042
256,-0.033,-0.05,-0.042
257,-0.037,-0.05,-0.04
258,-0.04,-0.051,-0.037
259,-0.04,-0.053,-0.037
260,-0.051,-0.055,-0.043
261,-0.057,-0.057,-0.039
262,-0.06,-0.058,-0.023
263,-0.063,-0.06,-0.003
264,-0.067,-0.062,0.017
265,-0.073,-0.063,0.03
266,-0.075,-0.064,0.034
267,-0.083,-0.065,0.025
268,-0.089,-0.067,0.009
269,-0.086,-0.068,-0.007
270,-0.083,-0.068,-0.024
271,-0.072,-0.069,-0.036
272,-0.064,-0.069,-0.045
273,-0.059,-0.068,-0.052
274,-0.057,-0.067,-0.061
275,-0.051,-0.066,-0.067
276,-0.046,-0.065,-0.074
277,-0.049,-0.063,-0.081
278,-0.057,-0.062,-0.089
279,-0.063,-0.06,-0.094
280,-0.061,-0.058,-0.093
281,-0.054,-0.057,-0.089
282,-0.051,-0.056,-0.087
283,-0.052,-0.054,-0.089
284,-0.056,-0.053,-0.09
285,-0.06,-0.052,-0.089
286,-0.063,-0.051,-0.087
287,-0.061,-0.05,-0.082
288,-0.052,-0.05,-0.07
289,-0.046,-0.049,-0.06
290,-0.045,-0.047,-0.046
291,-0.045,-0.046,-0.024
292,-0.045,-0.046,0.001
293,-0.047,-0.045,0.027
294,-0.049,-0.043,0.049
295,-0.047,-0.041,0.066
296,-0.043,-0.039,0.072
297,-0.036,-0.037,0.065
298,-0.029,-0.034,0.048
299,-0.023,-0.031,0.029
300,-0.02,-0.028,0.008
301,-0.02,-0.026,-0.013
302,-0.021,-0.025,-0.034
303,-0.022,-0.024,-0.049
304,-0.021,-0.023,-0.063
305,-0.019,-0.019,-0.07
306,-0.02,-0.016,-0.076
307,-0.019,-0.015,-0.08
308,-0.016,-0.016,-0.078
309,-0.013,-0.016,-0.078
310,-0.012,-0.014,-0.078
311,-0.01,-0.011,-0.08
312,-0.01,-0.007,-0.081
313,-0.007,-0.002,-0.078
314,0.006,0.004,-0.064
315,0.021,0.011,-0.048
316,0.018,0.019,-0.042
317,0.019,0.027,-0.034
318,0.019,0.032,-0.021
319,0.023,0.036,0.0
320,0.028,0.039,0.027
321,0.024,0.044,0.052
322,0.031,0.05,0.085
323,0.047,0.054,0.124
324,0.064,0.058,0.157
325,0.086,0.061,0.183
326,0.085,0.064,0.175
327,0.075,0.067,0.149
328,0.063,0.069,0.11
329,0.073,0.069,0.088
330,0.148,0.069,0.121
331,0.159,0.07,0.105
332,0.09,0.07,0.029
333,0.052,0.071,-0.018
334,0.029,0.071,-0.049
335,0.027,0.07,-0.059
336,0.027,0.069,-0.064
337,0.027,0.07,-0.067
338,0.028,0.071,-0.067
339,0.033,0.073,-0.063
340,0.069,0.076,-0.033
341,0.122,0.079,0.012
342,0.144,0.082,0.031
343,0.104,0.085,0.002
344,0.069,0.086,-0.025
345,0.055,0.088,-0.033
346,0.074,0.09,-0.008
347,0.118,0.094,0.041
348,0.107,0.098,0.049
349,0.095,0.101,0.063
350,0.098,0.104,0.095
351,0.123,0.105,0.149
352,0.143,0.107,0.198
353,0.135,0.11,0.221
354,0.112,0.112,0.22
355,0.097,0.114,0.205
356,0.108,0.113,0.2
357,0.124,0.111,0.19
358,0.127,0.11,0.161
359,0.11,0.109,0.115
360,0.085,0.104,0.064
361,0.068,0.098,0.025
362,0.065,0.093,0.004
363,0.066,0.09,-0.009
364,0.07,0.089,-0.015
365,0.081,0.09,-0.013
366,0.105,0.088,0.002
367,0.12,0.084,0.013
368,0.125,0.079,0.015
369,0.086,0.076,-0.019
370,0.078,0.076,-0.028
371,0.081,0.078,-0.027
372,0.095,0.081,-0.014
373,0.105,0.083,-0.003
374,0.086,0.087,-0.013
375,0.066,0.092,-0.021
376,0.064,0.096,-0.011
377,0.069,0.099,0.011
378,0.071,0.103,0.037
379,0.063,0.106,0.06
380,0.058,0.109,0.09
381,0.069,0.111,0.135
382,0.12,0.113,0.207
383,0.189,0.114,0.285
384,0.217,0.114,0.316
385,0.116,0.113,0.223
386,0.087,0.111,0.173
387,0.082,0.108,0.134
388,0.102,0.104,0.117
389,0.137,0.099,0.115
390,0.144,0.094,0.094
391,0.108,0.087,0.044
392,0.07,0.08,-0.001
393,0.044,0.073,-0.031
394,0.041,0.065,-0.039
395,0.042,0.058,-0.042
396,0.035,0.051,-0.052
397,0.03,0.045,-0.058
398,0.027,0.04,-0.06
399,0.05,0.037,-0.039
400,0.063,0.037,-0.026
