lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.817,0.773,0.824
2,0.611,0.65,0.616
3,0.462,0.549,0.451
4,0.379,0.468,0.345
5,0.341,0.404,0.282
6,0.339,0.354,0.256
7,0.33,0.316,0.229
8,0.324,0.289,0.211
9,0.325,0.27,0.206
10,0.323,0.257,0.202
11,0.313,0.25,0.192
12,0.288,0.247,0.171
13,0.265,0.247,0.153
14,0.251,0.249,0.142
15,0.248,0.251,0.139
16,0.253,0.254,0.141
17,0.243,0.257,0.131
18,0.229,0.259,0.119
19,0.227,0.26,0.117
20,0.233,0.26,0.127
21,0.234,0.258,0.134
22,0.226,0.255,0.138
23,0.222,0.25,0.148
24,0.23,0.243,0.175
25,0.24,0.235,0.205
26,0.253,0.224,0.239
27,0.242,0.211,0.249
28,0.202,0.2,0.229
29,0.174,0.19,0.21
30,0.174,0.182,0.208
31,0.175,0.174,0.199
32,0.168,0.166,0.176
33,0.16,0.158,0.146
34,0.138,0.15,0.105
35,0.126,0.141,0.077
36,0.124,0.131,0.061
37,0.126,0.121,0.053
38,0.116,0.112,0.038
39,0.104,0.104,0.024
40,0.093,0.096,0.012
41,0.088,0.089,0.008
42,0.085,0.082,0.004
43,0.073,0.076,-0.004
44,0.06,0.07,-0.012
45,0.052,0.066,-0.015
46,0.049,0.061,-0.015
47,0.051,0.057,-0.011
48,0.052,0.054,-0.009
49,0.053,0.052,-0.007
50,0.052,0.05,-0.006
51,0.055,0.048,0.002
52,0.056,0.044,0.012
53,0.055,0.041,0.024
54,0.047,0.037,0.032
55,0.041,0.034,0.044
56,0.029,0.031,0.052
57,0.023,0.027,0.063
58,0.025,0.023,0.074
59,0.024,0.018,0.077
60,0.016,0.014,0.063
61,0.006,0.009,0.041
62,0.001,0.005,0.02
63,-0.004,0.001,-0.003
64,-0.01,-0.004,-0.024
65,-0.016,-0.009,-0.04
66,-0.018,-0.014,-0.046
67,-0.015,-0.019,-0.043
68,-0.013,-0.025,-0.038
69,-0.022,-0.031,-0.047
70,-0.035,-0.036,-0.059
71,-0.046,-0.041,-0.069
72,-0.048,-0.045,-0.069
73,-0.053,-0.048,-0.07
74,-0.056,-0.05,-0.067
75,-0.053,-0.051,-0.059
76,-0.055,-0.052,-0.057
77,-0.05,-0.053,-0.05
78,-0.045,-0.053,-0.043
79,-0.044,-0.053,-0.04
80,-0.047,-0.053,-0.041
81,-0.053,-0.052,-0.041
82,-0.059,-0.051,-0.036
83,-0.062,-0.049,-0.027
84,-0.062,-0.047,-0.014
85,-0.065,-0.047,-0.003
86,-0.062,-0.047,0.013
87,-0.057,-0.047,0.027
88,-0.045,-0.048,0.043
89,-0.034,-0.049,0.05
90,-0.029,-0.05,0.044
91,-0.025,-0.052,0.032
92,-0.03,-0.053,0.011
93,-0.039,-0.055,-0.013
94,-0.049,-0.058,-0.034
95,-0.054,-0.061,-0.046
96,-0.064,-0.064,-0.058
97,-0.073,-0.066,-0.066
98,-0.074,-0.068,-0.065
99,-0.076,-0.071,-0.064
100,-0.079,-0.073,-0.065
101,-0.085,-0.074,-0.066
102,-0.094,-0.076,-0.068
103,-0.1,-0.078,-0.067
104,-0.1,-0.08,-0.061
105,-0.1,-0.082,-0.057
106,-0.097,-0.085,-0.054
107,-0.089,-0.087,-0.047
108,-0.076,-0.088,-0.034
109,-0.068,-0.089,-0.026
110,-0.064,-0.088,-0.025
111,-0.068,-0.087,-0.029
112,-0.072,-0.086,-0.032
113,-0.073,-0.084,-0.029
114,-0.076,-0.081,-0.024
115,-0.078,-0.08,-0.017
116,-0.082,-0.078,-0.01
117,-0.078,-0.076,0.002
118,-0.078,-0.074,0.001
119,-0.083,-0.073,-0.011
120,-0.082,-0.071,-0.023
121,-0.076,-0.069,-0.033
122,-0.072,-0.066,-0.043
123,-0.069,-0.062,-0.049
124,-0.063,-0.058,-0.048
125,-0.057,-0.054,-0.044
126,-0.05,-0.05,-0.036
127,-0.044,-0.045,-0.028
128,-0.037,-0.041,-0.021
129,-0.031,-0.036,-0.016
130,-0.028,-0.032,-0.012
131,-0.029,-0.027,-0.012
132,-0.031,-0.022,-0.011
133,-0.028,-0.018,-0.005
134,-0.019,-0.014,0.008
135,-0.008,-0.011,0.022
136,-0.002,-0.01,0.032
137,0.005,-0.009,0.04
138,0.007,-0.008,0.044
139,0.008,-0.006,0.045
140,0.006,-0.005,0.04
141,0.009,-0.005,0.039
142,0.006,-0.006,0.033
143,-0.006,-0.007,0.022
144,-0.017,-0.009,0.015
145,-0.023,-0.011,0.018
146,-0.028,-0.013,0.021
147,-0.029,-0.014,0.019
148,-0.024,-0.014,0.02
149,-0.021,-0.013,0.016
150,-0.015,-0.012,0.013
151,-0.009,-0.01,0.009
152,-0.007,-0.007,0.004
153,-0.009,-0.004,-0.002
154,-0.005,-0.001,-0.001
155,0.002,0.002,0.004
156,0.004,0.005,0.009
157,0.006,0.009,0.016
158,0.015,0.012,0.031
159,0.02,0.016,0.04
160,0.015,0.019,0.039
161,0.003,0.021,0.036
162,0.003,0.023,0.044
163,0.017,0.023,0.062
164,0.036,0.023,0.081
165,0.052,0.023,0.094
166,0.061,0.021,0.099
167,0.059,0.019,0.093
168,0.044,0.016,0.069
169,0.019,0.012,0.037
170,0.004,0.009,0.016
171,-0.005,0.005,0.003
172,-0.009,0.002,0.001
173,-0.015,-0.001,0.002
174,-0.022,-0.004,0.002
175,-0.025,-0.006,0.007
176,-0.026,-0.008,0.012
177,-0.025,-0.009,0.017
178,-0.024,-0.011,0.019
179,-0.023,-0.011,0.015
180,-0.02,-0.012,0.011
181,-0.014,-0.012,0.012
182,-0.008,-0.012,0.016
183,-0.001,-0.011,0.024
184,0.006,-0.009,0.036
185,0.009,-0.007,0.046
186,0.008,-0.005,0.05
187,0.001,-0.001,0.044
188,-0.001,0.003,0.042
189,0.007,0.007,0.053
190,0.016,0.01,0.065
191,0.018,0.014,0.071
192,0.017,0.015,0.071
193,0.016,0.016,0.067
194,0.013,0.014,0.061
195,0.009,0.012,0.05
196,0.001,0.009,0.035
197,-0.004,0.006,0.024
198,-0.004,0.002,0.021
199,0.0,-0.003,0.02
200,0.002,-0.007,0.017
201,0.005,-0.01,0.018
202,0.006,-0.013,0.02
203,-0.001,-0.015,0.017
204,-0.007,-0.016,0.019
205,-0.014,-0.017,0.022
206,-0.02,-0.017,0.025
207,-0.03,-0.017,0.02
208,-0.034,-0.017,0.015
209,-0.037,-0.017,0.006
210,-0.035,-0.017,-0.001
211,-0.036,-0.018,-0.008
212,-0.037,-0.018,-0.013
213,-0.038,-0.018,-0.014
214,-0.037,-0.018,-0.009
215,-0.027,-0.018,0.009
216,-0.008,-0.018,0.033
217,0.01,-0.019,0.051
218,0.021,-0.019,0.06
219,0.019,-0.02,0.055
220,0.009,-0.021,0.044
221,-0.002,-0.022,0.031
222,-0.008,-0.024,0.023
223,-0.02,-0.025,0.011
224,-0.039,-0.027,-0.005
225,-0.055,-0.03,-0.015
226,-0.06,-0.033,-0.015
227,-0.06,-0.037,-0.016
228,-0.059,-0.04,-0.024
229,-0.058,-0.044,-0.03
230,-0.05,-0.047,-0.028
231,-0.048,-0.05,-0.027
232,-0.048,-0.053,-0.024
233,-0.051,-0.057,-0.021
234,-0.056,-0.06,-0.017
235,-0.056,-0.063,-0.012
236,-0.058,-0.065,-0.01
237,-0.059,-0.067,-0.01
238,-0.064,-0.068,-0.02
239,-0.068,-0.069,-0.032
240,-0.073,-0.068,-0.043
241,-0.072,-0.068,-0.049
242,-0.069,-0.066,-0.052
243,-0.065,-0.065,-0.052
244,-0.062,-0.063,-0.053
245,-0.059,-0.062,-0.052
246,-0.052,-0.061,-0.042
247,-0.05,-0.059,-0.037
248,-0.048,-0.058,-0.032
249,-0.052,-0.056,-0.033
250,-0.061,-0.055,-0.039
251,-0.069,-0.052,-0.046
252,-0.072,-0.05,-0.049
253,-0.067,-0.048,-0.048
254,-0.06,-0.046,-0.045
255,-0.051,-0.044,-0.041
256,-0.037,-0.042,-0.035
257,-0.029,-0.04,-0.034
258,-0.028,-0.039,-0.037
259,-0.029,-0.037,-0.04
260,-0.025,-0.037,-0.037
261,-0.018,-0.036,-0.026
262,-0.015,-0.036,-0.014
263,-0.019,-0.036,-0.007
264,-0.029,-0.036,-0.003
265,-0.042,-0.036,-0.003
266,-0.05,-0.037,-0.004
267,-0.053,-0.037,-0.006
268,-0.052,-0.037,-0.012
269,-0.049,-0.038,-0.02
270,-0.051,-0.039,-0.033
271,-0.051,-0.041,-0.042
272,-0.043,-0.043,-0.043
273,-0.041,-0.046,-0.046
274,-0.04,-0.048,-0.049
275,-0.041,-0.049,-0.051
276,-0.038,-0.05,-0.047
277,-0.039,-0.049,-0.045
278,-0.043,-0.048,-0.048
279,-0.046,-0.046,-0.049
280,-0.047,-0.044,-0.051
281,-0.047,-0.042,-0.053
282,-0.043,-0.04,-0.053
283,-0.036,-0.037,-0.049
284,-0.033,-0.034,-0.048
285,-0.039,-0.031,-0.058
286,-0.041,-0.027,-0.064
287,-0.039,-0.024,-0.067
288,-0.032,-0.021,-0.065
289,-0.023,-0.018,-0.054
290,-0.016,-0.016,-0.041
291,-0.013,-0.014,-0.028
292,-0.012,-0.012,-0.013
293,0.01,-0.011,0.023
294,0.022,-0.009,0.048
295,0.013,-0.008,0.048
296,0.002,-0.006,0.04
297,-0.011,-0.005,0.023
298,-0.02,-0.004,0.004
299,-0.018,-0.004,-0.006
300,-0.008,-0.004,-0.008
301,-0.004,-0.004,-0.015
302,0.001,-0.006,-0.02
303,0.002,-0.009,-0.026
304,0.002,-0.011,-0.031
305,0.001,-0.012,-0.036
306,-0.009,-0.012,-0.046
307,-0.019,-0.011,-0.055
308,-0.025,-0.009,-0.057
309,-0.02,-0.006,-0.052
310,-0.01,-0.001,-0.046
311,-0.001,0.003,-0.042
312,0.001,0.008,-0.043
313,0.003,0.013,-0.045
314,0.014,0.018,-0.037
315,0.022,0.023,-0.033
316,0.026,0.029,-0.029
317,0.026,0.035,-0.027
318,0.028,0.042,-0.021
319,0.036,0.047,-0.004
320,0.051,0.052,0.023
321,0.067,0.057,0.055
322,0.072,0.062,0.076
323,0.085,0.067,0.104
324,0.104,0.072,0.132
325,0.117,0.076,0.149
326,0.115,0.08,0.144
327,0.093,0.082,0.115
328,0.071,0.083,0.078
329,0.058,0.081,0.048
330,0.051,0.078,0.024
331,0.053,0.076,0.009
332,0.054,0.074,-0.005
333,0.052,0.073,-0.016
334,0.068,0.072,-0.008
335,0.095,0.072,0.015
336,0.11,0.073,0.029
337,0.102,0.074,0.024
338,0.085,0.075,0.012
339,0.065,0.077,-0.003
340,0.069,0.08,0.0
341,0.079,0.083,0.008
342,0.079,0.089,0.006
343,0.077,0.096,0.004
344,0.08,0.105,0.006
345,0.088,0.114,0.013
346,0.102,0.124,0.026
347,0.108,0.133,0.037
348,0.121,0.142,0.057
349,0.142,0.148,0.09
350,0.167,0.153,0.129
351,0.196,0.156,0.174
352,0.218,0.159,0.212
353,0.199,0.162,0.21
354,0.173,0.164,0.198
355,0.161,0.165,0.187
356,0.168,0.166,0.189
357,0.178,0.166,0.187
358,0.176,0.166,0.168
359,0.167,0.166,0.143
360,0.163,0.165,0.121
361,0.169,0.162,0.111
362,0.171,0.158,0.101
363,0.149,0.153,0.074
364,0.122,0.148,0.044
365,0.102,0.142,0.023
366,0.088,0.134,0.011
367,0.082,0.127,0.008
368,0.108,0.119,0.034
369,0.111,0.113,0.037
370,0.121,0.107,0.047
371,0.132,0.102,0.058
372,0.143,0.097,0.069
373,0.141,0.094,0.071
374,0.107,0.092,0.043
375,0.075,0.091,0.017
376,0.068,0.088,0.015
377,0.085,0.085,0.041
378,0.094,0.082,0.064
379,0.085,0.08,0.074
380,0.068,0.077,0.079
381,0.056,0.074,0.089
382,0.051,0.071,0.101
383,0.052,0.068,0.113
384,0.05,0.064,0.113
385,0.047,0.061,0.105
386,0.048,0.057,0.09
387,0.053,0.053,0.072
388,0.068,0.049,0.064
389,0.081,0.045,0.056
390,0.064,0.04,0.024
391,0.039,0.036,-0.011
392,0.026,0.031,-0.029
393,0.024,0.026,-0.034
394,0.022,0.021,-0.038
395,0.014,0.016,-0.046
396,0.001,0.012,-0.058
397,-0.005,0.008,-0.061
398,-0.003,0.004,-0.055
399,0.002,0.0,-0.047
400,0.01,-0.002,-0.038
