lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.805,0.766,0.808
2,0.603,0.647,0.604
3,0.458,0.548,0.45
4,0.386,0.466,0.363
5,0.34,0.399,0.302
6,0.317,0.346,0.265
7,0.302,0.304,0.241
8,0.297,0.272,0.23
9,0.297,0.248,0.228
10,0.298,0.231,0.228
11,0.281,0.22,0.213
12,0.251,0.213,0.184
13,0.228,0.21,0.161
14,0.219,0.21,0.152
15,0.221,0.212,0.153
16,0.232,0.215,0.163
17,0.229,0.219,0.16
18,0.224,0.222,0.155
19,0.221,0.226,0.152
20,0.22,0.229,0.15
21,0.209,0.232,0.142
22,0.196,0.233,0.135
23,0.183,0.233,0.13
24,0.178,0.232,0.136
25,0.183,0.23,0.154
26,0.194,0.223,0.18
27,0.2,0.214,0.2
28,0.198,0.208,0.212
29,0.201,0.203,0.224
30,0.222,0.199,0.242
31,0.239,0.195,0.249
32,0.244,0.192,0.24
33,0.229,0.188,0.21
34,0.209,0.182,0.177
35,0.191,0.176,0.15
36,0.181,0.169,0.134
37,0.161,0.162,0.112
38,0.154,0.156,0.103
39,0.136,0.149,0.084
40,0.113,0.143,0.061
41,0.102,0.135,0.049
42,0.097,0.128,0.043
43,0.088,0.121,0.033
44,0.086,0.115,0.032
45,0.092,0.109,0.039
46,0.106,0.105,0.051
47,0.117,0.1,0.061
48,0.119,0.097,0.062
49,0.112,0.095,0.056
50,0.107,0.094,0.052
51,0.1,0.094,0.049
52,0.093,0.093,0.048
53,0.09,0.093,0.054
54,0.092,0.093,0.069
55,0.096,0.094,0.086
56,0.094,0.095,0.098
57,0.101,0.095,0.115
58,0.098,0.093,0.12
59,0.088,0.091,0.115
60,0.076,0.089,0.098
61,0.085,0.085,0.096
62,0.095,0.081,0.094
63,0.104,0.077,0.09
64,0.098,0.072,0.076
65,0.08,0.068,0.053
66,0.056,0.064,0.027
67,0.043,0.06,0.015
68,0.035,0.057,0.007
69,0.031,0.054,0.001
70,0.033,0.052,0.002
71,0.036,0.05,0.004
72,0.04,0.047,0.008
73,0.045,0.044,0.013
74,0.051,0.04,0.018
75,0.048,0.037,0.016
76,0.046,0.034,0.015
77,0.038,0.032,0.01
78,0.029,0.029,0.004
79,0.022,0.027,-0.002
80,0.023,0.026,-0.001
81,0.027,0.024,0.004
82,0.031,0.022,0.011
83,0.03,0.021,0.019
84,0.033,0.019,0.032
85,0.027,0.018,0.038
86,0.017,0.017,0.041
87,0.008,0.016,0.044
88,0.004,0.015,0.046
89,0.004,0.013,0.043
90,0.003,0.011,0.035
91,-0.002,0.01,0.02
92,-0.001,0.008,0.013
93,0.007,0.008,0.011
94,0.014,0.008,0.009
95,0.015,0.008,0.002
96,0.013,0.008,-0.002
97,0.005,0.009,-0.01
98,0.002,0.008,-0.013
99,0.003,0.008,-0.012
100,0.001,0.007,-0.016
101,0.009,0.005,-0.009
102,0.01,0.004,-0.008
103,0.011,0.002,-0.005
104,0.006,0.0,-0.009
105,0.001,-0.001,-0.012
106,0.002,-0.003,-0.009
107,-0.001,-0.005,-0.008
108,-0.0,-0.008,-0.005
109,-0.002,-0.011,-0.003
110,-0.009,-0.014,-0.007
111,-0.02,-0.019,-0.014
112,-0.029,-0.023,-0.017
113,-0.033,-0.027,-0.013
114,-0.033,-0.03,-0.005
115,-0.039,-0.033,-0.001
116,-0.043,-0.036,0.003
117,-0.043,-0.037,0.009
118,-0.042,-0.038,0.013
119,-0.041,-0.038,0.011
120,-0.035,-0.037,0.007
121,-0.032,-0.037,-0.002
122,-0.028,-0.035,-0.012
123,-0.031,-0.032,-0.023
124,-0.029,-0.029,-0.028
125,-0.033,-0.026,-0.034
126,-0.034,-0.021,-0.036
127,-0.029,-0.017,-0.034
128,-0.021,-0.012,-0.028
129,-0.014,-0.008,-0.025
130,-0.011,-0.004,-0.024
131,0.005,0.0,-0.01
132,0.011,0.003,-0.001
133,0.02,0.007,0.008
134,0.025,0.009,0.015
135,0.03,0.011,0.022
136,0.028,0.013,0.023
137,0.023,0.014,0.021
138,0.018,0.016,0.019
139,0.015,0.017,0.02
140,0.014,0.017,0.022
141,0.016,0.018,0.028
142,0.013,0.018,0.029
143,0.012,0.017,0.033
144,0.01,0.016,0.039
145,0.006,0.015,0.043
146,0.006,0.014,0.052
147,0.008,0.013,0.059
148,0.009,0.011,0.061
149,0.004,0.01,0.054
150,0.004,0.01,0.048
151,0.008,0.009,0.046
152,0.01,0.009,0.042
153,0.018,0.01,0.047
154,0.025,0.01,0.05
155,0.024,0.011,0.045
156,0.015,0.011,0.032
157,0.0,0.012,0.014
158,0.005,0.012,0.015
159,0.008,0.012,0.015
160,0.007,0.011,0.011
161,0.003,0.01,0.009
162,0.004,0.008,0.015
163,0.004,0.006,0.021
164,0.006,0.003,0.02
165,0.016,0.001,0.027
166,0.018,-0.002,0.03
167,0.01,-0.005,0.025
168,0.001,-0.008,0.018
169,-0.007,-0.011,0.013
170,-0.015,-0.014,0.006
171,-0.021,-0.017,0.003
172,-0.024,-0.019,0.004
173,-0.029,-0.021,0.005
174,-0.029,-0.023,0.013
175,-0.026,-0.024,0.024
176,-0.027,-0.023,0.028
177,-0.027,-0.022,0.034
178,-0.026,-0.02,0.035
179,-0.024,-0.018,0.032
180,-0.022,-0.015,0.027
181,-0.015,-0.012,0.029
182,-0.009,-0.008,0.032
183,-0.007,-0.003,0.033
184,-0.007,0.003,0.031
185,0.003,0.008,0.036
186,0.02,0.013,0.048
187,0.021,0.018,0.042
188,0.017,0.023,0.032
189,0.018,0.027,0.03
190,0.031,0.031,0.041
191,0.04,0.033,0.05
192,0.046,0.035,0.054
193,0.043,0.035,0.048
194,0.055,0.034,0.058
195,0.05,0.032,0.051
196,0.043,0.03,0.045
197,0.041,0.027,0.044
198,0.032,0.023,0.04
199,0.022,0.019,0.033
200,0.011,0.015,0.024
201,0.01,0.012,0.026
202,0.008,0.009,0.03
203,-0.0,0.007,0.027
204,-0.011,0.005,0.024
205,-0.017,0.004,0.026
206,-0.02,0.003,0.029
207,-0.011,0.002,0.04
208,-0.003,0.002,0.046
209,-0.004,0.002,0.041
210,-0.006,0.003,0.032
211,-0.0,0.005,0.032
212,0.007,0.007,0.034
213,0.013,0.011,0.035
214,0.014,0.015,0.034
215,0.022,0.02,0.04
216,0.036,0.026,0.051
217,0.048,0.031,0.061
218,0.053,0.035,0.065
219,0.053,0.038,0.064
220,0.05,0.04,0.059
221,0.052,0.042,0.058
222,0.051,0.043,0.053
223,0.041,0.043,0.04
224,0.031,0.043,0.029
225,0.02,0.041,0.018
226,0.015,0.038,0.015
227,0.025,0.035,0.027
228,0.035,0.03,0.04
229,0.044,0.025,0.049
230,0.047,0.021,0.053
231,0.039,0.017,0.047
232,0.03,0.014,0.041
233,0.017,0.011,0.036
234,-0.004,0.009,0.025
235,-0.012,0.006,0.027
236,-0.018,0.004,0.028
237,-0.021,0.002,0.028
238,-0.023,-0.0,0.024
239,-0.02,-0.003,0.021
240,-0.008,-0.004,0.026
241,0.005,-0.006,0.032
242,0.003,-0.007,0.025
243,-0.001,-0.008,0.015
244,-0.009,-0.01,0.002
245,-0.013,-0.011,-0.005
246,-0.015,-0.013,-0.009
247,-0.007,-0.015,-0.004
248,0.001,-0.017,0.002
249,0.008,-0.02,0.009
250,0.004,-0.022,0.004
251,-0.005,-0.023,-0.006
252,-0.017,-0.025,-0.018
253,-0.037,-0.026,-0.038
254,-0.056,-0.027,-0.058
255,-0.054,-0.029,-0.058
256,-0.054,-0.031,-0.059
257,-0.052,-0.033,-0.057
258,-0.048,-0.036,-0.053
259,-0.04,-0.04,-0.043
260,-0.035,-0.043,-0.036
261,-0.03,-0.047,-0.026
262,-0.033,-0.049,-0.022
263,-0.047,-0.051,-0.025
264,-0.055,-0.053,-0.023
265,-0.058,-0.055,-0.018
266,-0.057,-0.056,-0.013
267,-0.06,-0.058,-0.014
268,-0.061,-0.06,-0.019
269,-0.056,-0.061,-0.023
270,-0.051,-0.062,-0.028
271,-0.052,-0.062,-0.039
272,-0.052,-0.062,-0.046
273,-0.057,-0.063,-0.058
274,-0.066,-0.063,-0.072
275,-0.073,-0.064,-0.083
276,-0.076,-0.066,-0.089
277,-0.079,-0.067,-0.094
278,-0.081,-0.068,-0.094
279,-0.077,-0.068,-0.089
280,-0.069,-0.067,-0.079
281,-0.057,-0.065,-0.068
282,-0.048,-0.061,-0.062
283,-0.044,-0.057,-0.061
284,-0.052,-0.053,-0.069
285,-0.053,-0.048,-0.07
286,-0.052,-0.043,-0.07
287,-0.045,-0.039,-0.063
288,-0.038,-0.034,-0.055
289,-0.034,-0.03,-0.048
290,-0.029,-0.025,-0.038
291,-0.026,-0.021,-0.027
292,-0.021,-0.016,-0.013
293,-0.015,-0.011,0.004
294,-0.007,-0.007,0.021
295,-0.003,-0.003,0.032
296,0.008,0.0,0.044
297,0.017,0.003,0.048
298,0.019,0.004,0.043
299,0.019,0.005,0.035
300,0.023,0.005,0.03
301,0.011,0.004,0.01
302,-0.001,0.003,-0.01
303,-0.005,0.002,-0.021
304,-0.008,0.0,-0.03
305,-0.01,-0.001,-0.037
306,-0.01,-0.002,-0.038
307,-0.011,-0.004,-0.039
308,-0.01,-0.006,-0.038
309,-0.006,-0.008,-0.033
310,-0.001,-0.009,-0.028
311,-0.004,-0.01,-0.033
312,-0.008,-0.01,-0.037
313,-0.012,-0.01,-0.041
314,-0.015,-0.009,-0.042
315,-0.021,-0.008,-0.047
316,-0.017,-0.006,-0.042
317,-0.013,-0.004,-0.038
318,-0.012,-0.001,-0.034
319,-0.009,0.003,-0.026
320,0.001,0.006,-0.007
321,0.01,0.01,0.012
322,0.016,0.013,0.028
323,0.025,0.014,0.046
324,0.026,0.014,0.056
325,0.027,0.014,0.06
326,0.028,0.014,0.061
327,0.031,0.014,0.058
328,0.025,0.015,0.043
329,0.019,0.015,0.026
330,0.024,0.016,0.018
331,0.029,0.017,0.013
332,0.019,0.018,-0.005
333,0.015,0.02,-0.016
334,0.014,0.021,-0.022
335,0.013,0.022,-0.028
336,0.011,0.023,-0.031
337,0.006,0.024,-0.034
338,0.005,0.025,-0.032
339,0.01,0.027,-0.024
340,0.017,0.029,-0.016
341,0.024,0.033,-0.009
342,0.027,0.038,-0.007
343,0.034,0.044,-0.001
344,0.051,0.05,0.012
345,0.079,0.056,0.037
346,0.098,0.062,0.053
347,0.1,0.067,0.055
348,0.082,0.072,0.043
349,0.062,0.075,0.032
350,0.063,0.079,0.042
351,0.073,0.082,0.064
352,0.083,0.084,0.085
353,0.085,0.086,0.099
354,0.08,0.085,0.104
355,0.079,0.084,0.107
356,0.085,0.083,0.111
357,0.098,0.081,0.115
358,0.103,0.078,0.11
359,0.095,0.075,0.091
360,0.084,0.071,0.068
361,0.07,0.066,0.045
362,0.055,0.062,0.025
363,0.048,0.057,0.014
364,0.03,0.052,-0.006
365,0.02,0.048,-0.016
366,0.021,0.045,-0.015
367,0.033,0.042,-0.004
368,0.045,0.04,0.008
369,0.049,0.039,0.011
370,0.048,0.039,0.009
371,0.044,0.039,0.005
372,0.042,0.038,0.002
373,0.037,0.038,-0.003
374,0.03,0.038,-0.009
375,0.025,0.039,-0.013
376,0.037,0.041,0.0
377,0.057,0.043,0.024
378,0.057,0.045,0.031
379,0.036,0.047,0.021
380,0.029,0.049,0.028
381,0.039,0.05,0.053
382,0.045,0.051,0.072
383,0.056,0.052,0.093
384,0.065,0.051,0.108
385,0.059,0.051,0.1
386,0.058,0.049,0.089
387,0.053,0.047,0.069
388,0.048,0.044,0.048
389,0.041,0.04,0.027
390,0.032,0.036,0.008
391,0.022,0.032,-0.008
392,0.017,0.027,-0.015
393,0.017,0.023,-0.017
394,0.018,0.018,-0.017
395,0.016,0.015,-0.019
396,0.015,0.012,-0.021
397,0.013,0.011,-0.024
398,0.021,0.011,-0.016
399,0.018,0.014,-0.017
400,0.011,0.02,-0.024
