gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1610,2986,3.93801665306091,47.6206359863281,-102.696937561035,3686560,1610,2406,196611,3883171,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-04-20 09:32:48.574837,-69.0055923929135,45.747180919565885,39.38545579429044,8.83858431085649e-15,20.0,45.7,1.5732132722552272,45.36,6.2614,21.7788,51.0816,0.4701,-1.1018,1.8513,7
103396,npp,921,2540,3.80696225166321,47.6202697753906,-102.696533203125,3686560,921,2055,196611,3883171,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-04-21 09:14:03.565019,-72.42359710615793,27.796536577612322,24.400807570501385,2.163505259186049e-18,17.0,27.76,1.184412938166907,27.29,4.5276,10.2998,31.0259,0.9941,4.7567,3.7844,7
103642,npp,1206,3966,3.72103643417358,47.6179351806641,-102.692581176758,3686560,1207,3150,196611,3883171,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-04-23 10:16:19.012691,-60.98659940001338,68.50745319203943,55.522937901344896,1.1038928507446262e-14,27.0,68.42,3.3166247903554,68.14,6.4233,15.5293,113.199,0.6593,6.6783,2.4533,7
103760,npp,600,3556,3.85631966590881,47.6189422607422,-102.696846008301,3686560,600,2886,196611,3883171,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-04-24 09:57:41.129103,-64.58331814687966,60.97786765463269,50.77691910872578,2.4694129405171605e-15,24.0,60.91,2.5331140255951103,60.61,3.8563,16.8176,60.5092,0.6088,5.1219,2.3477,7
104471,npp,1383,3276,3.49881386756897,47.617431640625,-102.696060180664,3686560,1383,2621,196611,3883171,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-04-30 09:45:10.819740,-66.80326155831436,54.31336651610838,46.018925219012544,4.4434513414671384e-10,22.0,54.27,1.9513309067639726,53.92,4.3554,14.4123,87.8783,0.7104,4.6458,2.4856,7
132847,npp,1846,1772,10.5684204101562,47.6175575256348,-102.691703796387,3686560,1846,1352,167974147,171660707,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-08-18 08:41:39.599599,100.67879727954566,15.066499789612253,13.31280287570207,4.517525148312202e-23,12.0,-15.07,1.0442604737599883,-15.13,4.4896,10.5684,24.6654,0.9688,10.2386,10.2386,7
133209,npp,324,838,153.987182617188,47.6178092956543,-102.693634033203,3686560,325,629,167970051,171656611,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-08-20 08:03:50.056469,94.28892058302456,53.16131241602736,45.15041630838589,1.9853673186601355e-25,6.0,-53.15,1.9513309067639726,-53.23,1.7238,4.085,31.6991,2.5064,87.0591,385.9544,7
133404,npp,1645,2827,454.139465332031,47.6201972961426,-102.697883605957,3686560,1644,2277,167976195,171662755,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-08-21 09:25:29.671917,-69.93237838832547,40.07876243777539,34.77608662118019,7.76525870215194e-27,19.0,40.06,1.4276677814245327,40.06,5.596,13.4791,48.116,0.7596,318.8961,344.9593,7
133762,npp,256,1924,7.99920701980591,47.6212539672852,-102.690773010254,3686560,256,1495,167969027,171655587,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-08-23 08:47:54.360810,96.76035211292019,6.411671925719376,5.677273928116634,3.2619185728684163e-24,13.0,-6.38,1.0,-6.35,4.1827,14.8294,37.8129,0.6904,3.4084,5.5229,7
134138,npp,675,3407,6.75093173980713,47.624870300293,-102.696624755859,3686560,677,2755,196611,3883171,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-08-25 09:50:25.861928,-65.80278959381663,57.594713540635865,48.413811190828135,5.506153856165737e-22,23.0,57.55,2.2013981571160284,57.49,5.4232,10.8482,24.7638,0.9438,8.3774,6.3716,7
137903,npp,1575,1617,9.57126998901367,47.623348236084,-102.697601318359,3670176,1575,1217,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-09-14 08:35:12.910014,99.06536597244103,23.415477891463624,20.612159888877297,8.641088508990852e-16,11.0,-23.42,1.0837787002826917,-23.345,4.5736,9.2178,38.6382,1.1107,10.5647,10.6312,7
138492,npp,1372,2676,15.0386524200439,47.6170272827148,-102.693748474121,3670176,1371,2154,167976195,171646371,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-09-17 09:19:04.801343,-70.98308376812064,33.987994690047096,29.68524666412538,2.3830919045663709e-26,18.0,33.97,1.2937979144666532,34.01,2.1031,15.3751,29.4451,0.6659,9.9785,10.0145,7
139283,npp,403,3263,215.307952880859,47.62060546875,-102.700088500977,3670176,405,2607,167970051,171640227,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-09-21 09:44:01.041391,-67.40354215490916,53.960568761081234,45.75488685086013,1.4835892145692437e-27,22.0,53.92,1.9513309067639726,53.92,4.3554,14.4123,87.8783,0.7104,113.1918,152.9567,7
139866,npp,1406,1920,219.990936279297,47.6225204467773,-102.695129394531,3670176,1406,1492,167973123,171643299,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-09-24 08:47:40.791563,96.25220909965097,6.6602170167115915,5.897138942357784,1.8307478863934626e-13,13.0,-6.61,1.0,-6.35,4.1827,14.8294,37.8129,0.6904,215.4001,151.8876,7
140059,npp,665,1460,112.854187011719,47.6225204467773,-102.697090148926,3670176,665,1095,167974147,171644323,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-09-25 08:28:48.708388,98.05658918331493,30.987432980836143,27.134034527341335,6.857745844273059e-07,10.0,-31.0,1.2365102219381485,-30.87,2.4654,4.7018,14.8924,2.1776,97.7044,245.75,7
143752,npp,1091,2522,115.835418701172,47.619701385498,-102.69979095459,3670176,1091,2042,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-10-14 09:12:38.656160,-71.83686522791038,26.93524567820609,23.657542686722767,1.0031494267037473e-19,17.0,26.9,1.1367971201176101,27.29,4.5276,10.2998,31.0259,0.9941,103.0746,115.1475,7
144149,npp,1401,3949,127.640678405762,47.6201286315918,-102.692771911621,3670176,1401,3142,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-10-16 10:14:56.008108,-61.02690982019698,68.24175856741972,55.36353070224992,1.3155524435909005e-25,27.0,68.14,3.3166247903554,68.14,6.4233,15.5293,113.199,0.6593,44.0415,84.1546,7
144733,npp,402,217,5.83314895629883,47.6191749572754,-102.700645446777,3670176,405,109,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-10-19 07:38:11.218791,269.5782674035956,66.788399598471,54.495384256881906,5.425959046083664e-26,2.0,-66.73,3.1865100272627664,-66.68,5.2702,11.4529,25.656,0.894,8.475,5.2147,7
145924,npp,335,2375,3.98356628417969,47.6183395385742,-102.697227478027,3670176,334,1920,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-10-25 09:06:29.002530,-73.1779634309151,19.421408778326562,17.129682731066026,0.0004887322270406028,16.0,19.4,1.0442604737599883,19.695,3.6959,12.1018,31.7837,0.846,2.4645,3.3703,7
149262,npp,331,1923,5.67287969589233,47.6207008361816,-102.692085266113,3670176,331,1494,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-11-11 08:47:47.780045,97.75858793351806,6.450611912414759,5.710932557106983,1.6269449531940294e-15,13.0,-6.44,1.0,-6.35,4.1827,14.8294,37.8129,0.6904,1.0821,3.9167,7
149468,npp,1368,3817,4.08044743537903,47.621940612793,-102.695045471191,3670176,1368,3068,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-11-12 10:08:57.209881,-62.187811811656495,66.02744957024454,54.0379938405422,5.974862359707244e-16,26.0,65.93,3.0,65.89,4.548,22.0361,45.2678,0.4646,4.2534,1.8959,7
149654,npp,759,3404,10.7088594436646,47.621395111084,-102.699607849121,3670176,760,2753,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-11-13 09:50:19.395985,-65.82061424778594,57.5442736500631,48.36924604730715,1.120998233858077e-23,23.0,57.48,2.2013981571160284,57.49,5.4232,10.8482,24.7638,0.9438,10.1753,10.1071,7
149840,npp,120,2973,332.321685791016,47.6219825744629,-102.69807434082,3670176,120,2396,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-11-14 09:31:38.023550,-69.5377501965828,45.31025711615584,39.02987047157909,9.91995174581895e-29,20.0,45.26,1.5732132722552272,45.36,6.2614,21.7788,51.0816,0.4701,207.6326,156.2303,7
150015,npp,279,69,13.3134918212891,47.6181144714355,-102.69116973877,3670176,280,29,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-11-15 07:32:01.802173,268.1398298702754,69.24655763233602,55.92052348143881,9.147154659861446e-31,1.0,-69.16,3.5496478698597698,-69.22,3.4409,9.4741,33.8654,1.0807,11.3202,14.3877,7
150583,npp,336,1151,476.828765869141,47.6190757751465,-102.698783874512,3670176,339,849,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-11-18 08:16:20.531871,95.62485542265725,43.4607475172238,37.53663714366062,2.7018350771683524e-24,8.0,-43.44,1.4867838833500562,-43.44,5.0168,9.8582,35.1106,1.0386,324.3196,495.2279,7
151465,npp,584,3680,760.182678222656,47.6172180175781,-102.694595336914,3670176,584,2980,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-11-23 10:02:46.873871,-63.223935491449474,63.519364933223684,52.45679470763195,8.006383014696386e-08,25.0,63.4,2.7445598364131496,63.5,8.1258,21.0551,98.2063,0.4863,279.545,369.659,7
154533,npp,601,3261,442.560546875,47.6216430664062,-102.698760986328,3670176,601,2606,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-12-10 09:44:06.511196,-66.89819051845672,53.949140398389666,45.742522019841296,1.7758622960075716e-11,22.0,53.86,1.9513309067639726,53.92,4.3554,14.4123,87.8783,0.7104,229.6521,314.3989,7
155113,npp,1618,1921,58.2384071350098,47.6189765930176,-102.692863464355,3670176,1618,1493,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-12-13 08:47:49.758158,102.35537689709757,6.510613865443953,5.76452705595151,1.8058325019225966e-31,13.0,-6.55,1.0,-6.35,4.1827,14.8294,37.8129,0.6904,53.6476,40.2093,7
155674,npp,1396,2971,188.397842407227,47.6179618835449,-102.693412780762,3670176,1397,2394,167974147,171644323,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2012-12-16 09:31:38.032289,-69.79390320034864,45.26985706559239,39.001716130990715,4.042766787478511e-28,20.0,45.19,1.5732132722552272,45.36,6.2614,21.7788,51.0816,0.4701,116.1486,88.5692,7
169540,npp,1335,1761,287.428863525391,47.6203117370605,-102.699081420898,3670176,1335,1343,167972099,171642275,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-01-09 08:41:22.877528,99.76985850604504,15.640619318902178,13.817622797942631,4.926562876956933e-21,12.0,-15.67,1.0442604737599883,-15.13,4.4896,10.5684,24.6654,0.9688,275.3645,278.459,7
170271,npp,442,2368,340.325256347656,47.620849609375,-102.696273803711,3670176,442,1914,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-01-13 09:06:26.229229,-73.74413893054744,19.064026057680625,16.81937682228707,3.2959531952015414e-28,16.0,19.01,1.0442604737599883,19.695,3.6959,12.1018,31.7837,0.846,324.5505,287.9295,7
170647,npp,762,3808,30.3316993713379,47.6178207397461,-102.692840576172,3670176,761,3062,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-01-15 10:08:45.283112,-62.16964448424047,65.89288985949969,53.968278582985185,1.6057687019410426e-24,26.0,65.77,3.0,65.89,4.548,22.0361,45.2678,0.4646,13.0038,14.093,7
170999,npp,506,516,27.4470653533936,47.6242980957031,-102.696769714355,3670176,506,315,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-01-17 07:50:52.480053,91.59226496505741,60.97082177100998,50.763591485621326,4.2107335215607485e-13,4.0,-60.99,2.4157378735459294,-60.705,6.2095,11.0024,22.0558,0.9306,17.0459,25.5418,7
174526,npp,1349,1616,7.85986232757568,47.618595123291,-102.692779541016,3670176,1349,1215,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-02-05 08:35:29.642325,99.69058996599767,23.436308732500585,20.62939565738472,4.803418558002885e-11,11.0,-23.47,1.1367971201176101,-23.345,4.5736,9.2178,38.6382,1.1107,9.0441,8.7303,7
175113,npp,1208,2675,23.9671096801758,47.6227188110352,-102.69214630127,3670176,1208,2153,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-02-08 09:19:26.762115,-71.32044478817107,33.98068876735386,29.677475780151617,7.021228213997482e-21,18.0,33.93,1.2937979144666532,34.01,2.1031,15.3751,29.4451,0.6659,16.8795,15.9602,7
175304,npp,531,2227,5.77387952804565,47.6250495910645,-102.696975708008,3670176,532,1786,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-02-09 09:00:41.750178,-75.13786718097425,11.217882294088735,9.92338700468552,3.5230132061430746e-25,15.0,11.18,1.015504800579495,11.29,3.2598,6.6094,18.5819,1.5491,9.4159,8.9443,7
175890,npp,303,3263,15.9327659606934,47.616943359375,-102.692886352539,3670176,301,2606,167972099,171642275,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-02-12 09:44:28.173814,-66.70270405943539,54.01417417739021,45.791972604493196,8.270123684108036e-24,22.0,53.92,1.9513309067639726,53.92,4.3554,14.4123,87.8783,0.7104,11.0178,11.3188,7
176468,npp,1356,1923,334.071472167969,47.6188278198242,-102.698341369629,3670176,1356,1495,167974147,171644323,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-02-15 08:48:14.889481,96.80070327204514,6.447656913396083,5.708770724650737,8.291230195334162e-16,13.0,-6.44,1.0,-6.35,4.1827,14.8294,37.8129,0.6904,329.4807,230.6518,7
177075,npp,1169,2975,20.2528305053711,47.6227874755859,-102.694076538086,3670176,1171,2397,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-02-18 09:32:08.390580,-69.72709197759275,45.389606534139276,39.09638985114936,1.854808039292079e-07,20.0,45.33,1.5732132722552272,45.36,6.2614,21.7788,51.0816,0.4701,9.2686,9.5212,7
180668,npp,617,2084,138.401611328125,47.6205558776855,-102.695671081543,3670176,617,1649,167970051,171640227,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-03-08 08:54:56.414354,-71.32135411762539,2.9378097040957463,2.6020047564742224,5.267772847882584e-16,14.0,2.91,1.0,2.68,3.9397,10.2386,21.0188,1.0,138.4016,138.4016,7
181080,npp,1029,3548,22.8903408050537,47.6222381591797,-102.696449279785,3670176,1031,2880,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-03-10 09:57:26.021424,-64.75460324583825,60.85401378047172,50.685032553973194,1.9168240227815645e-17,24.0,60.74,2.4157378735459294,60.61,3.8563,16.8176,60.5092,0.6088,12.7524,13.9357,7
182681,npp,602,2387,404.741119384766,47.6202430725098,-102.697944641113,3670176,602,1931,167973123,171643299,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-03-18 09:07:39.627242,-73.50659381434444,20.068954517780618,17.694965157764113,1.1138726555145768e-10,16.0,20.03,1.0837787002826917,19.695,3.6959,12.1018,31.7837,0.846,372.526,342.428,7
183280,npp,330,3412,24.7637672424316,47.6236381530762,-102.697250366211,3670176,330,2760,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-03-21 09:51:24.165135,-65.69328990012929,57.767766239696186,48.53074420485383,2.66964397130481e-05,23.0,57.67,2.2013981571160284,57.49,5.4232,10.8482,24.7638,0.9438,16.5599,23.3723,7
186002,npp,680,1936,61.8489456176758,47.6199417114258,-102.694679260254,3670176,680,1507,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-04-04 08:49:07.177346,101.67941634302709,5.6676769605965,5.018565154605286,1.3127096534628354e-06,13.0,-5.68,1.0,-6.35,4.1827,14.8294,37.8129,0.6904,57.2582,42.7021,7
186597,npp,468,2985,75.4356994628906,47.6226539611816,-102.698280334473,3686560,469,2405,196611,3883171,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-04-07 09:32:58.857775,-69.2032282567017,45.727583035214806,39.3666395949308,1.525649611362586e-11,20.0,45.67,1.5732132722552272,45.36,6.2614,21.7788,51.0816,0.4701,44.3452,35.4637,7
187179,npp,1474,1632,429.185943603516,47.6204986572266,-102.693351745605,3670176,1474,1229,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-04-10 08:36:38.412980,100.5008315621684,22.61165366995073,19.91176085094213,3.5022951571581587e-22,11.0,-22.63,1.0837787002826917,-23.345,4.5736,9.2178,38.6382,1.1107,397.7422,476.7146,7
187763,npp,1303,2689,703.622009277344,47.6200523376465,-102.700210571289,3686560,1303,2163,167976195,171662755,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-04-13 09:20:33.693433,-71.30362957848854,34.563873477674626,30.169363984482274,5.70839812125465e-17,18.0,34.52,1.2937979144666532,34.01,2.1031,15.3751,29.4451,0.6659,542.1972,468.5557,7
188546,npp,378,3275,48.3754081726074,47.6237564086914,-102.69987487793,3686560,378,2621,196611,3883171,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-04-17 09:45:33.266241,-66.81292013978542,54.322818371832064,46.022238255980156,1.4591380778681978e-12,22.0,54.24,1.9513309067639726,53.92,4.3554,14.4123,87.8783,0.7104,27.6437,34.3663,7
222048,npp,1641,2077,5.63580083847046,47.623405456543,-102.694229125977,3686560,1641,1642,196611,3883171,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-08-15 08:56:17.793511,-66.21096354787196,2.568518633312683,2.2750931238347136,1.3704612718998278e-17,14.0,2.5,1.0,2.68,3.9397,10.2386,21.0188,1.0,5.6358,5.6358,7
222233,npp,928,1618,164.596237182617,47.6195793151855,-102.700759887695,3686560,927,1218,196611,3883171,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-08-16 08:37:27.438591,98.40992533516233,23.379811885567484,20.579913136629965,3.816180315060621e-12,11.0,-23.37,1.0837787002826917,-23.345,4.5736,9.2178,38.6382,1.1107,153.6059,182.8239,7
222416,npp,169,1151,6.6622428894043,47.623649597168,-102.697578430176,3686560,169,848,196611,3883171,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-08-17 08:18:35.305194,96.3018756352345,43.43679792654334,37.52029422509502,3.7492746094913786e-06,8.0,-43.44,1.4867838833500562,-43.44,5.0168,9.8582,35.1106,1.0386,8.089,6.9193,7
222613,npp,1420,3119,6.99852418899536,47.6247215270996,-102.698699951172,3686560,1419,2498,196611,3883171,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-08-18 09:40:07.776601,-67.73179358404089,49.94207670340288,42.691013788707835,6.476876975713677e-07,21.0,49.88,1.7549928774784245,49.94,6.5161,14.0823,36.2295,0.7271,6.2023,5.0883,7
226277,npp,188,1774,703.154235839844,47.6186408996582,-102.69408416748,3670176,188,1354,167976195,171646371,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-09-06 08:44:09.308535,99.80609881647936,14.949147102888212,13.210148320361219,3.7335869527029215e-25,12.0,-14.96,1.0442604737599883,-15.13,4.4896,10.5684,24.6654,0.9688,673.4695,681.2106,7
226479,npp,1272,3685,301.828521728516,47.6169090270996,-102.692718505859,3719328,1272,2982,196611,3915939,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-09-07 10:05:23.976266,-63.12291063815131,63.60424612845236,52.52233226613694,1.4906284952587826e-24,25.0,63.5,2.7445598364131496,63.5,8.1258,21.0551,98.2063,0.4863,112.5404,146.7721,7
227264,npp,1726,1926,2.20348191261292,47.6240272521973,-102.699844360352,3670176,1726,1498,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-09-11 08:50:31.020700,99.26690372619285,6.254785836874706,5.538707371372666,1.0250976077242392e-24,13.0,-6.26,1.0,-6.35,4.1827,14.8294,37.8129,0.6904,-2.3873,1.5213,7
227658,npp,230,998,9.54908084869385,47.6223754882812,-102.692794799805,3670176,231,734,167970051,171640227,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-09-13 08:12:46.761544,95.14573821777518,48.51825694556623,41.58051968337765,2.4201276989244806e-15,7.0,-48.52,1.7549928774784245,-48.535,3.4078,8.4983,11.0626,1.2048,10.8374,11.5046,7
228066,npp,859,2532,367.1611328125,47.6192626953125,-102.692489624023,3670176,859,2049,167976195,171646371,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-09-15 09:15:39.563763,-72.10870616376225,27.415759145233263,24.07402964030502,6.692929525421258e-10,17.0,27.39,1.184412938166907,27.29,4.5276,10.2998,31.0259,0.9941,311.5367,364.9806,7
231329,npp,1630,2531,1.36042153835297,47.6237525939941,-102.698211669922,3670176,1630,2049,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-10-01 09:15:52.934008,-71.37500217465632,27.372919920489384,24.036755566438245,1.4409312029630326e-05,17.0,27.34,1.184412938166907,27.29,4.5276,10.2998,31.0259,0.9941,2.6911,1.3523,7
232344,npp,52,2680,29.9186000823975,47.6203346252441,-102.700553894043,3670176,52,2157,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-10-06 09:22:13.018615,-72.15453223376754,34.18016656403409,29.84792485549421,1.834603936514407e-27,18.0,34.14,1.2937979144666532,34.01,2.1031,15.3751,29.4451,0.6659,21.4795,19.9234,7
233763,npp,167,1926,4.18267679214478,47.6191635131836,-102.697715759277,3670176,167,1498,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-10-13 08:50:57.796877,99.30409485626319,6.278402020560356,5.559372365071512,1.2773290283724121e-12,13.0,-6.26,1.0,-6.35,4.1827,14.8294,37.8129,0.6904,-0.4081,2.8878,7
237138,npp,147,1463,1.84498143196106,47.6242446899414,-102.698928833008,3670176,148,1097,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-10-30 08:32:14.064792,99.33931577767738,30.841388722375367,27.00780914992829,6.918870959261238e-08,10.0,-30.87,1.2365102219381485,-30.87,2.4654,4.7018,14.8924,2.1776,7.9282,4.0176,7
237349,npp,1306,3402,3.20938920974731,47.625244140625,-102.695861816406,3670176,1306,2751,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-10-31 09:53:35.899023,-65.47303437602648,57.523678400989056,48.35916612673839,3.729229014597975e-07,23.0,57.43,2.2013981571160284,57.49,5.4232,10.8482,24.7638,0.9438,6.7686,3.0291,7
238521,npp,106,680,1.52781081199646,47.6226959228516,-102.691421508789,3670176,106,461,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-11-06 08:00:41.127421,92.89702741231032,57.23833735397053,48.14730825242816,7.453093726781055e-29,5.0,-57.24,2.2013981571160284,-57.225,2.5796,3.5754,14.7611,2.8636,9.3085,4.3751,7
238731,npp,1471,2672,1.13253974914551,47.6233329772949,-102.698715209961,3670176,1470,2152,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-11-07 09:22:26.098345,-71.17014208936736,33.85296596831954,29.567848910715995,1.3027236351555883e-28,18.0,33.8,1.2937979144666532,34.01,2.1031,15.3751,29.4451,0.6659,-0.7698,0.7542,7
244067,npp,861,2073,19.7845573425293,47.6209335327148,-102.700439453125,3670176,861,1639,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-12-05 08:57:53.966986,-57.403668533221484,2.4669737155124984,2.185078947999104,1.9856484166179808e-29,14.0,2.27,1.0,2.68,3.9397,10.2386,21.0188,1.0,19.7846,19.7846,7
244251,npp,152,1616,59.0703086853027,47.6193389892578,-102.69327545166,3670176,152,1215,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-12-06 08:39:05.450019,99.49676253844926,23.454498973427356,20.643997386472527,2.608575656291287e-27,11.0,-23.47,1.1367971201176101,-23.345,4.5736,9.2178,38.6382,1.1107,54.0921,65.6118,7
244446,npp,1284,3539,3.81334662437439,47.6231956481934,-102.693412780762,3670176,1286,2872,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-12-07 10:00:25.526305,-64.66276563327325,60.657054047807605,50.551838872846616,2.0422232161681437e-26,24.0,60.54,2.4157378735459294,60.61,3.8563,16.8176,60.5092,0.6088,4.8555,2.3216,7
244633,npp,669,3116,92.6752700805664,47.6193237304688,-102.698272705078,3670176,668,2496,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-12-08 09:41:45.907993,-67.60873044789193,49.85855767875312,42.623860903749474,6.945865781505734e-23,21.0,49.79,1.7549928774784245,49.94,6.5161,14.0823,36.2295,0.7271,55.0211,67.38,7
244822,npp,25,2674,57.1529769897461,47.6183738708496,-102.695991516113,3670176,25,2153,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-12-09 09:23:04.514333,-71.36503036776553,33.926041027572246,29.629950509086513,7.197636691402521e-18,18.0,33.88,1.2937979144666532,34.01,2.1031,15.3751,29.4451,0.6659,42.5295,38.0593,7
245192,npp,1708,1769,16.8910522460938,47.6180686950684,-102.696281433105,3670176,1708,1350,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2013-12-11 08:45:31.042186,100.30308879463854,15.21631786946328,13.443746510182192,5.094517933624694e-05,12.0,-15.24,1.0442604737599883,-15.13,4.4896,10.5684,24.6654,0.9688,16.2933,16.3639,7
261057,npp,1027,1924,8.68559265136719,47.6218719482422,-102.692016601562,3670176,1027,1495,196611,3866787,2491,usa_bakken_99_14,47.62083333,-102.69583333,99,14,usa_bakken,2014-01-01 08:52:19.289624,103.8589497702013,6.3446245516281845,5.617989359203529,7.528520509545302e-30,13.0,-6.38,1.0,-6.35,4.1827,14.8294,37.8129,0.6904,4.0948,5.9968,7
