lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.824,0.781,0.836
2,0.614,0.648,0.628
3,0.461,0.536,0.464
4,0.374,0.442,0.358
5,0.316,0.364,0.279
6,0.275,0.301,0.219
7,0.24,0.251,0.168
8,0.231,0.211,0.147
9,0.239,0.18,0.149
10,0.244,0.157,0.151
11,0.214,0.141,0.124
12,0.166,0.13,0.082
13,0.126,0.123,0.047
14,0.111,0.119,0.031
15,0.109,0.118,0.028
16,0.116,0.118,0.031
17,0.119,0.119,0.033
18,0.111,0.121,0.024
19,0.099,0.123,0.013
20,0.087,0.125,0.006
21,0.076,0.126,0.003
22,0.074,0.127,0.013
23,0.084,0.126,0.036
24,0.101,0.124,0.071
25,0.122,0.122,0.111
26,0.145,0.115,0.154
27,0.161,0.108,0.188
28,0.15,0.102,0.195
29,0.129,0.097,0.185
30,0.109,0.092,0.168
31,0.087,0.087,0.135
32,0.061,0.082,0.093
33,0.047,0.076,0.059
34,0.051,0.069,0.041
35,0.06,0.06,0.03
36,0.064,0.05,0.02
37,0.058,0.039,0.006
38,0.034,0.03,-0.021
39,0.009,0.021,-0.046
40,-0.008,0.014,-0.062
41,-0.016,0.007,-0.067
42,-0.017,-0.0,-0.065
43,-0.014,-0.007,-0.064
44,-0.014,-0.012,-0.064
45,-0.015,-0.017,-0.064
46,-0.016,-0.02,-0.063
47,-0.017,-0.022,-0.06
48,-0.021,-0.021,-0.061
49,-0.032,-0.02,-0.069
50,-0.039,-0.018,-0.073
51,-0.032,-0.016,-0.065
52,-0.023,-0.015,-0.052
53,-0.011,-0.014,-0.034
54,-0.002,-0.015,-0.014
55,0.005,-0.015,0.008
56,0.008,-0.015,0.031
57,0.012,-0.015,0.051
58,0.01,-0.015,0.062
59,-0.005,-0.015,0.053
60,-0.025,-0.016,0.028
61,-0.03,-0.018,0.008
62,-0.031,-0.022,-0.011
63,-0.031,-0.026,-0.029
64,-0.031,-0.03,-0.042
65,-0.033,-0.033,-0.052
66,-0.035,-0.036,-0.059
67,-0.04,-0.038,-0.065
68,-0.045,-0.041,-0.071
69,-0.05,-0.044,-0.077
70,-0.055,-0.047,-0.078
71,-0.057,-0.05,-0.077
72,-0.055,-0.052,-0.072
73,-0.056,-0.055,-0.072
74,-0.057,-0.057,-0.073
75,-0.057,-0.058,-0.07
76,-0.061,-0.058,-0.07
77,-0.063,-0.058,-0.072
78,-0.061,-0.058,-0.071
79,-0.059,-0.058,-0.069
80,-0.056,-0.057,-0.066
81,-0.049,-0.056,-0.057
82,-0.042,-0.055,-0.044
83,-0.036,-0.054,-0.029
84,-0.039,-0.053,-0.018
85,-0.045,-0.053,-0.009
86,-0.056,-0.053,-0.003
87,-0.068,-0.054,0.001
88,-0.074,-0.056,0.003
89,-0.07,-0.057,0.001
90,-0.065,-0.059,-0.007
91,-0.059,-0.061,-0.02
92,-0.055,-0.062,-0.034
93,-0.051,-0.063,-0.047
94,-0.052,-0.063,-0.061
95,-0.061,-0.063,-0.077
96,-0.065,-0.063,-0.083
97,-0.065,-0.062,-0.081
98,-0.059,-0.062,-0.072
99,-0.056,-0.062,-0.067
100,-0.057,-0.062,-0.064
101,-0.063,-0.062,-0.066
102,-0.07,-0.062,-0.071
103,-0.076,-0.061,-0.077
104,-0.084,-0.06,-0.085
105,-0.087,-0.06,-0.089
106,-0.081,-0.058,-0.084
107,-0.063,-0.057,-0.065
108,-0.034,-0.056,-0.036
109,-0.016,-0.055,-0.017
110,-0.019,-0.053,-0.02
111,-0.026,-0.052,-0.028
112,-0.035,-0.05,-0.035
113,-0.042,-0.048,-0.036
114,-0.046,-0.046,-0.031
115,-0.056,-0.043,-0.031
116,-0.067,-0.041,-0.032
117,-0.067,-0.038,-0.025
118,-0.06,-0.036,-0.016
119,-0.049,-0.034,-0.008
120,-0.035,-0.032,-0.006
121,-0.024,-0.03,-0.009
122,-0.02,-0.028,-0.016
123,-0.019,-0.025,-0.022
124,-0.018,-0.023,-0.024
125,-0.016,-0.021,-0.022
126,-0.011,-0.02,-0.016
127,-0.008,-0.018,-0.009
128,-0.007,-0.017,-0.003
129,-0.006,-0.016,0.002
130,-0.015,-0.014,0.002
131,-0.018,-0.012,0.006
132,-0.022,-0.01,0.005
133,-0.024,-0.008,0.006
134,-0.017,-0.007,0.016
135,-0.008,-0.008,0.028
136,-0.003,-0.01,0.033
137,0.001,-0.011,0.034
138,-0.003,-0.013,0.027
139,-0.008,-0.014,0.02
140,-0.008,-0.015,0.017
141,-0.007,-0.015,0.013
142,-0.011,-0.015,0.006
143,-0.016,-0.015,-0.001
144,-0.02,-0.014,-0.004
145,-0.018,-0.013,0.001
146,-0.019,-0.012,0.004
147,-0.018,-0.01,0.007
148,-0.015,-0.007,0.01
149,-0.013,-0.003,0.009
150,-0.007,0.001,0.007
151,0.002,0.005,0.004
152,0.007,0.01,-0.0
153,0.009,0.014,0.001
154,0.017,0.019,0.012
155,0.031,0.025,0.031
156,0.04,0.03,0.045
157,0.044,0.035,0.056
158,0.047,0.041,0.067
159,0.045,0.046,0.07
160,0.044,0.051,0.073
161,0.044,0.054,0.075
162,0.046,0.056,0.076
163,0.046,0.057,0.078
164,0.058,0.057,0.089
165,0.077,0.056,0.107
166,0.086,0.055,0.117
167,0.077,0.054,0.108
168,0.066,0.051,0.094
169,0.053,0.047,0.072
170,0.042,0.043,0.052
171,0.035,0.039,0.038
172,0.031,0.034,0.033
173,0.027,0.03,0.032
174,0.025,0.026,0.036
175,0.02,0.023,0.039
176,0.008,0.02,0.035
177,-0.001,0.018,0.028
178,-0.004,0.015,0.021
179,-0.003,0.013,0.016
180,-0.004,0.011,0.006
181,-0.003,0.009,-0.001
182,0.003,0.007,0.0
183,0.013,0.005,0.009
184,0.022,0.004,0.022
185,0.028,0.004,0.037
186,0.022,0.004,0.042
187,0.011,0.005,0.039
188,0.003,0.007,0.039
189,0.003,0.009,0.045
190,0.008,0.011,0.052
191,0.019,0.013,0.061
192,0.026,0.014,0.064
193,0.025,0.015,0.059
194,0.017,0.015,0.047
195,0.01,0.015,0.034
196,0.002,0.015,0.02
197,-0.006,0.013,0.007
198,-0.008,0.011,0.001
199,-0.003,0.008,-0.001
200,0.003,0.005,-0.005
201,0.011,0.001,-0.003
202,0.02,-0.001,0.005
203,0.021,-0.003,0.012
204,0.014,-0.004,0.017
205,0.006,-0.005,0.023
206,0.001,-0.005,0.029
207,-0.005,-0.005,0.027
208,-0.011,-0.005,0.02
209,-0.006,-0.004,0.016
210,-0.012,-0.004,0.001
211,-0.019,-0.004,-0.014
212,-0.024,-0.003,-0.022
213,-0.022,-0.002,-0.018
214,-0.019,0.001,-0.007
215,-0.013,0.003,0.01
216,-0.008,0.006,0.025
217,0.007,0.009,0.04
218,0.017,0.011,0.047
219,0.025,0.012,0.049
220,0.032,0.013,0.053
221,0.039,0.013,0.055
222,0.042,0.013,0.055
223,0.034,0.013,0.045
224,0.019,0.013,0.028
225,0.005,0.013,0.013
226,0.0,0.012,0.007
227,0.002,0.011,0.005
228,0.005,0.009,0.003
229,0.007,0.006,-0.002
230,0.01,0.004,-0.002
231,0.006,0.001,-0.001
232,0.004,-0.001,0.003
233,-0.005,-0.004,0.003
234,-0.015,-0.008,0.002
235,-0.025,-0.012,-0.002
236,-0.032,-0.016,-0.005
237,-0.033,-0.02,-0.005
238,-0.036,-0.023,-0.01
239,-0.034,-0.025,-0.012
240,-0.031,-0.028,-0.013
241,-0.026,-0.029,-0.011
242,-0.02,-0.03,-0.005
243,-0.015,-0.03,0.001
244,-0.012,-0.03,0.007
245,-0.019,-0.03,0.007
246,-0.021,-0.029,0.005
247,-0.023,-0.029,0.002
248,-0.02,-0.03,0.004
249,-0.029,-0.03,-0.004
250,-0.038,-0.03,-0.012
251,-0.043,-0.03,-0.016
252,-0.045,-0.03,-0.018
253,-0.046,-0.03,-0.019
254,-0.048,-0.031,-0.023
255,-0.047,-0.031,-0.028
256,-0.037,-0.033,-0.028
257,-0.027,-0.035,-0.025
258,-0.021,-0.038,-0.023
259,-0.02,-0.041,-0.028
260,-0.029,-0.043,-0.039
261,-0.037,-0.046,-0.045
262,-0.038,-0.048,-0.04
263,-0.039,-0.05,-0.03
264,-0.046,-0.052,-0.021
265,-0.058,-0.053,-0.019
266,-0.064,-0.055,-0.02
267,-0.068,-0.057,-0.023
268,-0.068,-0.059,-0.028
269,-0.069,-0.061,-0.038
270,-0.072,-0.063,-0.049
271,-0.071,-0.065,-0.058
272,-0.071,-0.067,-0.064
273,-0.072,-0.069,-0.065
274,-0.073,-0.072,-0.063
275,-0.071,-0.073,-0.061
276,-0.069,-0.075,-0.061
277,-0.065,-0.075,-0.059
278,-0.065,-0.075,-0.059
279,-0.065,-0.074,-0.058
280,-0.065,-0.072,-0.06
281,-0.069,-0.07,-0.066
282,-0.07,-0.068,-0.071
283,-0.072,-0.065,-0.075
284,-0.073,-0.063,-0.078
285,-0.071,-0.061,-0.078
286,-0.069,-0.058,-0.079
287,-0.065,-0.056,-0.08
288,-0.059,-0.054,-0.078
289,-0.051,-0.052,-0.07
290,-0.047,-0.051,-0.058
291,-0.046,-0.049,-0.045
292,-0.046,-0.049,-0.03
293,-0.043,-0.048,-0.012
294,-0.04,-0.048,0.006
295,-0.04,-0.048,0.015
296,-0.04,-0.048,0.015
297,-0.041,-0.048,0.006
298,-0.04,-0.049,-0.008
299,-0.043,-0.049,-0.024
300,-0.045,-0.049,-0.038
301,-0.049,-0.049,-0.051
302,-0.051,-0.049,-0.062
303,-0.052,-0.05,-0.067
304,-0.054,-0.049,-0.07
305,-0.053,-0.048,-0.072
306,-0.053,-0.046,-0.075
307,-0.055,-0.045,-0.08
308,-0.056,-0.045,-0.084
309,-0.055,-0.045,-0.085
310,-0.051,-0.043,-0.084
311,-0.043,-0.041,-0.08
312,-0.037,-0.037,-0.076
313,-0.031,-0.032,-0.072
314,-0.02,-0.026,-0.064
315,-0.009,-0.019,-0.055
316,-0.006,-0.011,-0.049
317,-0.002,-0.005,-0.043
318,0.003,-0.0,-0.034
319,0.005,0.003,-0.022
320,0.008,0.007,-0.006
321,0.01,0.011,0.012
322,0.014,0.016,0.032
323,0.022,0.02,0.053
324,0.03,0.024,0.071
325,0.033,0.029,0.077
326,0.031,0.033,0.071
327,0.022,0.038,0.053
328,0.019,0.041,0.036
329,0.038,0.043,0.036
330,0.076,0.045,0.053
331,0.105,0.047,0.062
332,0.086,0.049,0.031
333,0.051,0.051,-0.01
334,0.026,0.053,-0.038
335,0.019,0.056,-0.048
336,0.026,0.059,-0.042
337,0.036,0.062,-0.033
338,0.047,0.067,-0.021
339,0.062,0.073,-0.007
340,0.1,0.081,0.029
341,0.14,0.09,0.067
342,0.151,0.1,0.077
343,0.122,0.109,0.051
344,0.093,0.116,0.026
345,0.078,0.123,0.013
346,0.106,0.13,0.041
347,0.115,0.137,0.053
348,0.117,0.143,0.064
349,0.123,0.149,0.085
350,0.143,0.154,0.122
351,0.175,0.158,0.171
352,0.201,0.162,0.214
353,0.198,0.166,0.229
354,0.187,0.168,0.23
355,0.182,0.169,0.223
356,0.185,0.167,0.218
357,0.191,0.162,0.21
358,0.185,0.156,0.187
359,0.169,0.149,0.154
360,0.142,0.142,0.11
361,0.117,0.133,0.069
362,0.093,0.125,0.035
363,0.072,0.116,0.01
364,0.062,0.108,-0.003
365,0.075,0.099,0.004
366,0.099,0.089,0.025
367,0.117,0.078,0.042
368,0.119,0.068,0.044
369,0.076,0.059,0.006
370,0.047,0.054,-0.019
371,0.043,0.051,-0.02
372,0.043,0.05,-0.019
373,0.046,0.049,-0.016
374,0.03,0.051,-0.028
375,0.024,0.055,-0.031
376,0.034,0.059,-0.017
377,0.047,0.064,0.004
378,0.055,0.069,0.027
379,0.056,0.075,0.047
380,0.062,0.08,0.072
381,0.069,0.085,0.1
382,0.087,0.09,0.136
383,0.11,0.093,0.171
384,0.12,0.096,0.184
385,0.119,0.098,0.175
386,0.117,0.098,0.156
387,0.12,0.098,0.138
388,0.124,0.096,0.119
389,0.122,0.093,0.097
390,0.104,0.088,0.063
391,0.066,0.083,0.015
392,0.043,0.077,-0.014
393,0.04,0.069,-0.021
394,0.043,0.062,-0.018
395,0.047,0.055,-0.013
396,0.047,0.048,-0.011
397,0.044,0.042,-0.011
398,0.043,0.038,-0.008
399,0.043,0.036,-0.005
400,0.044,0.037,-0.002
