lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.77,0.735,0.796
2,0.542,0.611,0.576
3,0.394,0.508,0.411
4,0.33,0.426,0.314
5,0.298,0.36,0.247
6,0.287,0.309,0.204
7,0.282,0.27,0.177
8,0.303,0.242,0.182
9,0.322,0.222,0.193
10,0.319,0.21,0.188
11,0.277,0.202,0.15
12,0.219,0.199,0.1
13,0.178,0.199,0.067
14,0.175,0.201,0.066
15,0.192,0.204,0.083
16,0.201,0.207,0.092
17,0.188,0.211,0.083
18,0.184,0.213,0.08
19,0.196,0.215,0.092
20,0.21,0.215,0.105
21,0.214,0.213,0.112
22,0.193,0.21,0.102
23,0.167,0.205,0.096
24,0.149,0.199,0.105
25,0.146,0.191,0.132
26,0.174,0.177,0.186
27,0.19,0.163,0.23
28,0.179,0.151,0.248
29,0.17,0.143,0.254
30,0.169,0.134,0.252
31,0.162,0.127,0.233
32,0.133,0.119,0.183
33,0.1,0.111,0.123
34,0.071,0.101,0.064
35,0.071,0.089,0.036
36,0.07,0.076,0.011
37,0.066,0.065,-0.007
38,0.056,0.056,-0.023
39,0.037,0.049,-0.041
40,0.026,0.044,-0.049
41,0.022,0.039,-0.054
42,0.024,0.034,-0.055
43,0.02,0.031,-0.06
44,0.017,0.029,-0.064
45,0.016,0.027,-0.063
46,0.021,0.025,-0.055
47,0.025,0.023,-0.046
48,0.026,0.022,-0.04
49,0.025,0.022,-0.038
50,0.025,0.024,-0.036
51,0.03,0.027,-0.028
52,0.029,0.029,-0.018
53,0.038,0.029,0.009
54,0.045,0.029,0.04
55,0.05,0.028,0.073
56,0.052,0.026,0.104
57,0.059,0.023,0.136
58,0.041,0.019,0.138
59,0.018,0.016,0.126
60,-0.011,0.013,0.093
61,-0.016,0.01,0.065
62,-0.017,0.006,0.038
63,-0.015,0.001,0.013
64,-0.011,-0.003,-0.006
65,-0.005,-0.007,-0.019
66,-0.003,-0.01,-0.03
67,-0.011,-0.013,-0.042
68,-0.019,-0.016,-0.055
69,-0.021,-0.018,-0.063
70,-0.021,-0.02,-0.067
71,-0.026,-0.021,-0.072
72,-0.026,-0.022,-0.07
73,-0.033,-0.022,-0.072
74,-0.028,-0.021,-0.06
75,-0.015,-0.018,-0.044
76,-0.005,-0.015,-0.032
77,-0.002,-0.012,-0.029
78,-0.004,-0.008,-0.029
79,-0.006,-0.005,-0.029
80,-0.001,-0.003,-0.022
81,-0.002,-0.0,-0.016
82,-0.001,0.001,-0.002
83,-0.004,0.001,0.017
84,0.0,0.001,0.042
85,0.004,0.0,0.07
86,0.008,-0.0,0.098
87,0.001,-0.001,0.114
88,-0.004,-0.002,0.116
89,-0.008,-0.003,0.105
90,-0.0,-0.005,0.092
91,0.006,-0.006,0.071
92,0.005,-0.009,0.043
93,-0.001,-0.011,0.014
94,-0.008,-0.013,-0.013
95,-0.008,-0.015,-0.028
96,-0.022,-0.017,-0.046
97,-0.04,-0.018,-0.062
98,-0.048,-0.02,-0.067
99,-0.042,-0.021,-0.062
100,-0.033,-0.022,-0.054
101,-0.023,-0.024,-0.046
102,-0.02,-0.025,-0.04
103,-0.027,-0.027,-0.04
104,-0.03,-0.028,-0.038
105,-0.029,-0.03,-0.034
106,-0.026,-0.031,-0.03
107,-0.025,-0.032,-0.027
108,-0.014,-0.033,-0.016
109,-0.011,-0.033,-0.011
110,-0.014,-0.032,-0.011
111,-0.021,-0.03,-0.015
112,-0.033,-0.029,-0.018
113,-0.037,-0.028,-0.008
114,-0.034,-0.027,0.012
115,-0.031,-0.026,0.032
116,-0.033,-0.025,0.047
117,-0.033,-0.024,0.061
118,-0.041,-0.024,0.06
119,-0.044,-0.023,0.053
120,-0.03,-0.022,0.047
121,-0.017,-0.021,0.035
122,-0.004,-0.019,0.021
123,-0.003,-0.015,0.005
124,-0.005,-0.011,-0.009
125,0.001,-0.006,-0.012
126,0.007,-0.001,-0.01
127,0.012,0.004,-0.008
128,0.012,0.01,-0.011
129,0.015,0.015,-0.012
130,0.017,0.019,-0.01
131,0.012,0.024,-0.014
132,0.006,0.028,-0.015
133,0.004,0.033,-0.014
134,0.01,0.036,-0.006
135,0.036,0.038,0.019
136,0.06,0.039,0.044
137,0.067,0.04,0.054
138,0.061,0.041,0.05
139,0.053,0.042,0.045
140,0.052,0.042,0.046
141,0.061,0.042,0.057
142,0.061,0.041,0.064
143,0.045,0.039,0.062
144,0.031,0.037,0.064
145,0.026,0.036,0.076
146,0.024,0.034,0.086
147,0.026,0.034,0.089
148,0.026,0.033,0.087
149,0.015,0.032,0.068
150,0.015,0.032,0.054
151,0.025,0.032,0.046
152,0.037,0.032,0.042
153,0.04,0.033,0.033
154,0.038,0.036,0.024
155,0.036,0.039,0.018
156,0.033,0.042,0.017
157,0.037,0.046,0.025
158,0.055,0.05,0.043
159,0.06,0.055,0.047
160,0.055,0.061,0.044
161,0.047,0.065,0.042
162,0.054,0.069,0.055
163,0.072,0.072,0.074
164,0.087,0.075,0.084
165,0.101,0.079,0.093
166,0.102,0.082,0.094
167,0.107,0.084,0.098
168,0.106,0.085,0.094
169,0.093,0.085,0.077
170,0.08,0.085,0.06
171,0.083,0.085,0.064
172,0.092,0.085,0.081
173,0.091,0.085,0.094
174,0.087,0.085,0.107
175,0.074,0.086,0.116
176,0.059,0.087,0.118
177,0.055,0.088,0.125
178,0.059,0.087,0.127
179,0.075,0.087,0.132
180,0.082,0.087,0.122
181,0.098,0.087,0.12
182,0.1,0.088,0.112
183,0.098,0.089,0.103
184,0.097,0.089,0.1
185,0.097,0.088,0.103
186,0.098,0.088,0.105
187,0.089,0.088,0.094
188,0.075,0.088,0.081
189,0.078,0.088,0.085
190,0.095,0.089,0.103
191,0.109,0.089,0.116
192,0.108,0.089,0.115
193,0.097,0.086,0.101
194,0.085,0.082,0.086
195,0.073,0.078,0.073
196,0.06,0.073,0.058
197,0.051,0.068,0.049
198,0.052,0.063,0.054
199,0.058,0.056,0.058
200,0.055,0.05,0.054
201,0.052,0.044,0.055
202,0.052,0.041,0.063
203,0.04,0.039,0.067
204,0.029,0.038,0.076
205,0.031,0.037,0.095
206,0.036,0.036,0.114
207,0.038,0.035,0.122
208,0.038,0.034,0.112
209,0.031,0.032,0.089
210,0.024,0.031,0.063
211,0.015,0.03,0.042
212,0.011,0.03,0.029
213,0.007,0.03,0.023
214,0.001,0.03,0.022
215,0.015,0.03,0.04
216,0.046,0.029,0.07
217,0.075,0.028,0.094
218,0.065,0.027,0.083
219,0.051,0.025,0.068
220,0.038,0.023,0.055
221,0.035,0.021,0.048
222,0.04,0.019,0.045
223,0.023,0.016,0.023
224,-0.006,0.013,-0.005
225,-0.026,0.009,-0.021
226,-0.029,0.006,-0.019
227,-0.02,0.002,-0.006
228,-0.011,-0.002,0.001
229,-0.007,-0.006,0.003
230,-0.001,-0.009,0.01
231,-0.003,-0.012,0.017
232,-0.002,-0.015,0.03
233,-0.014,-0.019,0.037
234,-0.025,-0.022,0.045
235,-0.032,-0.025,0.051
236,-0.032,-0.027,0.06
237,-0.019,-0.029,0.072
238,-0.012,-0.031,0.067
239,-0.029,-0.032,0.035
240,-0.047,-0.032,0.004
241,-0.053,-0.033,-0.015
242,-0.047,-0.033,-0.021
243,-0.035,-0.035,-0.021
244,-0.025,-0.037,-0.018
245,-0.025,-0.039,-0.017
246,-0.029,-0.04,-0.017
247,-0.032,-0.042,-0.019
248,-0.032,-0.045,-0.019
249,-0.043,-0.047,-0.029
250,-0.051,-0.049,-0.039
251,-0.058,-0.051,-0.05
252,-0.059,-0.053,-0.054
253,-0.056,-0.054,-0.054
254,-0.057,-0.055,-0.059
255,-0.062,-0.056,-0.065
256,-0.065,-0.057,-0.07
257,-0.066,-0.057,-0.072
258,-0.063,-0.057,-0.069
259,-0.059,-0.056,-0.063
260,-0.054,-0.054,-0.054
261,-0.049,-0.053,-0.038
262,-0.039,-0.05,-0.015
263,-0.036,-0.049,0.008
264,-0.039,-0.047,0.025
265,-0.046,-0.046,0.032
266,-0.058,-0.044,0.026
267,-0.057,-0.042,0.021
268,-0.051,-0.039,0.014
269,-0.042,-0.037,0.004
270,-0.043,-0.035,-0.014
271,-0.038,-0.033,-0.028
272,-0.028,-0.032,-0.034
273,-0.015,-0.031,-0.032
274,-0.007,-0.031,-0.031
275,-0.009,-0.031,-0.035
276,-0.016,-0.032,-0.043
277,-0.029,-0.033,-0.055
278,-0.038,-0.035,-0.063
279,-0.043,-0.037,-0.069
280,-0.05,-0.039,-0.078
281,-0.055,-0.042,-0.086
282,-0.058,-0.044,-0.092
283,-0.05,-0.045,-0.089
284,-0.042,-0.047,-0.081
285,-0.042,-0.047,-0.081
286,-0.049,-0.047,-0.086
287,-0.046,-0.047,-0.087
288,-0.044,-0.048,-0.087
289,-0.039,-0.048,-0.078
290,-0.038,-0.048,-0.063
291,-0.049,-0.047,-0.05
292,-0.058,-0.045,-0.032
293,-0.061,-0.042,-0.008
294,-0.054,-0.038,0.021
295,-0.045,-0.035,0.039
296,-0.039,-0.031,0.044
297,-0.031,-0.027,0.038
298,-0.023,-0.022,0.026
299,-0.015,-0.019,0.012
300,-0.004,-0.016,0.003
301,-0.0,-0.014,-0.012
302,0.006,-0.013,-0.02
303,0.005,-0.012,-0.027
304,-0.001,-0.011,-0.036
305,-0.001,-0.01,-0.038
306,-0.0,-0.009,-0.038
307,-0.005,-0.007,-0.041
308,-0.011,-0.005,-0.045
309,-0.011,-0.003,-0.045
310,-0.001,-0.0,-0.041
311,0.009,0.003,-0.04
312,0.006,0.007,-0.048
313,0.003,0.011,-0.053
314,0.002,0.016,-0.053
315,-0.001,0.021,-0.054
316,0.007,0.025,-0.047
317,0.015,0.029,-0.037
318,0.023,0.033,-0.024
319,0.026,0.037,-0.007
320,0.028,0.042,0.017
321,0.04,0.047,0.051
322,0.057,0.051,0.091
323,0.069,0.056,0.124
324,0.079,0.061,0.151
325,0.091,0.065,0.169
326,0.101,0.069,0.173
327,0.097,0.072,0.153
328,0.09,0.074,0.122
329,0.08,0.075,0.09
330,0.078,0.076,0.061
331,0.078,0.076,0.038
332,0.074,0.075,0.016
333,0.062,0.074,-0.005
334,0.053,0.072,-0.019
335,0.047,0.07,-0.026
336,0.042,0.068,-0.029
337,0.045,0.066,-0.025
338,0.056,0.064,-0.014
339,0.069,0.063,-0.001
340,0.084,0.062,0.01
341,0.087,0.062,0.012
342,0.077,0.064,0.003
343,0.07,0.066,-0.002
344,0.064,0.068,-0.008
345,0.063,0.072,-0.008
346,0.065,0.076,-0.005
347,0.067,0.082,0.002
348,0.076,0.087,0.019
349,0.082,0.092,0.04
350,0.083,0.096,0.061
351,0.086,0.1,0.087
352,0.098,0.103,0.122
353,0.11,0.105,0.158
354,0.115,0.106,0.179
355,0.119,0.106,0.182
356,0.121,0.105,0.177
357,0.128,0.103,0.168
358,0.124,0.1,0.144
359,0.116,0.097,0.112
360,0.103,0.094,0.074
361,0.096,0.09,0.044
362,0.09,0.087,0.024
363,0.083,0.083,0.012
364,0.075,0.08,0.002
365,0.066,0.076,-0.007
366,0.057,0.071,-0.015
367,0.051,0.065,-0.022
368,0.047,0.06,-0.027
369,0.043,0.056,-0.033
370,0.043,0.052,-0.035
371,0.041,0.05,-0.035
372,0.04,0.049,-0.033
373,0.056,0.049,-0.015
374,0.044,0.049,-0.021
375,0.035,0.05,-0.026
376,0.049,0.053,-0.012
377,0.068,0.056,0.013
378,0.076,0.059,0.038
379,0.061,0.062,0.051
380,0.06,0.065,0.08
381,0.06,0.067,0.113
382,0.064,0.069,0.144
383,0.07,0.07,0.172
384,0.071,0.071,0.183
385,0.07,0.071,0.175
386,0.066,0.069,0.147
387,0.064,0.067,0.111
388,0.067,0.064,0.081
389,0.076,0.059,0.061
390,0.069,0.054,0.032
391,0.052,0.048,0.001
392,0.037,0.041,-0.018
393,0.027,0.033,-0.029
394,0.016,0.025,-0.039
395,0.008,0.017,-0.047
396,0.004,0.01,-0.051
397,0.003,0.002,-0.052
398,0.001,-0.004,-0.053
399,-0.009,-0.008,-0.058
400,-0.005,-0.011,-0.051
