lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.786,0.72,0.827
2,0.515,0.573,0.592
3,0.336,0.452,0.407
4,0.249,0.354,0.28
5,0.2,0.277,0.182
6,0.174,0.216,0.109
7,0.158,0.171,0.055
8,0.178,0.138,0.044
9,0.202,0.116,0.046
10,0.216,0.103,0.045
11,0.189,0.097,0.018
12,0.144,0.096,-0.02
13,0.109,0.1,-0.049
14,0.108,0.107,-0.05
15,0.128,0.116,-0.036
16,0.15,0.126,-0.02
17,0.144,0.136,-0.021
18,0.13,0.146,-0.027
19,0.125,0.154,-0.024
20,0.132,0.162,-0.009
21,0.115,0.168,-0.003
22,0.095,0.172,0.009
23,0.081,0.174,0.033
24,0.084,0.174,0.079
25,0.112,0.172,0.15
26,0.162,0.163,0.241
27,0.202,0.151,0.317
28,0.199,0.142,0.354
29,0.184,0.135,0.36
30,0.195,0.129,0.358
31,0.208,0.123,0.334
32,0.189,0.118,0.274
33,0.149,0.113,0.191
34,0.095,0.106,0.098
35,0.066,0.096,0.032
36,0.056,0.085,-0.012
37,0.046,0.074,-0.043
38,0.028,0.064,-0.07
39,0.008,0.057,-0.092
40,-0.011,0.05,-0.111
41,-0.008,0.043,-0.115
42,0.003,0.035,-0.113
43,0.011,0.027,-0.111
44,0.015,0.02,-0.109
45,0.02,0.014,-0.106
46,0.028,0.008,-0.097
47,0.042,0.004,-0.083
48,0.042,0.002,-0.073
49,0.031,0.002,-0.07
50,0.014,0.003,-0.069
51,0.005,0.005,-0.059
52,-0.0,0.007,-0.039
53,0.004,0.006,-0.003
54,0.005,0.005,0.043
55,0.004,0.004,0.092
56,0.005,0.002,0.139
57,0.024,-0.003,0.19
58,0.021,-0.009,0.207
59,-0.001,-0.015,0.193
60,-0.042,-0.022,0.144
61,-0.051,-0.028,0.099
62,-0.054,-0.034,0.052
63,-0.05,-0.04,0.01
64,-0.045,-0.044,-0.026
65,-0.045,-0.048,-0.058
66,-0.05,-0.051,-0.083
67,-0.057,-0.053,-0.1
68,-0.065,-0.055,-0.115
69,-0.069,-0.056,-0.126
70,-0.074,-0.057,-0.138
71,-0.075,-0.059,-0.145
72,-0.07,-0.061,-0.146
73,-0.062,-0.062,-0.142
74,-0.054,-0.064,-0.134
75,-0.048,-0.066,-0.124
76,-0.049,-0.068,-0.115
77,-0.053,-0.069,-0.106
78,-0.059,-0.069,-0.098
79,-0.064,-0.07,-0.087
80,-0.065,-0.07,-0.073
81,-0.063,-0.071,-0.056
82,-0.061,-0.072,-0.033
83,-0.066,-0.073,-0.004
84,-0.074,-0.076,0.027
85,-0.088,-0.079,0.056
86,-0.101,-0.082,0.085
87,-0.113,-0.085,0.108
88,-0.11,-0.088,0.116
89,-0.095,-0.091,0.11
90,-0.089,-0.094,0.079
91,-0.093,-0.096,0.034
92,-0.09,-0.097,-0.005
93,-0.081,-0.096,-0.038
94,-0.077,-0.094,-0.068
95,-0.079,-0.09,-0.093
96,-0.086,-0.086,-0.113
97,-0.092,-0.08,-0.123
98,-0.088,-0.075,-0.123
99,-0.083,-0.071,-0.123
100,-0.081,-0.068,-0.128
101,-0.08,-0.065,-0.132
102,-0.078,-0.063,-0.132
103,-0.074,-0.062,-0.129
104,-0.068,-0.06,-0.122
105,-0.063,-0.059,-0.112
106,-0.059,-0.059,-0.099
107,-0.051,-0.059,-0.079
108,-0.027,-0.06,-0.047
109,-0.009,-0.061,-0.021
110,-0.009,-0.062,-0.01
111,-0.021,-0.063,-0.007
112,-0.039,-0.063,-0.006
113,-0.056,-0.062,0.004
114,-0.071,-0.061,0.021
115,-0.091,-0.06,0.036
116,-0.107,-0.06,0.049
117,-0.116,-0.06,0.057
118,-0.116,-0.061,0.055
119,-0.104,-0.061,0.046
120,-0.077,-0.06,0.031
121,-0.047,-0.057,0.014
122,-0.027,-0.054,-0.009
123,-0.023,-0.049,-0.033
124,-0.025,-0.044,-0.056
125,-0.021,-0.038,-0.065
126,-0.017,-0.03,-0.069
127,-0.012,-0.023,-0.069
128,-0.006,-0.015,-0.066
129,-0.002,-0.006,-0.066
130,0.004,0.001,-0.064
131,0.008,0.009,-0.063
132,0.005,0.016,-0.067
133,-0.001,0.023,-0.071
134,-0.0,0.028,-0.066
135,0.014,0.032,-0.047
136,0.031,0.033,-0.021
137,0.041,0.033,-0.001
138,0.046,0.033,0.015
139,0.061,0.031,0.037
140,0.077,0.03,0.054
141,0.075,0.028,0.059
142,0.047,0.026,0.048
143,0.02,0.026,0.045
144,0.005,0.025,0.058
145,0.002,0.025,0.08
146,0.003,0.026,0.101
147,0.009,0.026,0.107
148,0.01,0.026,0.1
149,0.005,0.026,0.082
150,0.004,0.027,0.06
151,0.018,0.028,0.045
152,0.028,0.028,0.029
153,0.036,0.03,0.017
154,0.041,0.031,0.008
155,0.043,0.034,0.002
156,0.044,0.036,-0.002
157,0.041,0.039,-0.006
158,0.043,0.042,-0.007
159,0.052,0.045,-0.009
160,0.056,0.049,-0.015
161,0.051,0.052,-0.022
162,0.047,0.053,-0.023
163,0.052,0.054,-0.015
164,0.059,0.054,-0.003
165,0.056,0.054,0.004
166,0.056,0.051,0.015
167,0.062,0.047,0.03
168,0.063,0.043,0.04
169,0.047,0.038,0.032
170,0.032,0.034,0.022
171,0.029,0.03,0.026
172,0.034,0.026,0.044
173,0.022,0.024,0.054
174,0.016,0.021,0.072
175,0.024,0.019,0.098
176,0.014,0.018,0.107
177,-0.002,0.018,0.107
178,-0.009,0.018,0.098
179,-0.008,0.018,0.084
180,-0.003,0.018,0.064
181,0.004,0.019,0.045
182,0.017,0.02,0.035
183,0.024,0.022,0.027
184,0.031,0.023,0.026
185,0.04,0.025,0.031
186,0.05,0.027,0.036
187,0.04,0.029,0.017
188,0.028,0.031,-0.005
189,0.035,0.033,-0.01
190,0.048,0.034,-0.007
191,0.053,0.035,-0.007
192,0.052,0.036,-0.009
193,0.042,0.035,-0.015
194,0.032,0.033,-0.018
195,0.025,0.03,-0.018
196,0.014,0.026,-0.021
197,0.013,0.022,-0.017
198,0.02,0.017,-0.007
199,0.013,0.012,-0.01
200,0.004,0.008,-0.014
201,0.002,0.004,-0.007
202,0.003,0.0,0.013
203,-0.002,-0.002,0.034
204,-0.005,-0.004,0.059
205,-0.009,-0.004,0.083
206,-0.007,-0.005,0.106
207,-0.01,-0.005,0.12
208,-0.019,-0.006,0.111
209,-0.022,-0.007,0.09
210,-0.021,-0.008,0.066
211,-0.021,-0.009,0.044
212,-0.015,-0.011,0.032
213,-0.013,-0.013,0.02
214,-0.013,-0.013,0.013
215,-0.009,-0.013,0.014
216,0.0,-0.014,0.019
217,0.013,-0.015,0.02
218,0.021,-0.017,0.012
219,0.017,-0.019,-0.005
220,0.002,-0.021,-0.029
221,-0.015,-0.023,-0.053
222,-0.033,-0.025,-0.072
223,-0.047,-0.027,-0.081
224,-0.056,-0.03,-0.079
225,-0.062,-0.033,-0.071
226,-0.064,-0.036,-0.059
227,-0.063,-0.039,-0.048
228,-0.061,-0.042,-0.046
229,-0.049,-0.045,-0.041
230,-0.04,-0.048,-0.033
231,-0.037,-0.051,-0.019
232,-0.032,-0.053,0.004
233,-0.032,-0.055,0.029
234,-0.036,-0.056,0.052
235,-0.045,-0.056,0.066
236,-0.053,-0.056,0.076
237,-0.064,-0.055,0.074
238,-0.071,-0.055,0.063
239,-0.068,-0.054,0.048
240,-0.061,-0.054,0.033
241,-0.057,-0.053,0.011
242,-0.056,-0.052,-0.01
243,-0.055,-0.053,-0.028
244,-0.054,-0.054,-0.044
245,-0.057,-0.056,-0.059
246,-0.059,-0.058,-0.07
247,-0.06,-0.061,-0.079
248,-0.057,-0.064,-0.084
249,-0.056,-0.066,-0.092
250,-0.056,-0.069,-0.099
251,-0.056,-0.071,-0.103
252,-0.059,-0.073,-0.105
253,-0.068,-0.075,-0.109
254,-0.076,-0.076,-0.112
255,-0.085,-0.077,-0.113
256,-0.089,-0.077,-0.112
257,-0.092,-0.077,-0.11
258,-0.093,-0.077,-0.107
259,-0.086,-0.077,-0.098
260,-0.082,-0.077,-0.085
261,-0.077,-0.077,-0.066
262,-0.07,-0.076,-0.038
263,-0.069,-0.074,-0.008
264,-0.074,-0.071,0.022
265,-0.08,-0.068,0.049
266,-0.076,-0.065,0.074
267,-0.068,-0.062,0.088
268,-0.058,-0.059,0.086
269,-0.054,-0.056,0.067
270,-0.052,-0.053,0.039
271,-0.046,-0.05,0.011
272,-0.037,-0.047,-0.01
273,-0.032,-0.044,-0.028
274,-0.031,-0.042,-0.046
275,-0.031,-0.042,-0.062
276,-0.035,-0.042,-0.079
277,-0.04,-0.043,-0.097
278,-0.044,-0.045,-0.11
279,-0.046,-0.047,-0.117
280,-0.047,-0.048,-0.121
281,-0.05,-0.05,-0.123
282,-0.051,-0.05,-0.123
283,-0.048,-0.05,-0.118
284,-0.048,-0.05,-0.112
285,-0.053,-0.049,-0.109
286,-0.058,-0.048,-0.106
287,-0.057,-0.046,-0.102
288,-0.052,-0.044,-0.093
289,-0.048,-0.041,-0.077
290,-0.05,-0.037,-0.052
291,-0.051,-0.033,-0.019
292,-0.05,-0.03,0.021
293,-0.044,-0.028,0.066
294,-0.036,-0.026,0.11
295,-0.027,-0.024,0.144
296,-0.013,-0.022,0.162
297,0.003,-0.02,0.159
298,0.014,-0.017,0.139
299,0.019,-0.014,0.111
300,0.018,-0.012,0.08
301,0.01,-0.012,0.042
302,0.002,-0.012,0.007
303,-0.006,-0.012,-0.023
304,-0.011,-0.013,-0.047
305,-0.014,-0.012,-0.067
306,-0.017,-0.011,-0.082
307,-0.018,-0.01,-0.093
308,-0.019,-0.007,-0.101
309,-0.021,-0.003,-0.107
310,-0.025,0.002,-0.111
311,-0.026,0.008,-0.111
312,-0.025,0.014,-0.109
313,-0.018,0.021,-0.101
314,0.015,0.028,-0.076
315,0.058,0.035,-0.041
316,0.074,0.042,-0.024
317,0.069,0.049,-0.017
318,0.059,0.056,-0.007
319,0.053,0.063,0.013
320,0.054,0.071,0.047
321,0.058,0.078,0.089
322,0.074,0.083,0.138
323,0.107,0.087,0.197
324,0.137,0.089,0.248
325,0.145,0.089,0.273
326,0.134,0.087,0.268
327,0.111,0.085,0.235
328,0.092,0.082,0.184
329,0.078,0.078,0.134
330,0.063,0.073,0.083
331,0.049,0.067,0.036
332,0.033,0.061,-0.006
333,0.021,0.055,-0.038
334,0.023,0.048,-0.055
335,0.032,0.043,-0.062
336,0.036,0.039,-0.07
337,0.036,0.036,-0.077
338,0.035,0.035,-0.082
339,0.034,0.036,-0.085
340,0.035,0.038,-0.084
341,0.033,0.04,-0.084
342,0.028,0.043,-0.084
343,0.03,0.047,-0.078
344,0.042,0.053,-0.065
345,0.065,0.06,-0.042
346,0.087,0.069,-0.016
347,0.093,0.079,0.005
348,0.095,0.089,0.031
349,0.091,0.097,0.061
350,0.09,0.102,0.101
351,0.099,0.106,0.151
352,0.112,0.108,0.201
353,0.122,0.11,0.248
354,0.125,0.112,0.28
355,0.126,0.112,0.286
356,0.132,0.111,0.279
357,0.134,0.109,0.255
358,0.121,0.106,0.206
359,0.105,0.104,0.148
360,0.095,0.1,0.093
361,0.101,0.094,0.057
362,0.105,0.089,0.031
363,0.086,0.084,-0.001
364,0.062,0.08,-0.033
365,0.048,0.075,-0.055
366,0.043,0.07,-0.067
367,0.046,0.066,-0.072
368,0.051,0.064,-0.073
369,0.044,0.062,-0.081
370,0.042,0.062,-0.082
371,0.054,0.062,-0.071
372,0.078,0.062,-0.05
373,0.099,0.063,-0.027
374,0.088,0.064,-0.023
375,0.058,0.066,-0.032
376,0.046,0.07,-0.023
377,0.05,0.074,0.004
378,0.07,0.077,0.052
379,0.094,0.08,0.111
380,0.091,0.083,0.152
381,0.083,0.085,0.19
382,0.087,0.085,0.232
383,0.096,0.085,0.272
384,0.098,0.084,0.292
385,0.081,0.081,0.27
386,0.057,0.077,0.218
387,0.053,0.072,0.171
388,0.064,0.066,0.129
389,0.07,0.059,0.086
390,0.057,0.05,0.034
391,0.036,0.041,-0.014
392,0.022,0.031,-0.045
393,0.018,0.021,-0.063
394,0.018,0.012,-0.074
395,0.015,0.003,-0.084
396,0.001,-0.005,-0.099
397,-0.012,-0.01,-0.113
398,-0.018,-0.013,-0.118
399,-0.014,-0.012,-0.115
400,-0.008,-0.007,-0.108
