lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.68,0.696,0.724
2,0.478,0.576,0.528
3,0.395,0.478,0.421
4,0.319,0.4,0.318
5,0.259,0.34,0.235
6,0.246,0.293,0.194
7,0.31,0.259,0.22
8,0.301,0.236,0.196
9,0.291,0.22,0.177
10,0.312,0.211,0.188
11,0.3,0.208,0.172
12,0.256,0.208,0.132
13,0.201,0.211,0.086
14,0.183,0.215,0.073
15,0.196,0.22,0.085
16,0.203,0.226,0.091
17,0.2,0.231,0.092
18,0.213,0.234,0.105
19,0.245,0.237,0.134
20,0.218,0.238,0.119
21,0.225,0.237,0.137
22,0.218,0.234,0.147
23,0.191,0.23,0.142
24,0.177,0.223,0.157
25,0.169,0.215,0.179
26,0.198,0.2,0.231
27,0.214,0.187,0.27
28,0.205,0.176,0.284
29,0.194,0.165,0.282
30,0.188,0.155,0.271
31,0.175,0.146,0.245
32,0.159,0.139,0.211
33,0.136,0.131,0.165
34,0.096,0.123,0.106
35,0.087,0.114,0.08
36,0.075,0.104,0.048
37,0.084,0.094,0.037
38,0.078,0.084,0.02
39,0.064,0.076,0.0
40,0.06,0.07,-0.007
41,0.061,0.064,-0.012
42,0.062,0.061,-0.014
43,0.05,0.058,-0.027
44,0.039,0.057,-0.035
45,0.034,0.054,-0.038
46,0.032,0.053,-0.036
47,0.044,0.05,-0.022
48,0.055,0.047,-0.007
49,0.063,0.046,0.006
50,0.058,0.046,0.007
51,0.078,0.048,0.032
52,0.092,0.049,0.055
53,0.076,0.05,0.06
54,0.067,0.05,0.072
55,0.041,0.05,0.071
56,0.027,0.048,0.085
57,0.022,0.045,0.106
58,0.04,0.041,0.136
59,0.05,0.037,0.151
60,0.032,0.034,0.129
61,0.024,0.031,0.104
62,0.029,0.028,0.085
63,0.028,0.025,0.064
64,0.012,0.022,0.035
65,-0.012,0.02,-0.0
66,-0.007,0.017,-0.01
67,0.006,0.014,-0.009
68,0.019,0.012,-0.006
69,0.028,0.009,-0.005
70,0.034,0.008,-0.007
71,0.037,0.007,-0.011
72,0.008,0.006,-0.036
73,-0.008,0.006,-0.049
74,-0.011,0.006,-0.046
75,-0.008,0.006,-0.037
76,-0.008,0.007,-0.032
77,0.0,0.006,-0.023
78,0.008,0.004,-0.015
79,0.02,0.002,-0.004
80,0.02,-0.0,0.001
81,0.011,-0.002,0.004
82,0.002,-0.003,0.01
83,-0.002,-0.004,0.025
84,-0.007,-0.005,0.043
85,-0.014,-0.007,0.062
86,-0.01,-0.008,0.092
87,-0.019,-0.009,0.106
88,-0.019,-0.01,0.11
89,-0.011,-0.011,0.11
90,-0.003,-0.012,0.098
91,-0.015,-0.012,0.065
92,-0.022,-0.011,0.035
93,-0.018,-0.011,0.02
94,-0.008,-0.011,0.012
95,-0.015,-0.011,-0.012
96,-0.017,-0.012,-0.024
97,-0.02,-0.013,-0.033
98,-0.013,-0.014,-0.032
99,-0.003,-0.015,-0.027
100,-0.006,-0.015,-0.032
101,0.002,-0.015,-0.027
102,-0.007,-0.014,-0.032
103,-0.011,-0.014,-0.031
104,-0.008,-0.014,-0.025
105,-0.006,-0.014,-0.019
106,-0.011,-0.014,-0.019
107,-0.026,-0.014,-0.027
108,-0.018,-0.015,-0.016
109,-0.016,-0.015,-0.008
110,-0.019,-0.013,-0.007
111,-0.018,-0.011,-0.001
112,-0.015,-0.009,0.009
113,-0.007,-0.006,0.03
114,-0.008,-0.002,0.048
115,-0.002,0.001,0.073
116,0.003,0.005,0.096
117,0.007,0.009,0.113
118,0.002,0.013,0.108
119,0.003,0.017,0.095
120,0.029,0.022,0.092
121,0.034,0.027,0.072
122,0.039,0.033,0.057
123,0.043,0.04,0.047
124,0.047,0.046,0.04
125,0.051,0.051,0.035
126,0.063,0.057,0.038
127,0.066,0.061,0.037
128,0.074,0.065,0.041
129,0.069,0.067,0.036
130,0.069,0.069,0.036
131,0.078,0.07,0.043
132,0.079,0.07,0.049
133,0.063,0.071,0.036
134,0.055,0.072,0.036
135,0.07,0.072,0.055
136,0.079,0.073,0.07
137,0.078,0.073,0.077
138,0.075,0.074,0.08
139,0.078,0.074,0.085
140,0.08,0.075,0.084
141,0.089,0.076,0.089
142,0.086,0.077,0.088
143,0.066,0.078,0.078
144,0.052,0.079,0.077
145,0.057,0.08,0.095
146,0.061,0.081,0.109
147,0.068,0.081,0.116
148,0.079,0.082,0.121
149,0.083,0.083,0.115
150,0.092,0.084,0.11
151,0.11,0.086,0.113
152,0.113,0.088,0.108
153,0.114,0.09,0.102
154,0.108,0.093,0.09
155,0.101,0.095,0.08
156,0.092,0.097,0.07
157,0.088,0.098,0.068
158,0.093,0.098,0.07
159,0.099,0.099,0.07
160,0.086,0.099,0.057
161,0.081,0.099,0.055
162,0.087,0.099,0.066
163,0.09,0.098,0.077
164,0.097,0.099,0.086
165,0.093,0.1,0.086
166,0.094,0.1,0.088
167,0.113,0.1,0.104
168,0.132,0.1,0.116
169,0.132,0.1,0.112
170,0.107,0.101,0.087
171,0.104,0.102,0.086
172,0.103,0.104,0.094
173,0.097,0.107,0.101
174,0.095,0.111,0.114
175,0.089,0.114,0.124
176,0.082,0.117,0.129
177,0.092,0.118,0.142
178,0.113,0.119,0.153
179,0.125,0.119,0.151
180,0.128,0.118,0.141
181,0.13,0.117,0.132
182,0.133,0.115,0.126
183,0.141,0.112,0.127
184,0.137,0.11,0.123
185,0.127,0.107,0.117
186,0.105,0.104,0.101
187,0.094,0.102,0.086
188,0.09,0.1,0.08
189,0.097,0.098,0.083
190,0.106,0.097,0.091
191,0.102,0.096,0.087
192,0.093,0.095,0.08
193,0.081,0.093,0.07
194,0.074,0.09,0.065
195,0.063,0.087,0.057
196,0.052,0.083,0.048
197,0.045,0.079,0.043
198,0.058,0.074,0.056
199,0.075,0.069,0.069
200,0.077,0.064,0.069
201,0.082,0.061,0.075
202,0.083,0.059,0.084
203,0.079,0.057,0.092
204,0.082,0.056,0.112
205,0.084,0.055,0.13
206,0.075,0.054,0.14
207,0.055,0.053,0.132
208,0.045,0.051,0.12
209,0.039,0.049,0.103
210,0.034,0.046,0.084
211,0.026,0.043,0.064
212,0.015,0.04,0.046
213,0.009,0.037,0.037
214,0.004,0.034,0.033
215,0.01,0.031,0.04
216,0.027,0.028,0.055
217,0.034,0.025,0.056
218,0.034,0.023,0.051
219,0.037,0.02,0.048
220,0.052,0.018,0.055
221,0.042,0.016,0.043
222,0.039,0.014,0.037
223,0.03,0.014,0.03
224,0.004,0.013,0.008
225,-0.009,0.011,0.001
226,-0.011,0.009,0.003
227,-0.005,0.007,0.008
228,-0.011,0.004,0.0
229,-0.021,0.001,-0.01
230,-0.01,-0.003,-0.0
231,-0.003,-0.007,0.013
232,0.003,-0.012,0.029
233,-0.002,-0.016,0.042
234,-0.005,-0.02,0.056
235,-0.007,-0.024,0.068
236,-0.014,-0.028,0.072
237,-0.02,-0.031,0.071
238,-0.035,-0.034,0.049
239,-0.047,-0.036,0.025
240,-0.053,-0.038,0.005
241,-0.056,-0.038,-0.01
242,-0.055,-0.039,-0.018
243,-0.05,-0.039,-0.021
244,-0.045,-0.039,-0.021
245,-0.044,-0.038,-0.023
246,-0.047,-0.039,-0.029
247,-0.042,-0.04,-0.027
248,-0.035,-0.041,-0.025
249,-0.033,-0.043,-0.027
250,-0.033,-0.045,-0.031
251,-0.034,-0.046,-0.033
252,-0.029,-0.047,-0.026
253,-0.034,-0.048,-0.03
254,-0.044,-0.049,-0.038
255,-0.048,-0.048,-0.041
256,-0.051,-0.047,-0.049
257,-0.051,-0.046,-0.051
258,-0.049,-0.046,-0.049
259,-0.049,-0.045,-0.049
260,-0.05,-0.045,-0.046
261,-0.049,-0.046,-0.037
262,-0.044,-0.047,-0.02
263,-0.045,-0.048,-0.004
264,-0.054,-0.048,0.009
265,-0.064,-0.047,0.018
266,-0.069,-0.046,0.025
267,-0.06,-0.046,0.033
268,-0.051,-0.045,0.03
269,-0.043,-0.044,0.019
270,-0.036,-0.043,0.005
271,-0.025,-0.042,-0.007
272,-0.021,-0.04,-0.023
273,-0.017,-0.039,-0.032
274,-0.015,-0.037,-0.039
275,-0.024,-0.035,-0.052
276,-0.032,-0.033,-0.063
277,-0.043,-0.032,-0.076
278,-0.045,-0.03,-0.081
279,-0.043,-0.029,-0.082
280,-0.041,-0.028,-0.082
281,-0.032,-0.027,-0.078
282,-0.025,-0.025,-0.074
283,-0.015,-0.023,-0.063
284,-0.012,-0.021,-0.056
285,-0.02,-0.019,-0.055
286,-0.032,-0.017,-0.06
287,-0.032,-0.016,-0.059
288,-0.021,-0.015,-0.05
289,-0.007,-0.013,-0.033
290,0.002,-0.01,-0.011
291,0.006,-0.008,0.009
292,0.007,-0.005,0.027
293,-0.0,-0.001,0.042
294,-0.002,0.003,0.06
295,0.0,0.006,0.074
296,0.002,0.009,0.076
297,0.004,0.011,0.067
298,0.007,0.013,0.051
299,0.017,0.014,0.039
300,0.027,0.015,0.029
301,0.018,0.015,0.005
302,0.02,0.016,-0.007
303,0.026,0.017,-0.012
304,0.03,0.018,-0.014
305,0.014,0.02,-0.031
306,0.026,0.023,-0.024
307,0.033,0.026,-0.019
308,0.024,0.028,-0.028
309,0.028,0.031,-0.024
310,0.034,0.034,-0.023
311,0.041,0.038,-0.021
312,0.021,0.043,-0.038
313,0.026,0.047,-0.033
314,0.042,0.052,-0.017
315,0.049,0.057,-0.009
316,0.05,0.061,-0.003
317,0.051,0.065,0.002
318,0.078,0.068,0.034
319,0.095,0.071,0.062
320,0.076,0.074,0.065
321,0.09,0.078,0.097
322,0.095,0.081,0.123
323,0.088,0.084,0.139
324,0.098,0.087,0.163
325,0.096,0.089,0.169
326,0.105,0.091,0.173
327,0.096,0.093,0.148
328,0.089,0.093,0.111
329,0.084,0.092,0.079
330,0.085,0.09,0.055
331,0.084,0.089,0.032
332,0.077,0.088,0.009
333,0.073,0.086,-0.006
334,0.072,0.084,-0.012
335,0.075,0.082,-0.013
336,0.078,0.079,-0.011
337,0.085,0.077,-0.005
338,0.083,0.075,-0.004
339,0.083,0.074,-0.002
340,0.087,0.074,0.003
341,0.088,0.073,0.007
342,0.083,0.074,0.006
343,0.072,0.075,0.001
344,0.065,0.077,-0.003
345,0.065,0.078,-0.0
346,0.068,0.081,0.008
347,0.069,0.083,0.016
348,0.072,0.086,0.031
349,0.076,0.088,0.049
350,0.085,0.09,0.077
351,0.101,0.091,0.114
352,0.112,0.093,0.15
353,0.105,0.093,0.17
354,0.092,0.093,0.177
355,0.086,0.093,0.174
356,0.093,0.093,0.171
357,0.099,0.091,0.153
358,0.107,0.09,0.131
359,0.105,0.089,0.102
360,0.094,0.088,0.067
361,0.089,0.086,0.043
362,0.089,0.085,0.03
363,0.089,0.083,0.023
364,0.08,0.081,0.009
365,0.068,0.078,-0.006
366,0.064,0.073,-0.011
367,0.055,0.068,-0.021
368,0.05,0.063,-0.025
369,0.052,0.058,-0.026
370,0.049,0.054,-0.028
371,0.048,0.052,-0.027
372,0.049,0.05,-0.021
373,0.071,0.049,0.005
374,0.058,0.05,0.003
375,0.043,0.051,-0.003
376,0.049,0.052,0.01
377,0.067,0.053,0.038
378,0.06,0.055,0.053
379,0.051,0.057,0.063
380,0.057,0.059,0.091
381,0.051,0.061,0.112
382,0.05,0.063,0.138
383,0.05,0.065,0.159
384,0.055,0.067,0.173
385,0.052,0.068,0.166
386,0.057,0.069,0.144
387,0.071,0.07,0.121
388,0.09,0.07,0.104
389,0.111,0.069,0.095
390,0.107,0.068,0.07
391,0.079,0.065,0.031
392,0.063,0.062,0.009
393,0.05,0.058,-0.006
394,0.039,0.052,-0.019
395,0.028,0.045,-0.03
396,0.021,0.037,-0.038
397,0.013,0.028,-0.046
398,0.006,0.017,-0.051
399,0.005,0.004,-0.05
400,0.015,-0.01,-0.038
