lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.912,0.891,0.912
2,0.797,0.804,0.788
3,0.701,0.724,0.676
4,0.626,0.65,0.583
5,0.559,0.583,0.501
6,0.502,0.521,0.431
7,0.456,0.466,0.376
8,0.424,0.416,0.339
9,0.394,0.372,0.306
10,0.366,0.333,0.277
11,0.33,0.299,0.244
12,0.29,0.27,0.21
13,0.253,0.245,0.179
14,0.226,0.224,0.159
15,0.208,0.206,0.145
16,0.193,0.192,0.133
17,0.173,0.181,0.116
18,0.157,0.173,0.103
19,0.149,0.167,0.097
20,0.151,0.163,0.101
21,0.148,0.16,0.101
22,0.147,0.159,0.105
23,0.145,0.159,0.113
24,0.146,0.159,0.126
25,0.15,0.159,0.145
26,0.163,0.158,0.173
27,0.168,0.155,0.194
28,0.164,0.153,0.205
29,0.167,0.15,0.214
30,0.17,0.147,0.213
31,0.171,0.144,0.203
32,0.169,0.141,0.184
33,0.165,0.138,0.161
34,0.149,0.134,0.128
35,0.137,0.129,0.101
36,0.127,0.123,0.081
37,0.118,0.117,0.065
38,0.104,0.11,0.048
39,0.087,0.104,0.032
40,0.07,0.097,0.017
41,0.063,0.091,0.011
42,0.063,0.085,0.012
43,0.062,0.081,0.012
44,0.061,0.077,0.014
45,0.06,0.074,0.016
46,0.061,0.072,0.021
47,0.067,0.071,0.029
48,0.073,0.071,0.037
49,0.081,0.071,0.048
50,0.086,0.073,0.056
51,0.089,0.076,0.063
52,0.092,0.078,0.07
53,0.092,0.08,0.078
54,0.088,0.083,0.087
55,0.084,0.084,0.096
56,0.08,0.085,0.106
57,0.081,0.085,0.119
58,0.086,0.083,0.13
59,0.089,0.081,0.131
60,0.085,0.078,0.119
61,0.084,0.074,0.105
62,0.08,0.07,0.087
63,0.073,0.065,0.065
64,0.065,0.06,0.045
65,0.056,0.055,0.028
66,0.048,0.05,0.015
67,0.041,0.046,0.006
68,0.037,0.041,0.001
69,0.034,0.037,-0.002
70,0.029,0.033,-0.005
71,0.02,0.03,-0.01
72,0.014,0.028,-0.013
73,0.009,0.027,-0.012
74,0.009,0.026,-0.007
75,0.014,0.026,0.005
76,0.02,0.026,0.017
77,0.025,0.027,0.028
78,0.032,0.027,0.037
79,0.039,0.028,0.046
80,0.043,0.028,0.051
81,0.042,0.028,0.053
82,0.037,0.029,0.054
83,0.034,0.029,0.059
84,0.032,0.029,0.065
85,0.031,0.029,0.073
86,0.029,0.028,0.081
87,0.025,0.027,0.088
88,0.027,0.025,0.09
89,0.032,0.023,0.087
90,0.035,0.021,0.077
91,0.03,0.019,0.057
92,0.023,0.017,0.037
93,0.015,0.015,0.019
94,0.009,0.013,0.003
95,0.002,0.011,-0.009
96,-0.003,0.01,-0.016
97,-0.007,0.01,-0.018
98,-0.008,0.01,-0.017
99,-0.006,0.011,-0.013
100,-0.002,0.013,-0.008
101,0.008,0.015,0.003
102,0.019,0.017,0.015
103,0.025,0.02,0.021
104,0.027,0.023,0.024
105,0.03,0.025,0.026
106,0.031,0.026,0.026
107,0.03,0.027,0.026
108,0.032,0.027,0.03
109,0.034,0.027,0.034
110,0.036,0.026,0.037
111,0.037,0.025,0.039
112,0.036,0.024,0.041
113,0.034,0.022,0.043
114,0.032,0.02,0.048
115,0.026,0.017,0.051
116,0.019,0.014,0.053
117,0.014,0.011,0.052
118,0.006,0.007,0.044
119,-0.003,0.004,0.03
120,-0.01,0.001,0.013
121,-0.014,-0.001,-0.001
122,-0.016,-0.003,-0.014
123,-0.019,-0.004,-0.023
124,-0.02,-0.004,-0.026
125,-0.02,-0.003,-0.025
126,-0.016,-0.001,-0.019
127,-0.01,0.001,-0.011
128,-0.0,0.003,0.001
129,0.008,0.005,0.012
130,0.015,0.008,0.021
131,0.021,0.01,0.029
132,0.028,0.013,0.038
133,0.03,0.016,0.043
134,0.029,0.019,0.046
135,0.029,0.021,0.05
136,0.03,0.024,0.052
137,0.033,0.025,0.056
138,0.035,0.026,0.056
139,0.032,0.027,0.053
140,0.03,0.028,0.049
141,0.028,0.028,0.044
142,0.023,0.027,0.038
143,0.018,0.026,0.034
144,0.015,0.024,0.034
145,0.013,0.022,0.036
146,0.011,0.019,0.039
147,0.012,0.016,0.039
148,0.012,0.013,0.036
149,0.009,0.011,0.028
150,0.011,0.01,0.022
151,0.011,0.01,0.014
152,0.013,0.01,0.009
153,0.017,0.012,0.009
154,0.021,0.014,0.01
155,0.022,0.016,0.009
156,0.018,0.019,0.007
157,0.015,0.022,0.007
158,0.018,0.025,0.012
159,0.027,0.028,0.022
160,0.032,0.032,0.028
161,0.027,0.035,0.028
162,0.023,0.038,0.03
163,0.027,0.041,0.037
164,0.037,0.045,0.047
165,0.048,0.048,0.059
166,0.058,0.05,0.07
167,0.068,0.053,0.082
168,0.074,0.055,0.086
169,0.076,0.056,0.084
170,0.076,0.057,0.079
171,0.073,0.059,0.074
172,0.064,0.06,0.067
173,0.053,0.061,0.059
174,0.047,0.062,0.057
175,0.047,0.063,0.064
176,0.049,0.063,0.071
177,0.049,0.063,0.075
178,0.051,0.062,0.077
179,0.054,0.06,0.078
180,0.058,0.058,0.079
181,0.062,0.055,0.079
182,0.062,0.052,0.081
183,0.059,0.049,0.082
184,0.053,0.046,0.082
185,0.049,0.043,0.084
186,0.048,0.041,0.09
187,0.045,0.039,0.089
188,0.041,0.039,0.084
189,0.043,0.039,0.084
190,0.045,0.04,0.084
191,0.049,0.042,0.086
192,0.045,0.044,0.08
193,0.036,0.045,0.068
194,0.026,0.047,0.058
195,0.023,0.047,0.052
196,0.026,0.047,0.051
197,0.034,0.047,0.054
198,0.042,0.047,0.058
199,0.049,0.048,0.06
200,0.056,0.049,0.063
201,0.063,0.052,0.066
202,0.073,0.056,0.075
203,0.081,0.061,0.086
204,0.085,0.066,0.096
205,0.085,0.072,0.104
206,0.083,0.077,0.109
207,0.084,0.081,0.113
208,0.081,0.085,0.11
209,0.074,0.088,0.099
210,0.062,0.09,0.083
211,0.06,0.091,0.079
212,0.063,0.091,0.08
213,0.07,0.09,0.088
214,0.076,0.088,0.098
215,0.081,0.085,0.108
216,0.091,0.081,0.12
217,0.104,0.076,0.132
218,0.112,0.069,0.139
219,0.108,0.063,0.132
220,0.097,0.055,0.118
221,0.078,0.048,0.094
222,0.055,0.041,0.065
223,0.033,0.034,0.038
224,0.011,0.026,0.013
225,-0.008,0.019,-0.006
226,-0.02,0.013,-0.016
227,-0.026,0.006,-0.022
228,-0.028,0.0,-0.028
229,-0.024,-0.006,-0.03
230,-0.019,-0.011,-0.028
231,-0.018,-0.016,-0.025
232,-0.018,-0.019,-0.02
233,-0.018,-0.022,-0.011
234,-0.017,-0.023,-0.001
235,-0.018,-0.024,0.007
236,-0.02,-0.023,0.013
237,-0.021,-0.022,0.016
238,-0.021,-0.02,0.014
239,-0.019,-0.017,0.012
240,-0.013,-0.014,0.014
241,-0.007,-0.01,0.016
242,0.0,-0.007,0.019
243,0.005,-0.004,0.021
244,0.005,-0.002,0.02
245,0.005,-0.001,0.02
246,0.005,-0.001,0.022
247,0.003,-0.002,0.023
248,0.003,-0.003,0.023
249,0.004,-0.004,0.022
250,0.006,-0.005,0.02
251,0.003,-0.006,0.012
252,-0.005,-0.006,-0.001
253,-0.011,-0.006,-0.011
254,-0.02,-0.006,-0.023
255,-0.025,-0.005,-0.03
256,-0.025,-0.005,-0.033
257,-0.022,-0.004,-0.033
258,-0.016,-0.003,-0.029
259,-0.008,-0.002,-0.022
260,-0.001,-0.002,-0.015
261,0.003,-0.002,-0.007
262,0.006,-0.001,0.002
263,0.006,-0.001,0.012
264,0.004,-0.001,0.023
265,0.003,-0.0,0.033
266,0.005,-0.0,0.041
267,0.006,-0.0,0.045
268,0.007,-0.0,0.044
269,0.008,-0.001,0.041
270,0.008,-0.001,0.034
271,0.007,-0.002,0.028
272,0.005,-0.003,0.022
273,-0.0,-0.004,0.014
274,-0.009,-0.006,0.005
275,-0.016,-0.008,-0.003
276,-0.02,-0.012,-0.01
277,-0.027,-0.015,-0.019
278,-0.033,-0.02,-0.027
279,-0.035,-0.024,-0.031
280,-0.034,-0.027,-0.033
281,-0.03,-0.03,-0.034
282,-0.025,-0.032,-0.034
283,-0.022,-0.033,-0.035
284,-0.021,-0.033,-0.036
285,-0.022,-0.032,-0.039
286,-0.024,-0.03,-0.042
287,-0.023,-0.028,-0.045
288,-0.024,-0.025,-0.048
289,-0.024,-0.022,-0.047
290,-0.025,-0.018,-0.043
291,-0.027,-0.014,-0.036
292,-0.027,-0.01,-0.024
293,-0.026,-0.006,-0.01
294,-0.025,-0.002,0.005
295,-0.015,0.001,0.026
296,-0.001,0.005,0.044
297,0.015,0.008,0.057
298,0.028,0.011,0.062
299,0.034,0.013,0.059
300,0.038,0.015,0.055
301,0.037,0.016,0.046
302,0.036,0.016,0.036
303,0.032,0.016,0.027
304,0.023,0.016,0.015
305,0.017,0.015,0.006
306,0.011,0.014,-0.002
307,0.005,0.014,-0.01
308,0.0,0.012,-0.017
309,-0.001,0.011,-0.023
310,-0.001,0.01,-0.027
311,-0.002,0.009,-0.032
312,-0.002,0.007,-0.036
313,-0.001,0.006,-0.037
314,0.005,0.005,-0.033
315,0.009,0.004,-0.029
316,0.006,0.003,-0.031
317,0.001,0.003,-0.033
318,-0.001,0.003,-0.03
319,-0.001,0.004,-0.022
320,-0.0,0.006,-0.009
321,0.001,0.009,0.005
322,0.006,0.011,0.023
323,0.014,0.014,0.041
324,0.023,0.016,0.058
325,0.031,0.017,0.069
326,0.034,0.018,0.071
327,0.03,0.019,0.061
328,0.024,0.018,0.045
329,0.02,0.017,0.032
330,0.017,0.015,0.018
331,0.013,0.012,0.004
332,0.009,0.01,-0.01
333,0.003,0.008,-0.021
334,0.004,0.006,-0.026
335,0.008,0.004,-0.025
336,0.009,0.002,-0.026
337,0.007,0.001,-0.029
338,0.004,0.001,-0.032
339,0.002,0.001,-0.036
340,0.001,0.001,-0.038
341,-0.003,0.002,-0.043
342,-0.009,0.004,-0.049
343,-0.011,0.007,-0.051
344,-0.009,0.01,-0.05
345,-0.002,0.014,-0.044
346,0.007,0.018,-0.034
347,0.013,0.023,-0.023
348,0.021,0.028,-0.009
349,0.028,0.033,0.009
350,0.039,0.037,0.03
351,0.052,0.04,0.056
352,0.062,0.043,0.079
353,0.067,0.045,0.096
354,0.066,0.047,0.105
355,0.061,0.048,0.105
356,0.061,0.048,0.1
357,0.061,0.048,0.09
358,0.057,0.047,0.072
359,0.048,0.045,0.05
360,0.041,0.043,0.028
361,0.038,0.04,0.013
362,0.037,0.037,0.002
363,0.028,0.033,-0.01
364,0.017,0.029,-0.023
365,0.01,0.025,-0.032
366,0.008,0.021,-0.035
367,0.008,0.017,-0.036
368,0.01,0.014,-0.034
369,0.008,0.012,-0.036
370,0.006,0.011,-0.037
371,0.006,0.011,-0.036
372,0.012,0.011,-0.029
373,0.018,0.013,-0.021
374,0.015,0.014,-0.021
375,0.007,0.017,-0.024
376,0.01,0.019,-0.017
377,0.019,0.022,-0.001
378,0.027,0.025,0.015
379,0.029,0.027,0.029
380,0.03,0.029,0.044
381,0.03,0.03,0.06
382,0.031,0.031,0.074
383,0.033,0.03,0.087
384,0.033,0.029,0.09
385,0.028,0.028,0.082
386,0.023,0.025,0.065
387,0.022,0.022,0.046
388,0.022,0.017,0.029
389,0.02,0.013,0.012
390,0.011,0.007,-0.008
391,-0.002,0.002,-0.03
392,-0.012,-0.004,-0.045
393,-0.016,-0.009,-0.051
394,-0.017,-0.014,-0.052
395,-0.017,-0.018,-0.053
396,-0.019,-0.02,-0.053
397,-0.018,-0.02,-0.05
398,-0.015,-0.017,-0.044
399,-0.009,-0.011,-0.035
400,-0.003,-0.001,-0.025
