gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1268,1968,0.431138008832932,47.4398803710938,-102.434669494629,3670144,1268,1538,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-04-01 08:49:10.361095,103.77444196819029,3.7995360877797633,3.365049019509154,0.0015258870255488292,13.0,-3.83,1.0,-4.53,0.953,2.2111,6.1679,1.0078,0.4483,0.4345,0.32629904801807996,7
101048,npp,533,1507,1.69323062896729,47.4419708251953,-102.432884216309,3670144,533,1130,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-04-02 08:30:18.236935,99.26634635142933,28.767030202683095,25.231705976925266,0.00833591078615223,10.0,-28.79,1.184412938166907,-29.45,1.034,2.7812,4.8298,0.8012,1.3097,1.3566,0.7654989108655583,7
101303,npp,1037,3020,4.03313565254211,47.4398918151855,-102.436004638672,3670144,1036,2431,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-04-04 09:32:56.804122,-68.5761394759736,46.87498441234815,40.281053116957196,0.014048817445463395,20.0,46.83,1.646109783506203,46.455,1.2872,2.6179,5.1723,0.8511,3.088,3.4328,2.43659556522371,7
101805,npp,47,3591,8.73751640319824,47.4423942565918,-102.433464050293,3686528,52,2914,196611,3883139,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-04-08 09:57:49.351794,-64.0702401063609,61.70683806115195,51.26473988121682,0.035982751811891235,24.0,61.63,2.5331140255951103,61.36,2.5549,7.0759,14.8595,0.3149,2.8842,2.7515,0.1999559238090205,7
101917,npp,461,723,9.35201454162598,47.4436378479004,-102.429107666016,3670144,460,504,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-04-09 07:58:41.522365,92.86034683345446,56.18299847937617,47.38706615820228,0.024915179093533753,5.0,-56.16,2.0682789409984763,-56.48,1.3927,4.0704,9.7023,0.5474,4.7819,5.1196,3.3528597029909575,7
102179,npp,1123,2274,12.5451211929321,47.4438667297363,-102.433090209961,3686528,1123,1829,196611,3883139,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-04-11 09:01:39.652837,-75.13913329192452,13.84507206318869,12.238383571986096,0.008129825877963038,15.0,13.83,1.015504800579495,13.12,1.1668,2.3659,5.688,0.9418,12.2521,11.8152,11.238712432628192,7
102300,npp,407,1815,1.22922265529633,47.4389877319336,-102.430839538574,3686528,407,1392,196611,3883139,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-04-12 08:42:49.293242,101.15253916671428,12.623757924271557,11.162741449116227,0.0022466115954432753,12.0,-12.65,1.015504800579495,-13.27,0.9621,1.4008,3.4243,1.5907,2.0593,1.9553,1.7959923256502888,7
103396,npp,939,2574,3.83797693252563,47.4396057128906,-102.431770324707,3686560,939,2081,196611,3883171,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-04-21 09:14:05.344298,-72.26314285062129,29.40374296521947,25.78105655120331,2.087993458697414e-18,17.0,29.36,1.184412938166907,28.87,1.1777,2.9814,8.2918,0.7474,2.9515,2.8685,2.8685,7
103515,npp,240,2122,3.12400388717651,47.4386787414551,-102.429977416992,3686560,240,1685,196611,3883171,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-04-22 08:55:16.776908,-66.99041246471245,5.218714587545935,4.621737419422827,1.0254744966619153e-17,14.0,5.1,1.0,4.53,0.8864,2.2283,7.4566,1.0,3.124,3.124,3.124,7
103642,npp,1216,4001,4.42142677307129,47.4410209655762,-102.432121276855,3686560,1221,3168,196611,3883171,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-04-23 10:16:19.012691,-60.50488226012503,69.06305445119688,55.83887088157332,1.0242052573551042e-14,27.0,68.97,3.5496478698597698,68.76,2.4983,5.9189,13.8983,0.3765,1.8064,1.6645,1.6645,7
103988,npp,224,257,3.86587834358215,47.4399223327637,-102.433380126953,3686560,229,133,196611,3883171,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-04-26 07:39:32.291859,269.44930745067916,66.05805346662196,54.05945241270355,2.0603837088773375e-10,2.0,-66.02,3.0,-66.22,1.8727,3.8548,4.8426,0.5781,2.232,2.2347,2.2347,7
104471,npp,1397,3311,5.50440311431885,47.4420051574707,-102.437454223633,3686560,1398,2659,196611,3883171,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-04-30 09:45:12.599021,-66.8046261324145,55.21013463268543,46.68289475023871,3.438792194310723e-10,22.0,55.16,2.0682789409984763,54.83,1.6587,4.8473,9.466,0.4597,2.5459,2.5303,2.5303,7
132847,npp,1867,1803,4.46177434921265,47.4395408630371,-102.431015014648,3686560,1867,1381,196611,3883171,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-08-18 08:41:41.378880,100.06029771820101,13.323236661428462,11.77905163419321,4.1706584176395754e-23,12.0,-13.33,1.015504800579495,-13.27,0.9621,1.4008,3.4243,1.5907,5.2425,7.0973,7.0973,7
133209,npp,349,867,3.75054049491882,47.4376182556152,-102.429679870605,3686560,347,651,196611,3883171,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-08-20 08:03:51.835751,93.72504593581725,52.377883710081434,44.558057156918444,1.676874610606656e-25,6.0,-52.36,1.847645286154319,-52.36,1.7312,4.4969,6.8144,0.4955,1.8243,1.8584,1.8584,7
133404,npp,1662,2862,3.46156549453735,47.4373550415039,-102.430389404297,3686560,1660,2307,196611,3883171,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-08-21 09:25:31.451198,-69.84807692533127,41.397869213254644,35.86114198664646,6.789910051946142e-27,19.0,41.37,1.4867838833500562,41.35,0.9379,2.2252,4.6914,1.0014,3.0598,3.4663,3.4663,7
133584,npp,983,2413,7.038254737854,47.4420738220215,-102.428764343262,3686560,983,1952,196611,3883171,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-08-22 09:06:46.464481,-73.71435167599287,21.403949866035063,18.86198668517655,1.8901515932554382e-26,16.0,21.4,1.0837787002826917,21.4,0.9491,2.2264,7.0383,1.0008,6.6681,7.0441,7.0441,7
133762,npp,277,1956,8.15486145019531,47.440860748291,-102.436836242676,3686560,277,1527,196611,3883171,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-08-23 08:47:57.919319,99.03807313548779,4.544901458653313,4.025215951919879,2.7329253826134852e-24,13.0,-4.53,1.0,-4.53,0.953,2.2111,6.1679,1.0078,8.172,8.2181,8.2181,7
134138,npp,689,3442,4.99295377731323,47.4449882507324,-102.43229675293,3686560,692,2788,196611,3883171,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-08-25 09:50:27.641164,-65.79245930437166,58.42567080715133,49.00466806658141,4.616717028467062e-22,23.0,58.38,2.253202848596432,58.31,1.879,4.1297,10.5226,0.5396,2.6114,2.6941,2.6941,7
134322,npp,32,3009,7.73128175735474,47.4431114196777,-102.437858581543,3686560,35,2424,196611,3883171,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-08-26 09:31:44.439460,-68.65907700427819,46.50138839547989,39.987821218388056,6.481420395096984e-17,20.0,46.47,1.646109783506203,46.455,1.2872,2.6179,5.1723,0.8511,5.3346,6.5805,6.5805,7
134492,npp,215,93,1.3481719493866,47.4418563842773,-102.428153991699,3686528,216,41,196611,3883139,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-08-27 07:32:09.949210,268.337873914117,68.8468285782376,55.70644162537474,0.0005009696491317306,1.0,-68.78,3.3985290935932855,-68.825,1.8493,3.9439,9.3597,0.565,1.4645,0.7617,0.7617,7
134687,npp,1737,2111,5.28858232498169,47.4403076171875,-102.430206298828,3686560,1737,1674,196611,3883171,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-08-28 08:54:12.704091,-71.28452957859173,4.493276356060443,3.97961840616626,0.000249753654843086,14.0,4.47,1.0,4.53,0.8864,2.2283,7.4566,1.0,5.2886,5.2886,5.2886,7
134872,npp,1011,1650,2.20306515693665,47.441722869873,-102.430465698242,3686528,1011,1244,196611,3883139,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-08-29 08:35:22.385380,100.43125611282304,21.673209607960125,19.096586061139913,0.013037346354528573,11.0,-21.68,1.0837787002826917,-21.68,0.9157,2.2031,6.308,1.0114,2.2283,2.2283,1.3038191811329387,7
135249,npp,1485,3156,9.83301544189453,47.4421806335449,-102.437660217285,3686528,1484,2521,196611,3883139,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-08-31 09:37:57.455918,-67.680571110008,50.99649338084667,43.507966376087104,0.07744938762500837,21.0,50.96,1.847645286154319,50.96,1.6984,2.709,6.244,0.8225,6.084,8.088,2.596048544138778,7
136001,npp,467,3719,8.13931560516357,47.4427299499512,-102.438179016113,3686528,469,3006,196611,3883139,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-09-04 10:02:50.118211,-63.46225005528845,64.22389047215219,52.920185266977064,0.06469295124334372,25.0,64.15,2.7445598364131496,64.11,1.6769,3.3626,7.9071,0.6627,3.9687,5.3937,0.8063099810488703,7
136362,npp,148,400,2.61865472793579,47.4407806396484,-102.436660766602,3670144,150,227,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-09-06 07:44:48.439917,90.88634652824274,63.38226701002046,52.36953884573678,0.029887631264567626,3.0,-63.35,2.7445598364131496,-63.35,2.3358,3.3053,6.6822,0.6741,1.9781,1.7654,-0.35393786785273873,7
136561,npp,1583,2411,1.40641558170319,47.4461402893066,-102.436058044434,3670144,1583,1951,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-09-07 09:06:40.520116,-72.4270251534448,21.310688377545485,18.781216869709866,0.02586416951771919,16.0,21.3,1.0837787002826917,21.4,0.9491,2.2264,7.0383,1.0008,1.4716,1.4076,-0.42643339643208655,7
136755,npp,875,1955,0.727402567863464,47.4430389404297,-102.433395385742,3670144,875,1525,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-09-08 08:47:51.981194,94.55976389545444,4.652140815367589,4.1202549869069065,0.014877655092953912,13.0,-4.59,1.0,-4.53,0.953,2.2111,6.1679,1.0078,0.7445,0.733,-0.32197747694477685,7
136940,npp,122,1493,3.12586522102356,47.4423942565918,-102.43724822998,3670144,122,1120,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-09-09 08:28:59.886643,97.9891949774715,29.45748623046592,25.826668399539784,0.006853992565443121,10.0,-29.45,1.184412938166907,-29.45,1.034,2.7812,4.8298,0.8012,2.5193,2.5044,2.018382026165268,7
137142,npp,1268,3441,2.0726187229156503,47.4403305053711,-102.434371948242,3686528,1270,2787,196611,3883139,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-09-10 09:50:21.721201,-65.66600816752606,58.40505514139216,48.991709641832905,0.005279686424544775,23.0,58.36,2.253202848596432,58.31,1.879,4.1297,10.5226,0.5396,1.3153,1.1183,0.7439163872313606,7
137903,npp,1597,1648,0.851020753383636,47.441951751709,-102.429824829102,3670176,1597,1243,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-09-14 08:35:14.689251,98.59908569561894,21.789817614576414,19.198137923748945,9.013853386232384e-16,11.0,-21.79,1.0837787002826917,-21.68,0.9157,2.2031,6.308,1.0114,0.9807,0.8608,0.8608,7
137916,npp,233,3989,16.8243160247803,47.4441947937012,-102.435020446777,3686560,233,3163,196611,3883171,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-09-14 10:15:09.046898,-60.81223702373701,68.87980591100144,55.7360724306612,4.24535177736412e-09,27.0,68.79,3.5496478698597698,68.76,2.4983,5.9189,13.8983,0.3765,5.3005,6.3338,6.3338,7
138492,npp,1389,2710,0.5357314944267271,47.4392509460449,-102.431144714355,3670176,1388,2177,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-09-17 09:19:06.580624,-70.9185328526044,35.43616577753847,30.906563040872886,2.3100210462752526e-26,18.0,35.41,1.2937979144666532,35.47,1.2649,1.8815,4.6793,1.1843,1.1881,0.6345,0.6345,7
139283,npp,417,3298,1.39967083930969,47.4439315795898,-102.435424804688,3670176,420,2645,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-09-21 09:44:02.820673,-66.98591574487969,54.87425878647942,46.43400331533389,1.2857407849642686e-27,22.0,54.83,2.0682789409984763,54.83,1.6587,4.8473,9.466,0.4597,0.5613,0.6434,0.6434,7
139866,npp,1427,1953,20.7884902954102,47.4405555725098,-102.43034362793,3670176,1427,1523,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-09-24 08:47:44.350124,104.4196203145184,4.676662986251844,4.141849260360827,1.5447908080935266e-13,13.0,-4.7,1.0,-4.53,0.953,2.2111,6.1679,1.0078,20.8056,20.9497,20.9497,7
140059,npp,688,1491,1.6658239364624,47.438533782959,-102.428955078125,3670176,687,1118,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-09-25 08:28:50.487625,97.68903876287995,29.542896976173747,25.89882829812551,5.974062872135656e-07,10.0,-29.55,1.184412938166907,-29.45,1.034,2.7812,4.8298,0.8012,1.2865,1.3346,1.3346,7
140634,npp,514,2557,3.69649505615234,47.4416275024414,-102.436668395996,3670144,514,2068,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-09-28 09:12:45.955721,-72.76554239674044,28.63198953454542,25.11811191426792,0.03304983856130824,17.0,28.56,1.184412938166907,28.87,1.1777,2.9814,8.2918,0.7474,2.832,2.7627,0.41912938480579776,7
141015,npp,790,3986,46.2860336303711,47.4430999755859,-102.43049621582,3670144,792,3161,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-09-30 10:14:59.711824,-60.736918090477175,68.83214525907958,55.706678203074866,0.10866611546909857,27.0,68.74,3.5496478698597698,68.76,2.4983,5.9189,13.8983,0.3765,13.6004,17.4252,9.719664173909148,7
141208,npp,184,3576,11.9698915481567,47.441276550293,-102.431015014648,3670144,184,2902,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-10-01 09:56:21.868123,-64.27705279494049,61.39286204496844,51.05609090472123,0.1093036064014334,24.0,61.32,2.5331140255951103,61.36,2.5549,7.0759,14.8595,0.3149,4.1603,3.7694,-3.9813404346913215,7
141783,npp,1245,2256,7.4527440071106,47.4411354064941,-102.431884765625,3670144,1245,1812,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-10-04 09:00:08.772163,-72.37647923354449,12.833875899658187,11.347922333826693,0.06713278520623374,15.0,12.81,1.015504800579495,13.12,1.1668,2.3659,5.688,0.9418,7.2374,7.0191,2.258700870254729,7
141975,npp,523,1796,7.52046632766724,47.4438247680664,-102.433418273926,3670144,523,1375,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-10-05 08:41:18.480161,99.61620516777202,13.727466981997669,12.134538432348984,0.04865349662990202,12.0,-13.72,1.015504800579495,-13.27,0.9621,1.4008,3.4243,1.5907,8.2545,11.9627,8.512670892693672,7
142376,npp,957,3293,2.32159662246704,47.4416427612305,-102.436340332031,3670144,955,2640,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-10-07 09:43:50.050025,-66.75636635689492,54.756003527873105,46.34338099922768,0.025313912442658393,22.0,54.71,2.0682789409984763,54.83,1.6587,4.8473,9.466,0.4597,1.0071,1.0672,-0.7278145579732236,7
143752,npp,1108,2556,8.51976013183594,47.4454116821289,-102.433464050293,3670176,1109,2068,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-10-14 09:12:40.435442,-71.81720396784426,28.552921929817554,25.049592092990427,1.101869549467227e-19,17.0,28.52,1.184412938166907,28.87,1.1777,2.9814,8.2918,0.7474,6.9043,6.3676,6.3676,7
144149,npp,1412,3984,3.35511517524719,47.4404182434082,-102.429550170898,3670176,1414,3160,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-10-16 10:14:57.787390,-60.79441115774686,68.81434324315592,55.69147352461508,1.397335746050866e-25,27.0,68.71,3.3985290935932855,68.76,2.4983,5.9189,13.8983,0.3765,1.4739,1.2631,1.2631,7
144733,npp,429,243,1.4398512840271,47.4427947998047,-102.434173583984,3670176,427,124,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-10-19 07:38:12.998072,269.240171748252,66.33475955980157,54.22100014121929,4.600091119405063e-26,2.0,-66.27,3.0,-66.22,1.8727,3.8548,4.8426,0.5781,1.4233,0.8323,0.8323,7
145924,npp,354,2409,0.949094414710999,47.4382019042969,-102.432792663574,3670176,354,1949,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-10-25 09:06:32.561094,-74.321701069505,21.196240775077452,18.679022366726205,0.0004515363619621189,16.0,21.19,1.0837787002826917,21.4,0.9491,2.2264,7.0383,1.0008,1.0497,0.9499,0.9499,7
146505,npp,62,3437,8.82345962524414,47.4432029724121,-102.430587768555,3670144,60,2783,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-10-28 09:50:13.898108,-65.17003168774173,58.32972171649913,48.92983423484497,0.052931449203036926,23.0,58.26,2.253202848596432,58.31,1.879,4.1297,10.5226,0.5396,4.3114,4.7609,1.0075204262459918,7
146681,npp,435,556,16.9864635467529,47.4380836486816,-102.429641723633,3670144,437,347,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-10-29 07:51:00.796297,91.98249994725556,60.15525814889052,50.198172069401465,0.17884171193706982,4.0,-60.12,2.3545700244418297,-60.12,1.0093,3.6836,6.689,0.6049,7.8781,10.2753,-2.406401306626666,7
147076,npp,1145,2108,7.45661592483521,47.4409980773926,-102.433197021484,3670144,1145,1672,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-10-31 08:54:02.656275,-71.4515074522522,4.325827931434729,3.830869687032793,0.13721506655611887,14.0,4.29,1.0,4.53,0.8864,2.2283,7.4566,1.0,7.4566,7.4566,-2.273347616727717,7
147653,npp,912,3153,8.00924968719482,47.4387359619141,-102.433662414551,3670144,915,2519,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-11-03 09:37:49.324491,-67.6164498068765,50.92270349040947,43.44356979024901,0.0645235738104132,21.0,50.87,1.847645286154319,50.96,1.6984,2.709,6.244,0.8225,5.0969,6.5879,2.012520568451791,7
149262,npp,352,1955,0.710022270679474,47.4391708374023,-102.430473327637,3670176,352,1525,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-11-11 08:47:49.559328,94.03957460090518,4.6339135471522654,4.103451036288193,1.886338124744843e-15,13.0,-4.59,1.0,-4.53,0.953,2.2111,6.1679,1.0078,0.7272,0.7155,0.7155,7
149468,npp,1380,3852,1.71966600418091,47.4414710998535,-102.436660766602,3670176,1382,3089,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-11-12 10:08:58.989162,-61.92243904367358,66.64095244669842,54.41104356165278,7.125168204327645e-16,26.0,66.54,3.1865100272627664,66.52,2.5737,5.9065,15.4254,0.3773,0.9143,0.6488,0.6488,7
149654,npp,773,3439,1.13327741622925,47.4395751953125,-102.433181762695,3670176,774,2785,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-11-13 09:50:21.175260,-65.80119652381072,58.38323517054003,48.96599292258761,1.2625443753487848e-23,23.0,58.31,2.253202848596432,58.31,1.879,4.1297,10.5226,0.5396,0.8984,0.6115,0.6115,7
149840,npp,136,3007,3.90399837493896,47.4423027038574,-102.436553955078,3670176,136,2421,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-11-14 09:31:39.802831,-68.94769165354109,46.45212084506396,39.9421357041992,1.0374369334742574e-28,20.0,46.41,1.646109783506203,46.455,1.2872,2.6179,5.1723,0.8511,3.0095,3.3229,3.3229,7
150015,npp,308,94,0.580625653266907,47.4384231567383,-102.436492919922,3670176,310,42,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-11-15 07:32:05.360736,268.5854707562569,68.84065869068658,55.69132261567813,8.274178539285381e-31,1.0,-68.77,3.3985290935932855,-68.825,1.8493,3.9439,9.3597,0.565,1.2386,0.328,0.328,7
150583,npp,360,1181,3.75330662727356,47.4421157836914,-102.437210083008,3670176,360,873,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-11-18 08:16:24.090384,96.62456007272517,42.3607084552917,36.641820085660015,2.249640357123195e-24,8.0,-42.35,1.4867838833500562,-42.35,1.0243,3.3251,6.6283,0.6701,2.5163,2.5152,2.5152,7
151465,npp,596,3715,0.440160036087036,47.4401893615723,-102.429428100586,3670176,598,3004,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-11-23 10:02:48.653152,-63.25241851290329,64.20147767253944,52.89567547467633,6.28191246290193e-08,25.0,64.08,2.7445598364131496,64.11,1.6769,3.3626,7.9071,0.6627,1.1635,0.2917,0.2917,7
151811,npp,285,400,1.38672614097595,47.4449348449707,-102.433235168457,3670144,283,228,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-11-25 07:44:46.935217,90.43149285396663,63.36138230275622,52.34627251429232,0.048308368142853095,3.0,-63.35,2.7445598364131496,-63.35,2.3358,3.3053,6.6822,0.6741,1.5292,0.9349,-2.4906559777564246,7
152004,npp,1725,2410,2.877854347229,47.4444999694824,-102.434455871582,3670144,1725,1951,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-11-26 09:06:40.781407,-72.35150042821736,21.298875080161228,18.768285042391042,0.056370125339520245,16.0,21.24,1.0837787002826917,21.4,0.9491,2.2264,7.0383,1.0008,2.8293,2.8802,-1.117016781420927,7
152366,npp,272,1493,6.50471115112305,47.4423561096191,-102.43212890625,3670144,274,1120,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-11-28 08:29:00.133233,98.07124492782354,29.407442551506772,25.780288447255437,0.2214300565831243,10.0,-29.45,1.184412938166907,-29.45,1.034,2.7812,4.8298,0.8012,5.372,5.2115,-10.490149282381793,7
153943,npp,885,2260,1.73142611980438,47.4407615661621,-102.431907653809,3670144,885,1816,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-12-07 09:00:25.332557,-75.48411912891115,13.07661520312992,11.561186478020561,0.0030392282703803975,15.0,13.04,1.015504800579495,13.12,1.1668,2.3659,5.688,0.9418,1.6035,1.6307,1.4151877198380767,7
154332,npp,1236,3714,2.94294929504395,47.4422187805176,-102.434310913086,3670176,1238,3004,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-12-09 10:02:47.939397,-63.17499068110687,64.17119226917217,52.87927626272958,7.473767440835707e-05,25.0,64.06,2.7445598364131496,64.11,1.6769,3.3626,7.9071,0.6627,2.0754,1.9502,1.9502,7
155113,npp,1638,1953,9.30794906616211,47.4433403015137,-102.429756164551,3670176,1638,1523,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-12-13 08:47:51.537438,101.13618095620419,4.658231713554276,4.125348974903954,1.8476808037729132e-31,13.0,-4.7,1.0,-4.53,0.953,2.2111,6.1679,1.0078,9.3251,9.3801,9.3801,7
156413,npp,411,3575,1.29944694042206,47.4370574951172,-102.432411193848,3670176,410,2901,196611,3866787,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-12-20 09:56:32.380408,-64.30677484755239,61.410241550523146,51.066460580292,2.143511221083351e-16,24.0,61.3,2.5331140255951103,61.36,2.5549,7.0759,14.8595,0.3149,-0.0521,0.4092,0.4092,7
157135,npp,786,1798,4.25368165969849,47.4381523132324,-102.430648803711,3670144,786,1376,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-12-24 08:41:32.407234,102.10764149001838,13.565266737370578,11.992012949918868,0.0246394007758505,12.0,-13.61,1.015504800579495,-13.27,0.9621,1.4008,3.4243,1.5907,5.0376,6.7663,5.019115198260057,7
157542,npp,1212,3293,11.0871362686157,47.4429130554199,-102.437408447266,3670144,1211,2640,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-12-26 09:44:03.892915,-66.43520936394265,54.79590546446791,46.37496125654735,0.059780413497370365,22.0,54.71,2.0682789409984763,54.83,1.6587,4.8473,9.466,0.4597,5.2452,5.0966,0.8575590081141264,7
157745,npp,561,2855,17.1210498809814,47.4420433044434,-102.435729980469,3670144,563,2302,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-12-27 09:25:22.463250,-70.71696383915939,41.17507180103502,35.67787613383909,0.11767486213620997,19.0,41.12,1.4276677814245327,41.35,0.9379,2.2252,4.6914,1.0014,12.662,17.1447,8.800352158848726,7
158305,npp,197,3847,15.4253988265991,47.4383583068848,-102.432487487793,3670144,199,3086,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2012-12-30 10:08:54.748787,-61.989932216049304,66.58762702153396,54.38971628925397,0.10424300138135155,26.0,66.46,3.1865100272627664,66.52,2.5737,5.9065,15.4254,0.3773,5.2155,5.8193,-1.5725919278168412,7
168292,npp,1326,2554,6.98209619522095,47.4444236755371,-102.436935424805,3670144,1326,2066,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2013-01-02 09:12:48.686494,-71.68658692124814,28.476480412670718,24.985502806562675,0.039106745335610114,17.0,28.42,1.184412938166907,28.87,1.1777,2.9814,8.2918,0.7474,5.6061,5.2184,2.445332922700759,7
169006,npp,372,3147,2.70900845527649,47.4408111572266,-102.43675994873,3670144,373,2515,196611,3866755,10466,usa_bakken_162_57,47.44166667,-102.43333333,162,57,usa_bakken,2013-01-06 09:37:46.705820,-68.06754168875615,50.77042228946134,43.333313951661964,0.0007733801020808908,21.0,50.7,1.847645286154319,50.96,1.6984,2.709,6.244,0.8225,2.2283,2.2283,2.2283,7
