lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.79,0.727,0.793
2,0.556,0.593,0.558
3,0.389,0.486,0.384
4,0.293,0.401,0.279
5,0.242,0.335,0.217
6,0.225,0.286,0.193
7,0.213,0.25,0.177
8,0.226,0.225,0.186
9,0.247,0.209,0.203
10,0.271,0.201,0.222
11,0.286,0.197,0.235
12,0.307,0.198,0.254
13,0.308,0.202,0.253
14,0.283,0.207,0.23
15,0.256,0.212,0.204
16,0.23,0.218,0.179
17,0.197,0.223,0.149
18,0.173,0.227,0.128
19,0.167,0.229,0.125
20,0.173,0.23,0.136
21,0.185,0.229,0.151
22,0.189,0.226,0.159
23,0.179,0.221,0.154
24,0.156,0.215,0.137
25,0.169,0.208,0.157
26,0.198,0.196,0.193
27,0.2,0.183,0.203
28,0.187,0.172,0.198
29,0.162,0.165,0.18
30,0.146,0.16,0.164
31,0.146,0.158,0.16
32,0.149,0.158,0.156
33,0.164,0.159,0.162
34,0.181,0.16,0.17
35,0.183,0.161,0.165
36,0.179,0.162,0.155
37,0.169,0.161,0.14
38,0.164,0.158,0.131
39,0.156,0.154,0.121
40,0.145,0.148,0.108
41,0.136,0.143,0.098
42,0.132,0.137,0.092
43,0.126,0.134,0.085
44,0.112,0.131,0.072
45,0.1,0.128,0.062
46,0.109,0.124,0.072
47,0.13,0.121,0.094
48,0.148,0.118,0.113
49,0.153,0.116,0.122
50,0.139,0.114,0.114
51,0.113,0.113,0.094
52,0.091,0.11,0.078
53,0.079,0.107,0.072
54,0.071,0.104,0.071
55,0.077,0.101,0.083
56,0.089,0.1,0.102
57,0.106,0.099,0.125
58,0.11,0.099,0.133
59,0.106,0.097,0.129
60,0.097,0.094,0.118
61,0.108,0.09,0.123
62,0.115,0.085,0.122
63,0.101,0.081,0.099
64,0.08,0.076,0.073
65,0.063,0.072,0.052
66,0.054,0.067,0.038
67,0.056,0.061,0.038
68,0.069,0.057,0.046
69,0.065,0.052,0.038
70,0.053,0.049,0.023
71,0.031,0.047,-0.002
72,0.023,0.045,-0.012
73,0.023,0.041,-0.011
74,0.029,0.035,-0.004
75,0.032,0.029,0.002
76,0.023,0.022,-0.003
77,0.008,0.015,-0.012
78,0.005,0.009,-0.009
79,0.001,0.005,-0.008
80,0.004,0.003,-0.001
81,0.008,0.002,0.006
82,0.016,0.002,0.019
83,0.027,0.002,0.034
84,0.037,0.002,0.049
85,0.017,0.001,0.036
86,-0.008,0.001,0.018
87,-0.024,0.0,0.007
88,-0.011,-0.001,0.022
89,-0.008,-0.001,0.024
90,-0.007,-0.001,0.023
91,-0.018,0.001,0.008
92,-0.032,0.002,-0.01
93,-0.033,0.003,-0.018
94,-0.014,0.003,-0.005
95,0.01,0.002,0.013
96,0.032,0.001,0.03
97,0.039,0.001,0.033
98,0.035,0.001,0.028
99,0.023,0.0,0.014
100,0.016,-0.001,0.005
101,0.006,-0.003,-0.007
102,-0.015,-0.005,-0.026
103,-0.026,-0.007,-0.036
104,-0.033,-0.009,-0.042
105,-0.027,-0.011,-0.037
106,-0.016,-0.013,-0.026
107,-0.009,-0.015,-0.017
108,0.002,-0.016,-0.004
109,-0.001,-0.019,-0.003
110,-0.02,-0.022,-0.017
111,-0.035,-0.025,-0.03
112,-0.043,-0.028,-0.035
113,-0.049,-0.029,-0.035
114,-0.049,-0.032,-0.028
115,-0.042,-0.034,-0.013
116,-0.03,-0.036,0.006
117,-0.021,-0.037,0.02
118,-0.025,-0.037,0.018
119,-0.035,-0.035,0.004
120,-0.039,-0.032,-0.004
121,-0.035,-0.029,-0.007
122,-0.024,-0.026,-0.003
123,-0.018,-0.025,-0.0
124,-0.016,-0.023,-0.003
125,-0.015,-0.022,-0.007
126,-0.018,-0.022,-0.015
127,-0.019,-0.021,-0.021
128,-0.021,-0.02,-0.027
129,-0.024,-0.019,-0.034
130,-0.026,-0.017,-0.037
131,-0.029,-0.015,-0.041
132,-0.026,-0.014,-0.037
133,-0.017,-0.013,-0.028
134,-0.01,-0.012,-0.02
135,-0.01,-0.013,-0.017
136,-0.005,-0.014,-0.009
137,0.002,-0.015,0.001
138,0.002,-0.017,0.006
139,-0.002,-0.018,0.004
140,-0.009,-0.018,-0.001
141,-0.021,-0.019,-0.01
142,-0.034,-0.02,-0.02
143,-0.038,-0.021,-0.019
144,-0.037,-0.021,-0.01
145,-0.03,-0.022,0.004
146,-0.02,-0.022,0.019
147,-0.014,-0.021,0.027
148,-0.013,-0.02,0.027
149,-0.016,-0.019,0.024
150,-0.015,-0.018,0.022
151,-0.016,-0.017,0.016
152,-0.019,-0.016,0.007
153,-0.018,-0.014,0.0
154,-0.024,-0.013,-0.01
155,-0.025,-0.01,-0.014
156,-0.02,-0.007,-0.012
157,-0.01,-0.004,-0.003
158,0.005,-0.0,0.011
159,0.013,0.003,0.019
160,0.015,0.005,0.019
161,0.016,0.006,0.021
162,0.015,0.007,0.021
163,0.008,0.007,0.016
164,0.009,0.006,0.018
165,0.01,0.005,0.021
166,0.009,0.004,0.023
167,0.008,0.003,0.023
168,0.007,0.002,0.024
169,0.007,0.001,0.025
170,0.004,0.0,0.025
171,-0.003,-0.0,0.022
172,-0.006,-0.001,0.026
173,-0.007,-0.003,0.033
174,-0.0,-0.004,0.045
175,-0.008,-0.005,0.041
176,-0.015,-0.006,0.034
177,-0.022,-0.006,0.025
178,-0.026,-0.006,0.017
179,-0.027,-0.006,0.012
180,-0.014,-0.005,0.019
181,-0.003,-0.004,0.024
182,0.006,-0.002,0.03
183,0.012,0.0,0.033
184,0.019,0.002,0.038
185,0.014,0.004,0.032
186,0.01,0.005,0.026
187,0.011,0.006,0.022
188,0.012,0.007,0.02
189,0.008,0.008,0.014
190,0.01,0.009,0.015
191,0.011,0.009,0.015
192,0.012,0.01,0.016
193,0.013,0.01,0.015
194,0.012,0.01,0.012
195,0.01,0.01,0.008
196,0.011,0.009,0.008
197,0.011,0.009,0.009
198,0.005,0.008,0.006
199,-0.002,0.007,0.004
200,-0.003,0.006,0.006
201,-0.0,0.006,0.013
202,0.0,0.006,0.02
203,0.006,0.007,0.032
204,0.008,0.008,0.039
205,0.008,0.009,0.043
206,0.007,0.01,0.045
207,0.008,0.011,0.048
208,0.007,0.012,0.046
209,0.023,0.013,0.06
210,0.015,0.013,0.049
211,0.016,0.012,0.049
212,0.016,0.013,0.046
213,0.016,0.013,0.043
214,0.012,0.013,0.036
215,0.011,0.012,0.032
216,0.02,0.012,0.036
217,0.022,0.012,0.032
218,0.016,0.012,0.02
219,0.008,0.01,0.009
220,0.005,0.008,0.003
221,0.007,0.004,0.003
222,0.002,0.0,-0.004
223,-0.008,-0.003,-0.013
224,-0.016,-0.007,-0.018
225,-0.021,-0.009,-0.019
226,-0.017,-0.012,-0.011
227,-0.01,-0.013,-0.003
228,-0.007,-0.015,-0.001
229,-0.007,-0.016,-0.001
230,-0.01,-0.017,-0.002
231,-0.013,-0.017,-0.001
232,-0.015,-0.018,0.004
233,-0.02,-0.019,0.006
234,-0.024,-0.019,0.009
235,-0.027,-0.019,0.01
236,-0.033,-0.018,0.007
237,-0.033,-0.018,0.01
238,-0.03,-0.018,0.012
239,-0.026,-0.017,0.014
240,-0.025,-0.016,0.011
241,-0.018,-0.015,0.01
242,0.005,-0.015,0.025
243,0.019,-0.015,0.032
244,0.022,-0.016,0.028
245,0.01,-0.016,0.01
246,-0.012,-0.015,-0.015
247,-0.022,-0.015,-0.027
248,-0.023,-0.014,-0.03
249,-0.025,-0.013,-0.033
250,-0.024,-0.012,-0.032
251,-0.023,-0.009,-0.031
252,-0.018,-0.007,-0.027
253,-0.012,-0.005,-0.021
254,-0.005,-0.003,-0.013
255,-0.006,-0.001,-0.013
256,-0.001,0.001,-0.007
257,-0.005,0.003,-0.009
258,-0.009,0.004,-0.01
259,-0.003,0.005,-0.001
260,0.006,0.006,0.011
261,0.004,0.005,0.015
262,0.008,0.005,0.026
263,0.011,0.004,0.035
264,0.022,0.002,0.05
265,0.028,0.001,0.059
266,0.026,0.001,0.058
267,0.019,0.0,0.05
268,0.009,-0.001,0.039
269,-0.008,-0.004,0.018
270,-0.013,-0.008,0.009
271,-0.015,-0.012,0.0
272,-0.021,-0.015,-0.01
273,-0.025,-0.018,-0.019
274,-0.031,-0.021,-0.028
275,-0.035,-0.024,-0.036
276,-0.039,-0.026,-0.046
277,-0.04,-0.028,-0.052
278,-0.042,-0.029,-0.059
279,-0.046,-0.031,-0.066
280,-0.051,-0.032,-0.073
281,-0.047,-0.032,-0.069
282,-0.028,-0.032,-0.052
283,-0.009,-0.031,-0.034
284,-0.008,-0.028,-0.031
285,-0.01,-0.026,-0.031
286,-0.007,-0.025,-0.024
287,-0.007,-0.024,-0.021
288,-0.021,-0.023,-0.031
289,-0.037,-0.022,-0.041
290,-0.033,-0.022,-0.031
291,-0.022,-0.021,-0.014
292,-0.013,-0.021,0.0
293,-0.006,-0.021,0.012
294,-0.02,-0.021,0.003
295,-0.029,-0.02,-0.003
296,-0.026,-0.02,0.001
297,-0.014,-0.02,0.009
298,-0.021,-0.02,-0.003
299,-0.026,-0.02,-0.013
300,-0.026,-0.021,-0.018
301,-0.02,-0.021,-0.017
302,-0.019,-0.022,-0.02
303,-0.034,-0.023,-0.038
304,-0.042,-0.024,-0.051
305,-0.04,-0.024,-0.054
306,-0.041,-0.023,-0.059
307,-0.032,-0.022,-0.054
308,-0.015,-0.022,-0.039
309,0.008,-0.022,-0.019
310,0.018,-0.022,-0.01
311,0.008,-0.023,-0.021
312,-0.011,-0.024,-0.039
313,-0.027,-0.025,-0.055
314,-0.033,-0.025,-0.06
315,-0.033,-0.024,-0.059
316,-0.037,-0.023,-0.06
317,-0.038,-0.022,-0.058
318,-0.034,-0.021,-0.05
319,-0.03,-0.02,-0.038
320,-0.029,-0.019,-0.029
321,-0.021,-0.019,-0.013
322,-0.019,-0.019,-0.004
323,-0.017,-0.019,0.004
324,-0.011,-0.019,0.012
325,-0.007,-0.018,0.017
326,-0.005,-0.016,0.017
327,-0.007,-0.014,0.011
328,-0.016,-0.012,-0.005
329,-0.018,-0.009,-0.013
330,-0.004,-0.006,-0.006
331,0.01,-0.001,0.003
332,0.018,0.005,0.006
333,0.018,0.011,0.002
334,0.02,0.017,-0.002
335,0.013,0.022,-0.013
336,0.001,0.026,-0.029
337,-0.001,0.029,-0.036
338,0.008,0.031,-0.029
339,0.025,0.033,-0.013
340,0.034,0.035,-0.004
341,0.033,0.036,-0.003
342,0.044,0.038,0.01
343,0.06,0.039,0.029
344,0.078,0.039,0.05
345,0.077,0.04,0.051
346,0.059,0.042,0.037
347,0.043,0.043,0.026
348,0.045,0.045,0.033
349,0.038,0.045,0.031
350,0.041,0.044,0.04
351,0.041,0.043,0.045
352,0.034,0.041,0.042
353,0.027,0.038,0.042
354,0.02,0.037,0.039
355,0.018,0.036,0.039
356,0.015,0.037,0.035
357,0.02,0.037,0.035
358,0.029,0.036,0.038
359,0.038,0.036,0.04
360,0.053,0.036,0.048
361,0.058,0.036,0.044
362,0.054,0.037,0.034
363,0.046,0.038,0.02
364,0.051,0.04,0.019
365,0.05,0.041,0.015
366,0.038,0.043,0.001
367,0.037,0.044,-0.002
368,0.031,0.046,-0.008
369,0.021,0.048,-0.018
370,0.024,0.049,-0.015
371,0.039,0.049,0.0
372,0.056,0.048,0.017
373,0.083,0.047,0.046
374,0.082,0.046,0.049
375,0.064,0.046,0.036
376,0.054,0.044,0.031
377,0.04,0.042,0.023
378,0.025,0.04,0.013
379,0.007,0.037,0.001
380,0.01,0.034,0.011
381,0.028,0.031,0.037
382,0.034,0.028,0.05
383,0.027,0.025,0.05
384,0.023,0.022,0.05
385,0.019,0.018,0.046
386,0.02,0.015,0.042
387,0.02,0.012,0.036
388,0.022,0.009,0.029
389,0.021,0.006,0.02
390,0.006,0.004,-0.002
391,-0.01,0.001,-0.025
392,-0.013,-0.001,-0.032
393,-0.006,-0.002,-0.03
394,0.006,-0.003,-0.021
395,0.008,-0.003,-0.021
396,-0.003,-0.003,-0.033
397,-0.018,-0.002,-0.048
398,-0.014,0.0,-0.045
399,0.006,0.003,-0.024
400,0.02,0.007,-0.01
