lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.787,0.715,0.802
2,0.527,0.557,0.55
3,0.332,0.429,0.348
4,0.217,0.328,0.217
5,0.157,0.249,0.136
6,0.13,0.189,0.088
7,0.112,0.145,0.052
8,0.129,0.115,0.053
9,0.158,0.096,0.07
10,0.188,0.086,0.093
11,0.184,0.083,0.09
12,0.152,0.086,0.063
13,0.125,0.092,0.04
14,0.12,0.1,0.035
15,0.136,0.11,0.048
16,0.153,0.12,0.062
17,0.146,0.13,0.057
18,0.133,0.139,0.047
19,0.121,0.146,0.039
20,0.111,0.152,0.037
21,0.094,0.156,0.031
22,0.086,0.157,0.036
23,0.087,0.157,0.053
24,0.095,0.155,0.08
25,0.115,0.151,0.119
26,0.14,0.142,0.164
27,0.155,0.132,0.199
28,0.145,0.124,0.206
29,0.127,0.118,0.199
30,0.114,0.114,0.185
31,0.1,0.111,0.158
32,0.083,0.109,0.122
33,0.084,0.107,0.098
34,0.107,0.104,0.096
35,0.144,0.098,0.109
36,0.165,0.091,0.113
37,0.156,0.084,0.095
38,0.101,0.077,0.04
39,0.048,0.071,-0.011
40,0.018,0.066,-0.041
41,0.007,0.06,-0.049
42,0.011,0.053,-0.045
43,0.014,0.045,-0.044
44,0.016,0.037,-0.042
45,0.023,0.03,-0.034
46,0.038,0.022,-0.019
47,0.05,0.015,-0.007
48,0.041,0.01,-0.013
49,0.006,0.005,-0.043
50,-0.019,0.001,-0.062
51,-0.021,-0.002,-0.059
52,-0.02,-0.006,-0.049
53,-0.014,-0.01,-0.032
54,-0.015,-0.014,-0.017
55,-0.008,-0.017,0.007
56,0.002,-0.02,0.035
57,0.015,-0.022,0.062
58,0.011,-0.023,0.07
59,-0.011,-0.024,0.056
60,-0.046,-0.025,0.02
61,-0.056,-0.028,-0.003
62,-0.058,-0.033,-0.024
63,-0.054,-0.039,-0.039
64,-0.051,-0.045,-0.051
65,-0.05,-0.049,-0.061
66,-0.048,-0.053,-0.066
67,-0.046,-0.055,-0.067
68,-0.046,-0.058,-0.07
69,-0.049,-0.061,-0.076
70,-0.059,-0.064,-0.083
71,-0.066,-0.067,-0.086
72,-0.073,-0.071,-0.089
73,-0.078,-0.075,-0.092
74,-0.081,-0.079,-0.096
75,-0.082,-0.082,-0.096
76,-0.086,-0.084,-0.099
77,-0.087,-0.084,-0.101
78,-0.087,-0.084,-0.103
79,-0.085,-0.083,-0.102
80,-0.077,-0.081,-0.093
81,-0.075,-0.079,-0.085
82,-0.075,-0.077,-0.075
83,-0.079,-0.076,-0.066
84,-0.082,-0.075,-0.054
85,-0.086,-0.075,-0.043
86,-0.083,-0.074,-0.026
87,-0.081,-0.073,-0.013
88,-0.081,-0.071,-0.007
89,-0.08,-0.07,-0.009
90,-0.068,-0.068,-0.01
91,-0.052,-0.067,-0.013
92,-0.044,-0.065,-0.024
93,-0.04,-0.063,-0.036
94,-0.042,-0.061,-0.051
95,-0.046,-0.06,-0.065
96,-0.055,-0.058,-0.077
97,-0.059,-0.057,-0.081
98,-0.058,-0.056,-0.076
99,-0.063,-0.056,-0.075
100,-0.068,-0.056,-0.075
101,-0.072,-0.057,-0.071
102,-0.074,-0.058,-0.069
103,-0.077,-0.059,-0.067
104,-0.075,-0.06,-0.065
105,-0.07,-0.061,-0.064
106,-0.064,-0.063,-0.063
107,-0.054,-0.065,-0.057
108,-0.041,-0.066,-0.047
109,-0.034,-0.066,-0.041
110,-0.037,-0.066,-0.045
111,-0.045,-0.065,-0.051
112,-0.052,-0.062,-0.053
113,-0.06,-0.059,-0.05
114,-0.066,-0.055,-0.043
115,-0.07,-0.05,-0.035
116,-0.07,-0.045,-0.026
117,-0.067,-0.04,-0.019
118,-0.06,-0.035,-0.014
119,-0.054,-0.03,-0.016
120,-0.044,-0.025,-0.02
121,-0.027,-0.02,-0.017
122,-0.008,-0.015,-0.012
123,0.005,-0.011,-0.007
124,0.012,-0.006,-0.003
125,0.01,-0.003,-0.003
126,0.012,0.001,0.001
127,0.016,0.003,0.007
128,0.025,0.005,0.014
129,0.033,0.007,0.021
130,0.023,0.009,0.013
131,0.013,0.009,0.006
132,0.006,0.009,0.0
133,-0.003,0.007,-0.007
134,-0.007,0.005,-0.011
135,-0.004,0.001,-0.009
136,-0.01,-0.003,-0.013
137,-0.005,-0.007,-0.007
138,-0.008,-0.011,-0.007
139,-0.008,-0.015,-0.002
140,-0.016,-0.018,-0.006
141,-0.021,-0.02,-0.011
142,-0.027,-0.022,-0.018
143,-0.029,-0.023,-0.018
144,-0.034,-0.023,-0.017
145,-0.032,-0.022,-0.01
146,-0.034,-0.02,-0.006
147,-0.029,-0.017,0.0
148,-0.018,-0.013,0.01
149,-0.011,-0.008,0.014
150,-0.004,-0.003,0.012
151,0.005,0.003,0.01
152,0.01,0.009,0.007
153,0.013,0.015,0.006
154,0.026,0.02,0.02
155,0.044,0.025,0.041
156,0.045,0.029,0.045
157,0.041,0.033,0.047
158,0.042,0.036,0.052
159,0.039,0.039,0.054
160,0.036,0.04,0.055
161,0.029,0.041,0.053
162,0.03,0.041,0.054
163,0.038,0.039,0.059
164,0.046,0.037,0.063
165,0.051,0.034,0.064
166,0.055,0.031,0.062
167,0.046,0.026,0.052
168,0.03,0.021,0.034
169,0.013,0.016,0.015
170,0.001,0.01,-0.0
171,-0.005,0.005,-0.008
172,-0.01,0.001,-0.01
173,-0.013,-0.002,-0.008
174,-0.011,-0.004,0.003
175,-0.007,-0.005,0.015
176,-0.009,-0.005,0.021
177,-0.014,-0.004,0.019
178,-0.013,-0.003,0.018
179,-0.011,-0.001,0.014
180,-0.007,0.001,0.008
181,0.0,0.003,0.005
182,0.003,0.005,0.004
183,0.004,0.008,0.006
184,0.014,0.012,0.02
185,0.022,0.016,0.036
186,0.025,0.02,0.048
187,0.026,0.024,0.054
188,0.028,0.029,0.062
189,0.037,0.033,0.077
190,0.048,0.036,0.093
191,0.06,0.038,0.108
192,0.06,0.039,0.106
193,0.051,0.039,0.089
194,0.042,0.038,0.072
195,0.028,0.036,0.049
196,0.017,0.033,0.03
197,0.012,0.029,0.015
198,0.014,0.024,0.009
199,0.017,0.02,0.008
200,0.018,0.015,0.007
201,0.018,0.01,0.008
202,0.022,0.006,0.017
203,0.021,0.003,0.024
204,0.011,-0.0,0.027
205,-0.004,-0.002,0.026
206,-0.012,-0.004,0.029
207,-0.02,-0.005,0.025
208,-0.023,-0.006,0.018
209,-0.02,-0.006,0.009
210,-0.016,-0.006,0.002
211,-0.016,-0.006,-0.008
212,-0.017,-0.005,-0.015
213,-0.018,-0.003,-0.016
214,-0.017,-0.001,-0.011
215,-0.01,0.002,0.003
216,0.009,0.004,0.027
217,0.022,0.005,0.042
218,0.029,0.006,0.051
219,0.033,0.006,0.057
220,0.033,0.006,0.058
221,0.03,0.006,0.056
222,0.021,0.006,0.047
223,0.011,0.005,0.035
224,-0.004,0.004,0.018
225,-0.016,0.003,0.002
226,-0.021,0.001,-0.006
227,-0.017,-0.001,-0.007
228,-0.015,-0.005,-0.01
229,-0.014,-0.009,-0.014
230,-0.012,-0.013,-0.013
231,-0.014,-0.018,-0.011
232,-0.014,-0.024,-0.003
233,-0.022,-0.029,0.001
234,-0.029,-0.034,0.006
235,-0.038,-0.039,0.007
236,-0.047,-0.044,0.005
237,-0.05,-0.048,0.003
238,-0.053,-0.05,-0.005
239,-0.05,-0.052,-0.011
240,-0.046,-0.052,-0.017
241,-0.046,-0.051,-0.025
242,-0.046,-0.049,-0.028
243,-0.048,-0.047,-0.034
244,-0.053,-0.045,-0.041
245,-0.054,-0.043,-0.044
246,-0.047,-0.041,-0.037
247,-0.047,-0.039,-0.035
248,-0.049,-0.037,-0.034
249,-0.05,-0.036,-0.034
250,-0.047,-0.034,-0.032
251,-0.041,-0.032,-0.028
252,-0.031,-0.031,-0.02
253,-0.017,-0.029,-0.008
254,-0.011,-0.028,-0.004
255,-0.01,-0.027,-0.004
256,-0.005,-0.027,-0.001
257,-0.003,-0.027,0.0
258,-0.006,-0.029,-0.005
259,-0.019,-0.031,-0.022
260,-0.034,-0.033,-0.038
261,-0.04,-0.036,-0.042
262,-0.045,-0.039,-0.037
263,-0.052,-0.041,-0.028
264,-0.058,-0.044,-0.019
265,-0.065,-0.047,-0.013
266,-0.068,-0.05,-0.01
267,-0.065,-0.053,-0.008
268,-0.06,-0.056,-0.01
269,-0.06,-0.059,-0.021
270,-0.062,-0.062,-0.034
271,-0.062,-0.064,-0.044
272,-0.061,-0.066,-0.051
273,-0.064,-0.067,-0.055
274,-0.063,-0.068,-0.056
275,-0.065,-0.068,-0.061
276,-0.065,-0.067,-0.063
277,-0.062,-0.066,-0.061
278,-0.062,-0.064,-0.057
279,-0.061,-0.062,-0.053
280,-0.058,-0.06,-0.049
281,-0.056,-0.058,-0.051
282,-0.053,-0.056,-0.054
283,-0.052,-0.055,-0.057
284,-0.057,-0.054,-0.065
285,-0.058,-0.052,-0.07
286,-0.058,-0.051,-0.074
287,-0.055,-0.05,-0.074
288,-0.05,-0.048,-0.071
289,-0.045,-0.047,-0.065
290,-0.041,-0.045,-0.054
291,-0.04,-0.043,-0.04
292,-0.039,-0.042,-0.023
293,-0.039,-0.041,-0.006
294,-0.041,-0.04,0.009
295,-0.045,-0.039,0.017
296,-0.044,-0.038,0.018
297,-0.036,-0.037,0.015
298,-0.031,-0.036,0.007
299,-0.028,-0.035,-0.006
300,-0.031,-0.034,-0.022
301,-0.034,-0.034,-0.038
302,-0.033,-0.033,-0.049
303,-0.029,-0.033,-0.052
304,-0.027,-0.032,-0.056
305,-0.025,-0.03,-0.059
306,-0.025,-0.028,-0.059
307,-0.028,-0.026,-0.062
308,-0.029,-0.024,-0.062
309,-0.028,-0.021,-0.061
310,-0.025,-0.018,-0.06
311,-0.021,-0.014,-0.06
312,-0.018,-0.01,-0.059
313,-0.014,-0.004,-0.057
314,-0.0,0.002,-0.044
315,0.015,0.009,-0.031
316,0.016,0.017,-0.027
317,0.016,0.024,-0.024
318,0.018,0.027,-0.016
319,0.023,0.029,-0.002
320,0.028,0.031,0.015
321,0.033,0.034,0.036
322,0.04,0.037,0.058
323,0.052,0.04,0.083
324,0.064,0.044,0.106
325,0.071,0.046,0.117
326,0.072,0.049,0.115
327,0.065,0.052,0.099
328,0.056,0.053,0.075
329,0.053,0.054,0.055
330,0.056,0.054,0.039
331,0.058,0.054,0.023
332,0.059,0.055,0.01
333,0.047,0.056,-0.011
334,0.037,0.058,-0.026
335,0.03,0.059,-0.036
336,0.026,0.061,-0.041
337,0.021,0.063,-0.046
338,0.025,0.065,-0.04
339,0.046,0.068,-0.02
340,0.1,0.071,0.03
341,0.152,0.075,0.078
342,0.163,0.08,0.089
343,0.114,0.086,0.046
344,0.073,0.093,0.01
345,0.062,0.1,0.001
346,0.079,0.106,0.019
347,0.09,0.113,0.034
348,0.106,0.119,0.057
349,0.117,0.123,0.081
350,0.126,0.127,0.108
351,0.142,0.13,0.144
352,0.155,0.132,0.176
353,0.146,0.134,0.186
354,0.131,0.135,0.186
355,0.119,0.135,0.178
356,0.119,0.134,0.172
357,0.135,0.133,0.171
358,0.151,0.13,0.166
359,0.149,0.127,0.142
360,0.14,0.124,0.112
361,0.136,0.119,0.09
362,0.129,0.114,0.071
363,0.109,0.109,0.046
364,0.085,0.104,0.018
365,0.069,0.098,-0.002
366,0.063,0.09,-0.009
367,0.066,0.081,-0.008
368,0.089,0.073,0.013
369,0.087,0.068,0.012
370,0.088,0.066,0.014
371,0.09,0.067,0.017
372,0.093,0.069,0.023
373,0.088,0.072,0.021
374,0.061,0.077,0.002
375,0.043,0.082,-0.01
376,0.049,0.088,0.001
377,0.068,0.095,0.028
378,0.075,0.102,0.049
379,0.066,0.108,0.061
380,0.062,0.114,0.079
381,0.077,0.12,0.114
382,0.103,0.126,0.158
383,0.135,0.13,0.205
384,0.162,0.133,0.235
385,0.182,0.135,0.247
386,0.194,0.136,0.241
387,0.203,0.135,0.227
388,0.205,0.132,0.205
389,0.189,0.128,0.167
390,0.148,0.122,0.11
391,0.08,0.115,0.035
392,0.044,0.106,-0.007
393,0.041,0.095,-0.014
394,0.048,0.083,-0.01
395,0.054,0.07,-0.006
396,0.043,0.056,-0.014
397,0.031,0.042,-0.024
398,0.024,0.028,-0.028
399,0.028,0.014,-0.022
400,0.036,0.002,-0.013
