lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.016,1.0
1,0.87,0.839,0.87
2,0.727,0.693,0.727
3,0.587,0.574,0.587
4,0.465,0.479,0.464
5,0.373,0.404,0.372
6,0.31,0.346,0.309
7,0.268,0.303,0.267
8,0.248,0.272,0.246
9,0.233,0.251,0.231
10,0.236,0.238,0.234
11,0.247,0.23,0.245
12,0.248,0.227,0.246
13,0.253,0.228,0.25
14,0.265,0.23,0.262
15,0.27,0.233,0.268
16,0.276,0.237,0.273
17,0.272,0.24,0.269
18,0.256,0.242,0.254
19,0.241,0.242,0.239
20,0.223,0.241,0.222
21,0.217,0.239,0.216
22,0.209,0.234,0.208
23,0.198,0.228,0.197
24,0.192,0.22,0.191
25,0.19,0.21,0.19
26,0.18,0.203,0.18
27,0.174,0.193,0.174
28,0.171,0.182,0.171
29,0.164,0.17,0.164
30,0.154,0.159,0.154
31,0.132,0.148,0.132
32,0.121,0.138,0.121
33,0.115,0.129,0.114
34,0.112,0.12,0.111
35,0.116,0.111,0.115
36,0.121,0.103,0.119
37,0.112,0.096,0.111
38,0.101,0.089,0.1
39,0.093,0.083,0.092
40,0.091,0.079,0.09
41,0.087,0.074,0.085
42,0.085,0.07,0.083
43,0.073,0.066,0.071
44,0.06,0.062,0.059
45,0.052,0.059,0.05
46,0.039,0.056,0.038
47,0.03,0.053,0.028
48,0.022,0.051,0.021
49,0.024,0.049,0.023
50,0.03,0.047,0.03
51,0.039,0.045,0.039
52,0.036,0.044,0.036
53,0.045,0.042,0.045
54,0.051,0.041,0.052
55,0.055,0.039,0.055
56,0.058,0.038,0.059
57,0.065,0.037,0.065
58,0.068,0.036,0.069
59,0.066,0.035,0.067
60,0.041,0.035,0.042
61,0.034,0.034,0.034
62,0.023,0.033,0.024
63,0.01,0.032,0.01
64,0.004,0.031,0.004
65,0.01,0.029,0.01
66,0.016,0.027,0.016
67,0.022,0.024,0.022
68,0.022,0.021,0.022
69,0.02,0.019,0.02
70,0.02,0.017,0.019
71,0.02,0.016,0.019
72,0.022,0.015,0.022
73,0.02,0.015,0.019
74,0.016,0.016,0.015
75,0.016,0.016,0.015
76,0.017,0.016,0.016
77,0.016,0.017,0.015
78,0.015,0.018,0.015
79,0.019,0.019,0.02
80,0.023,0.021,0.024
81,0.031,0.023,0.033
82,0.035,0.027,0.037
83,0.035,0.03,0.038
84,0.028,0.034,0.031
85,0.026,0.037,0.028
86,0.035,0.041,0.037
87,0.043,0.045,0.045
88,0.055,0.049,0.057
89,0.061,0.052,0.063
90,0.06,0.056,0.062
91,0.049,0.059,0.05
92,0.04,0.062,0.041
93,0.037,0.064,0.038
94,0.043,0.065,0.044
95,0.053,0.066,0.054
96,0.069,0.067,0.07
97,0.094,0.067,0.095
98,0.104,0.067,0.104
99,0.104,0.067,0.105
100,0.098,0.067,0.098
101,0.091,0.066,0.091
102,0.08,0.065,0.079
103,0.062,0.064,0.062
104,0.044,0.062,0.044
105,0.031,0.059,0.031
106,0.023,0.056,0.023
107,0.023,0.053,0.024
108,0.028,0.05,0.029
109,0.031,0.046,0.032
110,0.036,0.043,0.038
111,0.041,0.04,0.043
112,0.047,0.037,0.049
113,0.049,0.034,0.051
114,0.049,0.03,0.051
115,0.043,0.026,0.045
116,0.038,0.023,0.039
117,0.03,0.02,0.032
118,0.03,0.018,0.031
119,0.024,0.017,0.026
120,0.015,0.017,0.016
121,0.001,0.017,0.002
122,-0.005,0.017,-0.004
123,-0.002,0.017,-0.002
124,0.011,0.016,0.011
125,0.016,0.015,0.016
126,0.018,0.014,0.018
127,0.021,0.013,0.022
128,0.019,0.012,0.02
129,0.013,0.011,0.013
130,0.009,0.011,0.008
131,0.005,0.011,0.004
132,0.006,0.012,0.005
133,0.01,0.013,0.009
134,0.012,0.014,0.011
135,0.019,0.016,0.019
136,0.023,0.017,0.023
137,0.024,0.018,0.024
138,0.021,0.019,0.022
139,0.017,0.02,0.019
140,0.016,0.021,0.017
141,0.017,0.021,0.019
142,0.025,0.021,0.027
143,0.029,0.021,0.032
144,0.03,0.02,0.032
145,0.026,0.02,0.029
146,0.022,0.018,0.024
147,0.019,0.017,0.022
148,0.014,0.017,0.016
149,0.008,0.016,0.009
150,0.004,0.015,0.005
151,0.004,0.013,0.005
152,0.007,0.012,0.008
153,0.009,0.01,0.01
154,0.012,0.008,0.013
155,0.013,0.007,0.015
156,0.017,0.005,0.018
157,0.011,0.004,0.012
158,0.007,0.004,0.008
159,0.003,0.003,0.004
160,0.001,0.003,0.002
161,-0.001,0.003,-0.001
162,-0.003,0.003,-0.004
163,-0.005,0.003,-0.005
164,-0.004,0.003,-0.003
165,-0.002,0.003,-0.001
166,-0.002,0.004,-0.001
167,0.002,0.004,0.003
168,0.004,0.004,0.005
169,0.007,0.004,0.008
170,0.009,0.003,0.011
171,0.009,0.003,0.011
172,0.009,0.003,0.011
173,0.012,0.003,0.014
174,0.009,0.003,0.012
175,0.003,0.003,0.005
176,-0.001,0.003,0.002
177,-0.003,0.002,-0.001
178,-0.003,0.001,-0.001
179,-0.003,-0.001,-0.0
180,-0.003,-0.003,-0.0
181,-0.007,-0.005,-0.004
182,-0.012,-0.008,-0.009
183,-0.015,-0.012,-0.013
184,-0.015,-0.016,-0.013
185,-0.013,-0.019,-0.011
186,-0.012,-0.023,-0.011
187,-0.01,-0.025,-0.009
188,-0.009,-0.026,-0.008
189,-0.007,-0.026,-0.007
190,-0.013,-0.024,-0.013
191,-0.018,-0.021,-0.018
192,-0.022,-0.016,-0.022
193,-0.026,-0.01,-0.026
194,-0.028,-0.003,-0.027
195,-0.025,0.005,-0.024
196,-0.019,0.013,-0.017
197,-0.006,0.021,-0.004
198,0.004,0.029,0.006
199,0.017,0.037,0.02
200,0.034,0.045,0.037
201,0.049,0.052,0.052
202,0.063,0.058,0.065
203,0.076,0.062,0.078
204,0.087,0.066,0.09
205,0.102,0.068,0.105
206,0.113,0.069,0.116
207,0.118,0.069,0.12
208,0.115,0.069,0.118
209,0.102,0.069,0.104
210,0.084,0.068,0.086
211,0.066,0.066,0.068
212,0.051,0.063,0.053
213,0.04,0.06,0.041
214,0.03,0.056,0.032
215,0.021,0.051,0.023
216,0.013,0.047,0.014
217,0.012,0.042,0.013
218,0.01,0.038,0.01
219,0.008,0.034,0.008
220,0.009,0.03,0.009
221,0.01,0.026,0.01
222,0.014,0.024,0.014
223,0.022,0.021,0.022
224,0.037,0.02,0.037
225,0.05,0.019,0.051
226,0.059,0.019,0.06
227,0.057,0.02,0.058
228,0.048,0.021,0.049
229,0.037,0.022,0.038
230,0.029,0.023,0.03
231,0.023,0.024,0.024
232,0.019,0.024,0.019
233,0.016,0.022,0.017
234,0.014,0.021,0.015
235,0.01,0.019,0.011
236,0.005,0.017,0.007
237,-0.001,0.015,0.001
238,-0.006,0.013,-0.004
239,-0.008,0.01,-0.006
240,-0.007,0.007,-0.005
241,-0.004,0.004,-0.002
242,0.004,0.0,0.005
243,0.01,-0.003,0.011
244,0.011,-0.007,0.012
245,0.005,-0.009,0.006
246,0.0,-0.011,0.0
247,0.001,-0.012,0.001
248,0.003,-0.011,0.003
249,-0.006,-0.009,-0.007
250,-0.009,-0.007,-0.009
251,-0.01,-0.005,-0.01
252,-0.006,-0.003,-0.006
253,-0.001,-0.001,-0.002
254,-0.0,0.001,-0.001
255,-0.004,0.004,-0.005
256,-0.011,0.005,-0.011
257,-0.017,0.006,-0.017
258,-0.022,0.007,-0.022
259,-0.02,0.007,-0.021
260,-0.012,0.006,-0.012
261,-0.0,0.005,-0.0
262,0.014,0.003,0.015
263,0.027,0.0,0.027
264,0.037,-0.002,0.038
265,0.038,-0.004,0.039
266,0.033,-0.006,0.034
267,0.027,-0.008,0.029
268,0.014,-0.01,0.016
269,-0.005,-0.012,-0.004
270,-0.02,-0.014,-0.019
271,-0.032,-0.015,-0.031
272,-0.04,-0.015,-0.04
273,-0.046,-0.015,-0.046
274,-0.047,-0.015,-0.048
275,-0.048,-0.015,-0.048
276,-0.046,-0.015,-0.047
277,-0.042,-0.015,-0.043
278,-0.031,-0.014,-0.032
279,-0.022,-0.014,-0.023
280,-0.009,-0.014,-0.011
281,0.0,-0.014,-0.001
282,0.006,-0.013,0.005
283,0.013,-0.011,0.012
284,0.02,-0.008,0.019
285,0.022,-0.005,0.021
286,0.026,-0.001,0.025
287,0.026,0.004,0.025
288,0.019,0.009,0.018
289,0.014,0.013,0.013
290,0.011,0.016,0.01
291,0.004,0.017,0.003
292,-0.002,0.017,-0.002
293,-0.008,0.016,-0.008
294,-0.014,0.014,-0.014
295,-0.014,0.011,-0.013
296,-0.007,0.009,-0.006
297,0.005,0.007,0.005
298,0.014,0.005,0.014
299,0.016,0.003,0.016
300,0.015,0.001,0.015
301,0.015,-0.001,0.015
302,0.017,-0.003,0.016
303,0.017,-0.004,0.015
304,0.008,-0.005,0.006
305,0.001,-0.006,-0.001
306,-0.008,-0.007,-0.01
307,-0.013,-0.007,-0.015
308,-0.02,-0.006,-0.021
309,-0.025,-0.006,-0.027
310,-0.032,-0.006,-0.033
311,-0.032,-0.006,-0.034
312,-0.022,-0.007,-0.024
313,-0.008,-0.008,-0.009
314,0.005,-0.01,0.004
315,0.007,-0.011,0.006
316,0.004,-0.013,0.002
317,-0.007,-0.015,-0.008
318,-0.018,-0.017,-0.02
319,-0.024,-0.019,-0.026
320,-0.029,-0.021,-0.03
321,-0.027,-0.023,-0.028
322,-0.019,-0.025,-0.02
323,-0.011,-0.026,-0.011
324,-0.007,-0.028,-0.007
325,-0.011,-0.029,-0.011
326,-0.018,-0.03,-0.018
327,-0.026,-0.031,-0.026
328,-0.033,-0.031,-0.034
329,-0.042,-0.031,-0.042
330,-0.046,-0.031,-0.047
331,-0.051,-0.03,-0.052
332,-0.045,-0.028,-0.046
333,-0.038,-0.026,-0.04
334,-0.033,-0.023,-0.035
335,-0.029,-0.019,-0.032
336,-0.025,-0.016,-0.027
337,-0.022,-0.011,-0.024
338,-0.014,-0.007,-0.016
339,-0.005,-0.003,-0.007
340,0.005,-0.0,0.002
341,0.015,0.002,0.013
342,0.026,0.005,0.024
343,0.03,0.008,0.028
344,0.034,0.011,0.032
345,0.035,0.014,0.033
346,0.028,0.017,0.026
347,0.024,0.019,0.022
348,0.02,0.021,0.019
349,0.017,0.021,0.016
350,0.016,0.021,0.016
351,0.01,0.019,0.011
352,0.005,0.017,0.006
353,-0.0,0.015,0.001
354,-0.005,0.013,-0.003
355,-0.006,0.011,-0.005
356,-0.002,0.009,-0.001
357,0.001,0.008,0.002
358,0.009,0.007,0.009
359,0.014,0.005,0.014
360,0.015,0.003,0.014
361,0.013,0.001,0.012
362,0.01,-0.002,0.008
363,0.009,-0.004,0.007
364,0.001,-0.007,-0.001
365,-0.013,-0.008,-0.014
366,-0.02,-0.009,-0.021
367,-0.021,-0.01,-0.023
368,-0.015,-0.011,-0.017
369,-0.012,-0.012,-0.014
370,-0.008,-0.013,-0.01
371,-0.005,-0.014,-0.007
372,-0.005,-0.016,-0.007
373,-0.008,-0.017,-0.01
374,-0.016,-0.018,-0.017
375,-0.025,-0.02,-0.026
376,-0.036,-0.021,-0.037
377,-0.042,-0.022,-0.042
378,-0.043,-0.022,-0.043
379,-0.04,-0.023,-0.04
380,-0.036,-0.024,-0.036
381,-0.029,-0.025,-0.028
382,-0.018,-0.026,-0.017
383,-0.012,-0.027,-0.012
384,-0.004,-0.027,-0.004
385,-0.003,-0.028,-0.003
386,-0.007,-0.029,-0.008
387,-0.017,-0.03,-0.018
388,-0.031,-0.031,-0.032
389,-0.042,-0.032,-0.042
390,-0.045,-0.032,-0.046
391,-0.045,-0.033,-0.046
392,-0.043,-0.034,-0.044
393,-0.04,-0.035,-0.041
394,-0.037,-0.036,-0.039
395,-0.038,-0.037,-0.039
396,-0.037,-0.038,-0.039
397,-0.038,-0.039,-0.04
398,-0.038,-0.039,-0.04
399,-0.038,-0.04,-0.041
400,-0.036,-0.04,-0.039
