lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.791,0.739,0.824
2,0.543,0.603,0.598
3,0.388,0.491,0.427
4,0.308,0.4,0.31
5,0.269,0.328,0.233
6,0.242,0.272,0.174
7,0.226,0.23,0.136
8,0.237,0.199,0.126
9,0.25,0.177,0.126
10,0.251,0.164,0.118
11,0.237,0.156,0.099
12,0.198,0.152,0.065
13,0.167,0.153,0.041
14,0.15,0.155,0.029
15,0.149,0.159,0.028
16,0.156,0.164,0.032
17,0.154,0.169,0.029
18,0.157,0.173,0.034
19,0.164,0.176,0.044
20,0.162,0.178,0.05
21,0.157,0.179,0.057
22,0.151,0.178,0.067
23,0.13,0.175,0.072
24,0.116,0.171,0.094
25,0.122,0.166,0.137
26,0.154,0.156,0.204
27,0.172,0.145,0.258
28,0.156,0.137,0.276
29,0.145,0.13,0.278
30,0.149,0.125,0.275
31,0.15,0.12,0.252
32,0.145,0.116,0.214
33,0.133,0.112,0.163
34,0.097,0.108,0.097
35,0.074,0.102,0.051
36,0.067,0.096,0.023
37,0.069,0.089,0.008
38,0.069,0.083,-0.006
39,0.065,0.077,-0.017
40,0.06,0.072,-0.029
41,0.067,0.066,-0.031
42,0.071,0.062,-0.031
43,0.059,0.057,-0.039
44,0.043,0.053,-0.046
45,0.037,0.049,-0.044
46,0.045,0.046,-0.033
47,0.044,0.042,-0.028
48,0.046,0.039,-0.022
49,0.049,0.037,-0.014
50,0.046,0.037,-0.012
51,0.045,0.037,-0.005
52,0.045,0.037,0.006
53,0.041,0.035,0.024
54,0.041,0.035,0.052
55,0.038,0.034,0.082
56,0.022,0.031,0.103
57,0.016,0.028,0.127
58,0.013,0.025,0.138
59,0.015,0.021,0.141
60,0.016,0.017,0.128
61,0.014,0.014,0.103
62,0.013,0.011,0.075
63,0.021,0.009,0.051
64,0.019,0.007,0.026
65,0.007,0.005,0.0
66,-0.0,0.003,-0.017
67,-0.003,0.0,-0.025
68,-0.002,-0.003,-0.032
69,-0.009,-0.006,-0.046
70,-0.013,-0.009,-0.057
71,-0.014,-0.011,-0.063
72,-0.012,-0.013,-0.062
73,-0.019,-0.014,-0.066
74,-0.021,-0.015,-0.063
75,-0.018,-0.016,-0.057
76,-0.014,-0.017,-0.051
77,-0.017,-0.017,-0.051
78,-0.016,-0.018,-0.046
79,-0.006,-0.018,-0.033
80,-0.004,-0.018,-0.025
81,-0.014,-0.018,-0.024
82,-0.023,-0.018,-0.016
83,-0.026,-0.017,0.003
84,-0.021,-0.016,0.032
85,-0.023,-0.016,0.058
86,-0.032,-0.016,0.078
87,-0.034,-0.016,0.096
88,-0.027,-0.017,0.106
89,-0.013,-0.018,0.11
90,0.002,-0.019,0.102
91,-0.003,-0.02,0.07
92,-0.003,-0.019,0.042
93,-0.002,-0.019,0.019
94,-0.011,-0.019,-0.008
95,-0.014,-0.018,-0.026
96,-0.02,-0.017,-0.041
97,-0.029,-0.017,-0.053
98,-0.027,-0.017,-0.056
99,-0.021,-0.017,-0.055
100,-0.027,-0.017,-0.062
101,-0.026,-0.017,-0.061
102,-0.027,-0.017,-0.058
103,-0.029,-0.017,-0.054
104,-0.029,-0.016,-0.052
105,-0.027,-0.015,-0.051
106,-0.018,-0.016,-0.043
107,-0.007,-0.016,-0.029
108,0.005,-0.016,-0.011
109,0.014,-0.016,0.004
110,0.011,-0.016,0.005
111,0.003,-0.015,0.001
112,-0.003,-0.014,0.003
113,-0.015,-0.011,0.007
114,-0.027,-0.009,0.014
115,-0.031,-0.006,0.028
116,-0.026,-0.004,0.047
117,-0.018,-0.003,0.061
118,-0.01,-0.003,0.064
119,-0.009,-0.003,0.052
120,-0.001,-0.002,0.04
121,0.016,-0.001,0.031
122,0.022,0.001,0.018
123,0.02,0.004,0.005
124,0.012,0.007,-0.007
125,0.001,0.01,-0.017
126,0.0,0.015,-0.018
127,0.007,0.019,-0.013
128,0.022,0.023,-0.002
129,0.033,0.028,0.004
130,0.037,0.033,0.005
131,0.042,0.038,0.008
132,0.046,0.043,0.011
133,0.037,0.047,0.006
134,0.026,0.05,0.001
135,0.029,0.052,0.012
136,0.039,0.052,0.032
137,0.052,0.051,0.054
138,0.061,0.05,0.07
139,0.074,0.051,0.083
140,0.087,0.052,0.09
141,0.097,0.053,0.091
142,0.085,0.054,0.079
143,0.061,0.054,0.063
144,0.044,0.054,0.059
145,0.036,0.053,0.065
146,0.03,0.052,0.071
147,0.034,0.051,0.077
148,0.039,0.05,0.079
149,0.033,0.05,0.069
150,0.04,0.05,0.063
151,0.05,0.052,0.056
152,0.05,0.055,0.045
153,0.048,0.059,0.036
154,0.049,0.063,0.034
155,0.056,0.066,0.038
156,0.068,0.069,0.05
157,0.078,0.071,0.061
158,0.093,0.073,0.074
159,0.099,0.075,0.076
160,0.09,0.077,0.067
161,0.066,0.079,0.053
162,0.051,0.08,0.048
163,0.053,0.08,0.055
164,0.078,0.08,0.074
165,0.101,0.079,0.092
166,0.11,0.077,0.104
167,0.116,0.072,0.112
168,0.107,0.067,0.104
169,0.086,0.061,0.083
170,0.064,0.055,0.057
171,0.052,0.05,0.044
172,0.041,0.047,0.04
173,0.022,0.044,0.034
174,0.011,0.042,0.037
175,0.005,0.04,0.045
176,0.001,0.039,0.052
177,0.012,0.038,0.066
178,0.026,0.037,0.075
179,0.03,0.038,0.071
180,0.034,0.039,0.061
181,0.035,0.041,0.051
182,0.041,0.042,0.052
183,0.052,0.045,0.062
184,0.06,0.046,0.073
185,0.063,0.048,0.084
186,0.066,0.05,0.091
187,0.06,0.053,0.083
188,0.062,0.056,0.079
189,0.073,0.06,0.084
190,0.084,0.062,0.093
191,0.089,0.063,0.099
192,0.078,0.063,0.09
193,0.059,0.06,0.073
194,0.045,0.055,0.06
195,0.028,0.049,0.045
196,0.015,0.042,0.034
197,0.015,0.034,0.033
198,0.024,0.026,0.038
199,0.034,0.019,0.042
200,0.031,0.013,0.033
201,0.022,0.008,0.022
202,0.013,0.004,0.017
203,0.003,0.001,0.016
204,0.003,-0.001,0.028
205,-0.005,-0.002,0.036
206,-0.016,-0.002,0.039
207,-0.024,-0.002,0.04
208,-0.025,-0.002,0.041
209,-0.033,-0.002,0.029
210,-0.028,-0.002,0.024
211,-0.016,-0.002,0.025
212,-0.003,-0.002,0.03
213,0.002,-0.002,0.034
214,-0.002,-0.001,0.036
215,0.005,-0.001,0.05
216,0.028,0.0,0.07
217,0.044,0.001,0.079
218,0.05,0.001,0.077
219,0.039,0.001,0.06
220,0.025,0.001,0.042
221,0.011,-0.0,0.023
222,-0.006,-0.001,0.003
223,-0.022,-0.001,-0.012
224,-0.032,-0.002,-0.019
225,-0.037,-0.004,-0.017
226,-0.042,-0.007,-0.016
227,-0.044,-0.01,-0.015
228,-0.04,-0.014,-0.017
229,-0.029,-0.017,-0.015
230,-0.011,-0.021,-0.002
231,-0.002,-0.025,0.009
232,0.003,-0.028,0.021
233,-0.005,-0.03,0.027
234,-0.01,-0.031,0.038
235,-0.011,-0.031,0.048
236,-0.018,-0.03,0.053
237,-0.028,-0.029,0.049
238,-0.046,-0.028,0.031
239,-0.057,-0.028,0.013
240,-0.056,-0.027,0.003
241,-0.047,-0.026,-0.0
242,-0.032,-0.025,0.003
243,-0.017,-0.025,0.007
244,-0.012,-0.026,0.005
245,-0.021,-0.026,-0.005
246,-0.029,-0.027,-0.014
247,-0.027,-0.029,-0.016
248,-0.018,-0.03,-0.013
249,-0.018,-0.032,-0.017
250,-0.021,-0.033,-0.024
251,-0.024,-0.034,-0.028
252,-0.025,-0.035,-0.031
253,-0.029,-0.035,-0.035
254,-0.039,-0.034,-0.042
255,-0.05,-0.033,-0.048
256,-0.052,-0.033,-0.048
257,-0.049,-0.033,-0.044
258,-0.046,-0.033,-0.04
259,-0.041,-0.034,-0.037
260,-0.035,-0.034,-0.032
261,-0.025,-0.034,-0.021
262,-0.016,-0.034,-0.004
263,-0.013,-0.033,0.013
264,-0.02,-0.031,0.029
265,-0.034,-0.029,0.038
266,-0.044,-0.027,0.043
267,-0.043,-0.025,0.048
268,-0.037,-0.022,0.044
269,-0.026,-0.021,0.035
270,-0.016,-0.019,0.024
271,-0.007,-0.017,0.012
272,-0.006,-0.015,-0.003
273,-0.007,-0.013,-0.013
274,-0.007,-0.012,-0.022
275,-0.01,-0.011,-0.03
276,-0.006,-0.01,-0.032
277,-0.005,-0.01,-0.035
278,-0.01,-0.011,-0.041
279,-0.008,-0.011,-0.041
280,-0.003,-0.011,-0.039
281,0.001,-0.01,-0.038
282,-0.003,-0.009,-0.045
283,-0.016,-0.008,-0.055
284,-0.022,-0.006,-0.056
285,-0.021,-0.004,-0.049
286,-0.02,-0.001,-0.045
287,-0.01,0.0,-0.038
288,0.001,0.002,-0.029
289,0.009,0.003,-0.019
290,0.011,0.004,-0.005
291,0.01,0.005,0.014
292,0.008,0.006,0.036
293,0.002,0.008,0.057
294,0.003,0.01,0.081
295,0.01,0.012,0.103
296,0.017,0.014,0.114
297,0.023,0.016,0.114
298,0.029,0.018,0.106
299,0.033,0.02,0.087
300,0.033,0.021,0.065
301,0.028,0.021,0.039
302,0.02,0.021,0.014
303,0.018,0.019,-0.001
304,0.012,0.018,-0.017
305,0.017,0.017,-0.022
306,0.02,0.017,-0.027
307,0.015,0.018,-0.035
308,0.012,0.019,-0.04
309,0.018,0.021,-0.037
310,0.026,0.025,-0.032
311,0.036,0.03,-0.029
312,0.032,0.035,-0.034
313,0.035,0.042,-0.031
314,0.045,0.048,-0.02
315,0.047,0.055,-0.015
316,0.047,0.062,-0.011
317,0.046,0.069,-0.009
318,0.056,0.075,0.004
319,0.062,0.082,0.022
320,0.068,0.088,0.046
321,0.075,0.094,0.078
322,0.092,0.098,0.121
323,0.123,0.101,0.174
324,0.153,0.103,0.22
325,0.166,0.104,0.243
326,0.155,0.104,0.233
327,0.138,0.104,0.207
328,0.112,0.102,0.162
329,0.093,0.1,0.116
330,0.086,0.097,0.08
331,0.093,0.095,0.058
332,0.089,0.092,0.032
333,0.072,0.088,0.001
334,0.059,0.084,-0.022
335,0.056,0.08,-0.033
336,0.06,0.076,-0.037
337,0.055,0.073,-0.042
338,0.049,0.07,-0.047
339,0.047,0.067,-0.047
340,0.066,0.065,-0.033
341,0.079,0.065,-0.025
342,0.079,0.067,-0.024
343,0.073,0.071,-0.027
344,0.075,0.075,-0.02
345,0.09,0.081,-0.002
346,0.108,0.089,0.02
347,0.112,0.098,0.034
348,0.1,0.107,0.042
349,0.1,0.116,0.063
350,0.102,0.121,0.092
351,0.112,0.126,0.129
352,0.124,0.129,0.169
353,0.129,0.132,0.204
354,0.124,0.134,0.224
355,0.124,0.133,0.232
356,0.144,0.131,0.242
357,0.167,0.128,0.238
358,0.166,0.124,0.204
359,0.144,0.119,0.15
360,0.131,0.114,0.104
361,0.129,0.108,0.072
362,0.129,0.102,0.051
363,0.109,0.097,0.024
364,0.078,0.093,-0.01
365,0.061,0.089,-0.03
366,0.065,0.084,-0.033
367,0.063,0.079,-0.038
368,0.055,0.076,-0.045
369,0.044,0.074,-0.053
370,0.039,0.073,-0.055
371,0.045,0.073,-0.048
372,0.063,0.073,-0.029
373,0.081,0.074,-0.005
374,0.075,0.076,0.002
375,0.063,0.08,0.003
376,0.073,0.085,0.021
377,0.103,0.091,0.06
378,0.129,0.097,0.101
379,0.134,0.103,0.135
380,0.12,0.108,0.157
381,0.106,0.112,0.183
382,0.107,0.115,0.214
383,0.12,0.117,0.246
384,0.122,0.117,0.255
385,0.108,0.116,0.235
386,0.092,0.113,0.192
387,0.091,0.109,0.151
388,0.106,0.103,0.123
389,0.11,0.095,0.093
390,0.098,0.086,0.058
391,0.071,0.076,0.019
392,0.055,0.064,-0.003
393,0.047,0.052,-0.014
394,0.044,0.04,-0.024
395,0.038,0.028,-0.038
396,0.019,0.016,-0.06
397,0.0,0.006,-0.078
398,-0.006,-0.001,-0.083
399,-0.005,-0.005,-0.082
400,-0.001,-0.005,-0.078
