gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1614,3003,3.621906042099,47.5543060302734,-102.547798156738,3686560,1612,2418,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-04-20 09:32:48.574837,-68.6721204220524,46.32717081195023,39.84848158504609,9.224859110604774e-15,20.0,46.28,1.646109783506203,45.91,1.4724,2.9397,4.2981,1.3806,4.473,5.0004,7
103396,npp,925,2557,3.33491349220276,47.5610046386719,-102.547424316406,3686560,925,2068,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-04-21 09:14:03.565019,-71.89546531056986,28.601690962643076,25.09298778398847,2.1961284054248217e-18,17.0,28.56,1.184412938166907,28.0,2.1682,4.6552,14.7396,0.8718,2.9439,2.9075,7
103515,npp,226,2106,4.05860018730164,47.5555801391602,-102.551612854004,3686560,226,1670,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-04-22 08:55:16.776908,-76.11485940447602,4.197608069465527,3.717829232448927,1.1115805333107418e-17,14.0,4.18,1.0,3.6,1.6814,4.0586,13.5228,1.0,4.0586,4.0586,7
103642,npp,1207,3982,3.96070384979248,47.555736541748,-102.550094604492,3686560,1208,3159,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-04-23 10:16:19.012691,-60.84937589605608,68.77327860718691,55.67476108998001,1.0939446446469177e-14,27.0,68.68,3.3985290935932855,68.455,2.8045,4.581,12.8155,0.886,3.8761,3.5091,7
103988,npp,206,245,4.4742317199707,47.5563697814941,-102.552314758301,3686560,203,125,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-04-26 07:39:30.512578,269.3381296578102,66.27550442712986,54.19246576416825,2.3994878161291035e-10,2.0,-66.24,3.0,-66.41,7.6176,28.8481,54.5361,0.1407,-4.066,0.6295,7
104471,npp,1385,3293,40.6399765014648,47.5602149963379,-102.548362731934,3686560,1385,2639,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-04-30 09:45:10.819740,-66.60643844904041,54.75391778111611,46.34600739987735,3.9242626382478745e-10,22.0,54.71,2.0682789409984763,54.35,2.1877,6.8465,22.848,0.5928,20.3975,24.0914,7
132847,npp,1852,1787,142.99299621582,47.5577583312988,-102.554664611816,3686560,1852,1367,167972099,171658659,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-08-18 08:41:39.599599,99.3652716066057,14.239001192868717,12.585102084478088,4.452270986667862e-23,12.0,-14.23,1.015504800579495,-14.23,1.3768,4.3385,35.9213,0.9355,140.5961,133.7664,7
133209,npp,332,853,4.28374767303467,47.5566520690918,-102.553573608398,3686560,331,644,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-08-20 08:03:50.056469,94.01027953155821,52.763714647830895,44.850392098833794,1.859537295484235e-25,6.0,-52.75,1.9513309067639726,-52.79,1.3645,2.0811,5.0102,1.9502,5.1874,8.3542,7
133404,npp,1649,2845,5.84553480148315,47.5585594177246,-102.546165466309,3686560,1651,2293,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-08-21 09:25:31.451198,-70.83731177336917,40.7604677344488,35.337661467202224,7.390982919102935e-27,19.0,40.74,1.4276677814245327,40.68,1.3287,2.6713,13.2608,1.5193,6.282,8.8814,7
133762,npp,262,1940,5.30409717559814,47.5603523254395,-102.554481506348,3686560,262,1512,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-08-23 08:47:56.140040,103.1033873462861,5.434796344254122,4.812892184292155,3.004043553491497e-24,13.0,-5.45,1.0,-5.4,1.2946,2.8184,8.218,1.44,6.5443,7.638,7
134138,npp,678,3424,4.73320722579956,47.557804107666,-102.548484802246,3686560,679,2771,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-08-25 09:50:25.861928,-65.57274114062103,58.00660916609788,48.70761189195344,5.018698409415467e-22,23.0,57.96,2.2013981571160284,57.91,2.0101,7.9701,20.3855,0.5092,2.5882,2.4103,7
134322,npp,20,2992,4.25004196166992,47.5600242614746,-102.5546875,3686560,21,2410,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-08-26 09:31:44.439460,-69.45161208548328,45.93377937682778,39.53520884998982,6.97499063926234e-17,20.0,45.91,1.5732132722552272,45.91,1.4724,2.9397,4.2981,1.3806,4.8915,5.8676,7
134687,npp,1723,2094,28.2145099639893,47.556568145752,-102.554481506348,3686560,1723,1659,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-08-28 08:54:10.924855,-66.18776865804676,3.563544403665493,3.156437135617586,0.00025583494049427646,14.0,3.49,1.0,3.6,1.6814,4.0586,13.5228,1.0,28.2145,28.2145,7
137916,npp,224,3971,2.15058469772339,47.5533561706543,-102.5498046875,3686560,229,3153,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-09-14 10:15:07.267617,-60.61690242272667,68.58946185703111,55.570902604514686,4.045172154407177e-09,27.0,68.5,3.3985290935932855,68.455,2.8045,4.581,12.8155,0.886,3.3435,1.9053,7
138282,npp,20,695,2.02416610717773,47.5605621337891,-102.554840087891,3670176,22,477,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-09-16 07:57:21.615051,93.01937230538847,56.88145306105407,47.896636682215075,4.8830047336708206e-27,5.0,-56.87,2.1127631471468895,-56.87,1.854,2.0242,3.7078,2.0051,4.0586,4.0586,7
139283,npp,406,3280,1.053381443023682,47.5552711486816,-102.548873901367,3670176,407,2626,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-09-21 09:44:01.041391,-67.15073941870435,54.42616518854196,46.101833137420805,1.3865885878482951e-27,22.0,54.38,1.9513309067639726,54.35,2.1877,6.8465,22.848,0.5928,1.0898,0.6244,7
143752,npp,1095,2539,0.764004170894623,47.5598793029785,-102.54948425293,3670176,1096,2055,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-10-14 09:12:38.656160,-71.30829439007776,27.758745472602396,24.366888393514415,1.0733528284986684e-19,17.0,27.72,1.184412938166907,28.0,2.1682,4.6552,14.7396,0.8718,0.7732,0.6661,7
144733,npp,411,232,2.24782013893127,47.558666229248,-102.547439575195,3670176,410,117,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-10-19 07:38:11.218791,269.41165420405633,66.53145434387343,54.34041854974882,4.99858216082224e-26,2.0,-66.47,3.0,-66.41,7.6176,28.8481,54.5361,0.1407,-4.8081,0.3162,7
145924,npp,340,2392,0.8982754945755,47.5576820373535,-102.552993774414,3670176,340,1935,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-10-25 09:06:30.781812,-73.78306052053637,20.298838855395427,17.896176106836553,0.0004677419996745087,16.0,20.3,1.0837787002826917,20.56,1.2614,2.3568,15.772,1.7221,2.7128,1.5469,7
149262,npp,337,1939,0.631546914577484,47.5600471496582,-102.554359436035,3670176,337,1511,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-11-11 08:47:49.559328,104.25272094295748,5.478703289004864,4.851078658445947,1.769402163678133e-15,13.0,-5.51,1.0,-5.4,1.2946,2.8184,8.218,1.44,1.8717,0.9094,7
149468,npp,1369,3833,34.9259643554688,47.5631523132324,-102.552116394043,3670176,1369,3078,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-11-12 10:08:57.209881,-62.05099966024276,66.31611310365841,54.214277832104955,6.593430268367338e-16,26.0,66.21,3.0,66.19,3.5828,8.7141,42.7377,0.4657,12.7959,16.2667,7
149654,npp,761,3421,10.05299472808838,47.5604667663574,-102.547676086426,3670176,761,2768,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-11-13 09:50:19.395985,-65.62766400762365,57.95576098905943,48.66286964780336,1.21001071629706e-23,23.0,57.88,2.2013981571160284,57.91,2.0101,7.9701,20.3855,0.5092,5.0048,5.1192,7
149840,npp,124,2990,79.6735916137695,47.5551223754883,-102.55012512207,3670176,123,2408,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-11-14 09:31:38.023550,-69.18573458486227,45.892360653668916,39.4958041335339,1.0294796093858706e-28,20.0,45.84,1.5732132722552272,45.91,1.4724,2.9397,4.2981,1.3806,52.8338,109.997,7
150015,npp,289,83,62.7778816223145,47.5595741271973,-102.552055358887,3670176,293,36,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-11-15 07:32:03.581456,268.5009834970039,69.02424749737034,55.79536661147526,8.816277570881745e-31,1.0,-68.95,3.3985290935932855,-69.0,2.6732,8.1532,25.681,0.4978,20.1316,31.2502,7
151465,npp,585,3696,1.08488929271698,47.5615501403809,-102.552581787109,3670176,585,2991,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-11-23 10:02:46.873871,-63.08746444135162,63.830778768014895,52.6580116499439,7.121575004943176e-08,25.0,63.71,2.7445598364131496,63.8,2.3869,6.2006,38.1595,0.6546,2.1947,0.7101,7
154332,npp,1225,3696,1.44665849208832,47.5601692199707,-102.547309875488,3670176,1225,2991,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-12-09 10:02:46.160118,-63.30727715731119,63.82718926390741,52.65855304808546,7.215491210722396e-05,25.0,63.71,2.7445598364131496,63.8,2.3869,6.2006,38.1595,0.6546,2.3265,0.9469,7
154533,npp,604,3278,11.8976602554321,47.555908203125,-102.547714233398,3670176,603,2625,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-12-10 09:44:06.511196,-66.64986102065484,54.415607951921665,46.09011178975435,2.0028558052253066e-11,22.0,54.33,1.9513309067639726,54.35,2.1877,6.8465,22.848,0.5928,6.6472,7.0529,7
155113,npp,1624,1937,14.5930805206299,47.5566711425781,-102.54914855957,3670176,1624,1508,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-12-13 08:47:49.758158,98.95732765858408,5.605530156234739,4.963761186352223,1.8511217180862827e-31,13.0,-5.63,1.0,-5.4,1.2946,2.8184,8.218,1.44,15.8333,21.0144,7
155856,npp,729,2541,45.905574798584,47.5603561401367,-102.550971984863,3670176,729,2056,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-12-17 09:12:53.034746,-72.90196192369366,27.873294416259316,24.465771328699876,1.2861434893479654e-25,17.0,27.81,1.184412938166907,28.0,2.1682,4.6552,14.7396,0.8718,38.8863,40.0223,7
156413,npp,399,3556,1.14714443683624,47.5609512329102,-102.547981262207,3670176,404,2887,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2012-12-20 09:56:30.601126,-64.1513436770037,61.0152432902441,50.799232824005564,2.4641354909728156e-16,24.0,60.91,2.5331140255951103,60.95,1.7834,5.117,16.4282,0.7932,2.4914,0.9099,7
170090,npp,1130,2833,1.35884296894073,47.5567016601562,-102.552474975586,3670176,1130,2283,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-01-12 09:25:12.987516,-69.92660055433291,40.34081122508879,34.99340520168882,1.5112988048795254e-28,19.0,40.28,1.4276677814245327,40.68,1.3287,2.6713,13.2608,1.5193,3.1393,2.0646,7
170271,npp,447,2384,2.22159123420715,47.5588607788086,-102.553146362305,3670176,447,1928,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-01-13 09:06:26.229229,-72.86106754006265,19.93403482323335,17.57992026001238,3.2367636153048256e-28,16.0,19.88,1.0837787002826917,20.56,1.2614,2.3568,15.772,1.7221,3.9338,3.8258,7
171373,npp,1249,2084,3.00258445739746,47.5607299804688,-102.553276062012,3670176,1249,1649,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-01-19 08:53:59.554811,-69.84311185833235,2.9729155401635334,2.633368542398761,4.661939141682086e-08,14.0,2.91,1.0,3.6,1.6814,4.0586,13.5228,1.0,3.0026,3.0026,7
174526,npp,1355,1631,0.900731086730957,47.5606346130371,-102.550987243652,3670176,1355,1229,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-02-05 08:35:29.642325,98.94241746824346,22.654899936696534,19.950303555339076,5.397376949092765e-11,11.0,-22.68,1.0837787002826917,-22.47,1.2923,2.6175,6.1271,1.5505,2.4745,1.3966,7
174716,npp,613,1164,3.35011148452759,47.5586242675781,-102.548301696777,3670176,614,858,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-02-06 08:16:37.516984,96.49803525788941,42.9424904793088,37.11923722275417,4.319202964490128e-17,8.0,-42.97,1.4867838833500562,-42.86,1.704,3.092,9.8355,1.3126,4.2322,4.3974,7
175113,npp,1213,2692,1.31491792201996,47.5550994873047,-102.547912597656,3670176,1212,2164,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-02-08 09:19:26.762115,-70.79546413093225,34.70782182328569,30.29149315596024,7.587633872383214e-21,18.0,34.65,1.2937979144666532,34.77,1.5088,3.4642,24.2802,1.1716,2.3974,1.5405,7
175304,npp,537,2244,1.72847139835358,47.5564575195312,-102.547836303711,3670176,537,1801,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-02-09 09:00:41.750178,-73.40392320086343,12.18906954285323,10.779751375002592,3.679528989355467e-25,15.0,12.13,1.015504800579495,12.19,1.2334,2.272,11.2678,1.7864,3.5234,3.0877,7
175890,npp,306,3279,1.057324647903442,47.5599822998047,-102.554176330566,3670176,308,2625,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-02-12 09:44:29.953095,-66.90655990854947,54.444253673136416,46.112223122123304,8.136185211888797e-24,22.0,54.35,1.9513309067639726,54.35,2.1877,6.8465,22.848,0.5928,1.0918,0.6268,7
176468,npp,1362,1940,2.96915745735168,47.5570411682129,-102.551765441895,3670176,1362,1511,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-02-15 08:48:16.668718,103.17761811979454,5.411067640917384,4.791608226858413,7.439671111533217e-16,13.0,-5.45,1.0,-5.4,1.2946,2.8184,8.218,1.44,4.2093,4.2757,7
177075,npp,1173,2992,5.14728260040283,47.5560760498047,-102.545356750488,3670176,1174,2410,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-02-18 09:32:08.390580,-69.3744287043094,45.9724640783464,39.56273694883654,1.6288487110481813e-07,20.0,45.91,1.5732132722552272,45.91,1.4724,2.9397,4.2981,1.3806,5.4618,7.1063,7
180472,npp,1323,2551,2.01105868816376,47.556884765625,-102.547637939453,3670176,1323,2063,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-03-07 09:13:43.238628,-72.31196798637403,28.316558770928424,24.845439128715036,4.50315695823154e-11,17.0,28.28,1.184412938166907,28.0,2.1682,4.6552,14.7396,0.8718,1.8261,1.7533,7
180668,npp,622,2100,1.15582299232483,47.5627670288086,-102.552604675293,3670176,623,1665,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-03-08 08:54:56.414354,-68.15933449304758,3.9006742169323254,3.454560160156818,5.797241780839177e-16,14.0,3.83,1.0,3.6,1.6814,4.0586,13.5228,1.0,1.1558,1.1558,7
181080,npp,1031,3565,1.75472414493561,47.559398651123,-102.550323486328,3670176,1032,2893,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-03-10 09:57:26.021424,-64.56732411832702,61.21364945041123,50.92918094488067,2.0717991564706523e-17,24.0,61.09,2.5331140255951103,60.95,1.7834,5.117,16.4282,0.7932,2.7313,1.3918,7
182681,npp,607,2404,2.27544689178467,47.5560455322266,-102.547515869141,3670176,607,1945,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-03-18 09:07:39.627242,-72.6547320492695,20.97133787060111,18.482463125512794,9.843109343697607e-11,16.0,20.93,1.0837787002826917,20.56,1.2614,2.3568,15.772,1.7221,3.9835,3.9185,7
183081,npp,949,3840,2.54211902618408,47.5593223571777,-102.550346374512,3670176,951,3082,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-03-20 10:10:02.094053,-62.117064970120076,66.48159637523102,54.31751462420162,4.95290706774727e-09,26.0,66.34,3.0,66.19,3.5828,8.7141,42.7377,0.4657,2.0013,1.184,7
183280,npp,333,3429,6.66709089279175,47.5553703308105,-102.547805786133,3670176,331,2776,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-03-21 09:51:24.165135,-65.46002736686508,58.181643677101,48.8251858604527,2.2888324580823785e-05,23.0,58.08,2.2013981571160284,57.91,2.0101,7.9701,20.3855,0.5092,3.4667,3.3951,7
186002,npp,686,1952,3.3640251159668,47.5573883056641,-102.551559448242,3670176,686,1523,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-04-04 08:49:07.177346,97.50060032324795,4.773346232691255,4.227094913278647,1.4912829591014808e-06,13.0,-4.76,1.0,-5.4,1.2946,2.8184,8.218,1.44,4.6042,4.8443,7
186404,npp,1118,3431,24.666410446167,47.5611801147461,-102.550918579102,3686560,1116,2778,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-04-06 09:51:38.558414,-65.25471455529248,58.22404463378337,48.85708644465954,1.9432542144006427e-07,23.0,58.12,2.2013981571160284,57.91,2.0101,7.9701,20.3855,0.5092,11.643,12.5608,7
186597,npp,472,3002,3.32038927078247,47.5551452636719,-102.549041748047,3686560,472,2417,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-04-07 09:32:58.857775,-68.85673895797048,46.30957985600149,39.83127196859828,1.6793063739276328e-11,20.0,46.25,1.646109783506203,45.91,1.4724,2.9397,4.2981,1.3806,4.2898,4.5841,7
187179,npp,1480,1647,1.1561313867569,47.5619354248047,-102.553169250488,3670176,1481,1243,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-04-10 08:36:38.412980,99.73145972979768,21.825915070536478,19.22793877689789,3.496077330177453e-22,11.0,-21.84,1.0837787002826917,-22.47,1.2923,2.6175,6.1271,1.5505,2.7102,1.7926,7
187193,npp,116,3977,14.729151725769,47.5608749389648,-102.553085327148,3686560,119,3157,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-04-10 10:16:32.766513,-60.68038728232698,68.74916934963113,55.6542294234666,2.92846462832517e-17,27.0,68.59,3.3985290935932855,68.455,2.8045,4.581,12.8155,0.886,7.0446,13.0495,7
187763,npp,1307,2706,55.3132362365723,47.5581016540527,-102.551063537598,3686560,1307,2174,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-04-13 09:20:33.693433,-70.8647905581335,35.29087034871776,30.782005761507087,5.397948447835215e-17,18.0,35.24,1.2937979144666532,34.77,1.5088,3.4642,24.2802,1.1716,44.1337,64.8038,7
188355,npp,994,3709,7.62401008605957,47.5620498657227,-102.551132202148,3686560,997,2999,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-04-16 10:04:12.958610,-63.17170119017364,64.07909228578772,52.82271377153238,1.5364883146536885e-14,25.0,63.96,2.7445598364131496,63.8,2.3869,6.2006,38.1595,0.6546,4.5772,4.9903,7
188546,npp,381,3293,41.2288589477539,47.5578269958496,-102.545639038086,3686560,379,2639,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-04-17 09:45:33.266241,-66.5695015177922,54.79187608880779,46.37034814579407,1.2915575399893366e-12,22.0,54.71,2.0682789409984763,54.35,2.1877,6.8465,22.848,0.5928,20.6823,24.4405,7
222048,npp,1647,2093,65.1215515136719,47.5592460632324,-102.553596496582,3686560,1647,1658,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-08-15 08:56:17.793511,-63.21733428081334,3.5537251542471964,3.147542511443987,1.246758619026383e-17,14.0,3.43,1.0,3.6,1.6814,4.0586,13.5228,1.0,65.1216,65.1216,7
222233,npp,935,1635,24.1648044586182,47.5560340881348,-102.545806884766,3686560,935,1232,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-08-16 08:37:29.217864,100.04328062877045,22.464664640613673,19.784388091532012,3.467128963548568e-12,11.0,-22.47,1.0837787002826917,-22.47,1.2923,2.6175,6.1271,1.5505,23.9402,37.4685,7
222416,npp,177,1167,12.3425340652466,47.5611267089844,-102.552253723145,3686560,179,861,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-08-17 08:18:37.084423,97.07840890019408,42.85603919757886,37.048447855130306,3.4936792330267934e-06,8.0,-42.86,1.4867838833500562,-42.86,1.704,3.092,9.8355,1.3126,10.2804,16.2009,7
222613,npp,1423,3136,12.2198905944824,47.5615844726562,-102.548446655273,3686560,1427,2509,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-08-18 09:40:07.776601,-67.46951858869258,50.4597242984829,43.091657836226204,5.97178102998564e-07,21.0,50.39,1.7549928774784245,50.435,1.8662,3.7745,14.4337,1.0753,8.8708,13.1396,7
225292,npp,1738,1637,9.26733684539795,47.560733795166,-102.54719543457,3686560,1738,1233,196611,3883171,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-09-01 08:37:47.602039,99.14486973733578,22.365230482552505,19.699050120011368,4.240554648324758e-05,11.0,-22.37,1.0837787002826917,-22.47,1.2923,2.6175,6.1271,1.5505,10.1943,14.3694,7
225888,npp,1591,2697,163.450942993164,47.559253692627,-102.546905517578,3719328,1591,2168,167970051,171689379,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-09-04 09:21:44.694058,-71.28388082297066,34.89794290877854,30.45371938334576,4.3224837925235616e-16,18.0,34.86,1.2937979144666532,34.77,1.5088,3.4642,24.2802,1.1716,127.7153,191.4957,7
226277,npp,194,1790,20.9351234436035,47.560733795166,-102.552070617676,3670176,194,1369,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-09-06 08:44:11.087809,102.64316611385686,14.032574328566096,12.403921026636654,3.7106793103777683e-25,12.0,-14.06,1.015504800579495,-14.23,1.3768,4.3385,35.9213,0.9355,20.4018,19.5843,7
226479,npp,1273,3701,5.35365676879883,47.5609169006348,-102.550216674805,3719328,1273,2993,196611,3915939,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-09-07 10:05:23.976266,-62.9864211280852,63.91615714044046,52.72359430673376,1.5129308141630762e-24,25.0,63.8,2.7445598364131496,63.8,2.3869,6.2006,38.1595,0.6546,3.75,3.5043,7
227264,npp,1732,1943,60.3381195068359,47.5617713928223,-102.55396270752,3670176,1732,1514,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-09-11 08:50:32.799935,100.69148626479735,5.281114032907069,4.677078474704262,9.419408141743182e-25,13.0,-5.28,1.0,-5.4,1.2946,2.8184,8.218,1.44,61.5783,86.8884,7
227658,npp,238,1014,5.01518154144287,47.5578994750977,-102.545227050781,3670176,237,745,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-09-13 08:12:46.761544,94.80058348698577,48.03470573581478,41.20050534177699,2.1967613400045403e-15,7.0,-48.03,1.646109783506203,-48.045,1.7673,4.2452,11.6487,0.956,4.5264,4.7947,7
231329,npp,1635,2549,5.41811847686768,47.5588989257812,-102.549095153809,3670176,1636,2062,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-10-01 09:15:54.713289,-72.75321638243328,28.213327699117496,24.7599090058489,1.5079722356834444e-05,17.0,28.19,1.184412938166907,28.0,2.1682,4.6552,14.7396,0.8718,4.7027,4.7237,7
232344,npp,56,2697,26.6361389160156,47.5590782165527,-102.552703857422,3670176,56,2168,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-10-06 09:22:13.018615,-71.69513491824047,34.90373887923811,30.45856597891128,1.8540869009906736e-27,18.0,34.86,1.2937979144666532,34.77,1.5088,3.4642,24.2802,1.1716,21.9686,31.2063,7
233143,npp,221,855,13.5420427322388,47.5577621459961,-102.554328918457,3670176,219,645,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-10-10 08:06:49.935022,93.71086277522237,52.70379816561986,44.80581131278546,2.1509657757208955e-23,6.0,-52.7,1.9513309067639726,-52.79,1.3645,2.0811,5.0102,1.9502,9.932,26.4097,7
233763,npp,173,1942,5.00497484207153,47.5566673278809,-102.55436706543,3670176,173,1513,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-10-13 08:50:57.796877,95.21940107613673,5.400061119249334,4.782162509433184,1.1531172654765802e-12,13.0,-5.34,1.0,-5.4,1.2946,2.8184,8.218,1.44,6.2452,7.2073,7
236943,npp,885,1939,2.81917262077332,47.5602874755859,-102.554107666016,3670176,885,1511,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-10-29 08:51:06.157283,103.5493420035861,5.490490072563429,4.861902667727765,0.0004979947684860351,13.0,-5.51,1.0,-5.4,1.2946,2.8184,8.218,1.44,4.0593,4.0597,7
237138,npp,154,1479,15.964635848999,47.5605201721191,-102.548248291016,3670176,154,1109,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-10-30 08:32:14.064792,98.75060131297217,30.09263143358595,26.36798532385977,7.632749630287277e-08,10.0,-30.11,1.184412938166907,-30.07,2.0492,4.4902,28.5193,0.9039,13.7465,14.4301,7
237349,npp,1309,3419,6.97989892959595,47.557861328125,-102.548500061035,3670176,1307,2766,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-10-31 09:53:35.899023,-65.24440910976064,57.93561196502927,48.653237826802574,4.200289784052912e-07,23.0,57.84,2.2013981571160284,57.91,2.0101,7.9701,20.3855,0.5092,3.6088,3.5543,7
237542,npp,656,2988,3.45200395584106,47.5593109130859,-102.550003051758,3670176,659,2408,196611,3866787,5286,usa_bakken_134_29,47.55833333,-102.55,134,29,usa_bakken,2013-11-01 09:34:54.480035,-68.6477455247739,45.841801685691735,39.45824725923374,2.943983470634432e-14,20.0,45.77,1.5732132722552272,45.91,1.4724,2.9397,4.2981,1.3806,4.3842,4.7658,7
