gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,926,2530,3.08006739616394,47.607307434082,-102.803504943848,3686560,925,2048,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-04-21 09:14:03.565019,-71.92263191257622,27.33728719716575,24.00539690667118,2.044462544834786e-18,17.0,27.29,1.184412938166907,26.75,0.639,1.1959,1.9289,0.7727,2.5149,2.3799,7
103515,npp,224,2079,3.16081023216248,47.6086616516113,-102.802024841309,3686560,224,1644,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-04-22 08:55:14.997627,-56.337348785741554,2.856301564657514,2.5300995464737173,1.0977829132335866e-17,14.0,2.62,1.0,1.99,0.5796,0.924,3.1608,1.0,3.1608,3.1608,7
103642,npp,1212,3957,3.34628033638,47.6107139587402,-102.801895141602,3686560,1210,3146,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-04-23 10:16:19.012691,-60.88574292187225,68.36501157383066,55.44108690322735,1.0564096823476597e-14,27.0,68.27,3.3166247903554,68.06,1.8653,2.9874,4.2484,0.3093,1.0322,1.035,7
103988,npp,198,221,4.99860858917236,47.6102066040039,-102.803993225098,3686560,199,111,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-04-26 07:39:30.512578,269.4075975310412,66.70203709174483,54.45090847273933,2.8315414055194183e-10,2.0,-66.66,3.1865100272627664,-66.85,2.3386,2.9783,9.1756,0.3103,1.558,1.5508,7
104346,npp,195,1309,3.63019847869873,47.6086883544922,-102.801765441895,3686560,196,985,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-04-29 08:23:45.450603,97.71929607446461,37.461342310779536,32.602199447509506,2.848148954225505e-06,9.0,-37.48,1.357151599901897,-37.96,0.995,1.1853,1.5639,0.7796,2.7255,2.83,7
104471,npp,1388,3267,3.0436110496521,47.6097679138184,-102.800605773926,3686560,1387,2611,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-04-30 09:45:10.819740,-66.64245142282346,54.07328863676755,45.84002063020119,4.733929891023118e-10,22.0,54.03,1.9513309067639726,53.68,1.2207,2.6877,3.8116,0.3438,1.1064,1.0464,7
132847,npp,1850,1762,3.68402481079102,47.6042366027832,-102.797630310059,3686560,1849,1343,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-08-18 08:41:39.599599,99.78572998661284,15.623590046275513,13.802347411545766,4.351762699366515e-23,12.0,-15.62,1.0442604737599883,-15.59,0.6708,0.9592,1.239,0.9633,3.5333,3.5487,7
133209,npp,326,828,4.57009887695312,47.6092414855957,-102.795921325684,3686560,327,618,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-08-20 08:03:50.056469,94.11829325716208,53.4343839658953,45.3557800685485,2.0062163925934596e-25,6.0,-53.42,1.9513309067639726,-53.45,1.0418,1.6351,2.2697,0.5651,2.4281,2.5826,7
133404,npp,1650,2818,4.12182784080505,47.6112213134766,-102.802047729492,3686560,1652,2270,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-08-21 09:25:31.451198,-70.9531745566345,39.74144644861937,34.49741071691273,7.774958803536793e-27,19.0,39.72,1.4276677814245327,39.7,0.7608,1.2341,2.1745,0.7487,2.9467,3.0861,7
133762,npp,260,1915,4.87787008285522,47.6095123291016,-102.794784545898,3686560,260,1487,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-08-23 08:47:56.140040,103.72938817436423,6.883066397833516,6.0942393444756835,3.4033467390915074e-24,13.0,-6.9,1.0,-6.87,0.9148,1.1736,2.1352,0.7873,4.6283,3.8405,7
134138,npp,681,3398,3.76593685150146,47.612190246582,-102.803588867188,3686560,681,2747,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-08-25 09:50:25.861928,-65.62833864593802,57.383248523970735,48.26234013581844,5.82381854943969e-22,23.0,57.33,2.2013981571160284,57.32,1.3314,2.3204,3.7659,0.3982,1.5807,1.4997,7
134322,npp,22,2967,4.22552013397217,47.6063385009766,-102.797698974609,3686560,23,2391,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-08-26 09:31:44.439460,-69.50360863662627,45.08742334509303,38.85721936243639,8.177097557390243e-17,20.0,45.06,1.5732132722552272,45.09,1.0015,1.4589,2.9593,0.6334,2.6826,2.6764,7
134687,npp,1721,2068,4.66941785812378,47.6100845336914,-102.800704956055,3686560,1721,1634,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-08-28 08:54:10.924855,-61.87364019809643,2.08383008765965,1.845937505722916,0.00028451134659327945,14.0,1.99,1.0,1.99,0.5796,0.924,3.1608,1.0,4.6694,4.6694,7
137903,npp,1579,1607,0.402441948652267,47.6081848144531,-102.801399230957,3670176,1579,1209,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-09-14 08:35:12.910014,98.47782764683262,23.918884379455946,21.049168398448053,8.070201384632742e-16,11.0,-23.92,1.1367971201176101,-23.82,0.6625,1.4641,2.6069,0.6311,-0.0099,0.254,7
137916,npp,230,3946,1.86525821685791,47.6058464050293,-102.802154541016,3686560,231,3140,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-09-14 10:15:09.046898,-61.17206966472735,68.189869247883,55.340773931501715,3.441419749811748e-09,27.0,68.09,3.3166247903554,68.06,1.8653,2.9874,4.2484,0.3093,0.5857,0.5769,7
138492,npp,1376,2666,0.558273822069168,47.6119117736816,-102.798072814941,3670176,1378,2148,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-09-17 09:19:04.801343,-70.68971273466295,33.572084400763465,29.33334505625691,2.304864287610779e-26,18.0,33.55,1.2937979144666532,33.63,0.8196,1.1533,2.1983,0.8012,0.4641,0.4473,7
140059,npp,669,1450,2.29540348052979,47.6060791015625,-102.801719665527,3670176,668,1088,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-09-25 08:28:48.708388,97.60314074874744,31.443635735526343,27.52306945389516,7.417890278433167e-07,10.0,-31.45,1.2365102219381485,-31.31,0.8063,1.2149,1.6823,0.7606,1.7978,1.7458,7
143752,npp,1095,2513,2.33716535568237,47.6112976074219,-102.798980712891,3670176,1095,2034,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-10-14 09:12:38.656160,-71.40269733272972,26.49830110184258,23.280623539023896,9.418078270170878e-20,17.0,26.46,1.1367971201176101,26.75,0.639,1.1959,1.9289,0.7727,1.928,1.8059,7
144733,npp,403,207,39.2112617492676,47.6118202209473,-102.803741455078,3670176,406,103,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-10-19 07:38:11.218791,269.4714753719432,66.96154099406239,54.59922627883801,5.647924239919095e-26,2.0,-66.9,3.1865100272627664,-66.85,2.3386,2.9783,9.1756,0.3103,12.2948,12.1654,7
145924,npp,339,2366,1.94994735717773,47.6130485534668,-102.80298614502,3670176,340,1912,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-10-25 09:06:30.781812,-74.12569480183298,18.905641565654385,16.678631690257482,0.0005051686304572933,16.0,18.9,1.0442604737599883,19.18,0.8204,1.1737,2.355,0.7873,1.6674,1.5351,7
149262,npp,335,1913,0.910760223865509,47.6089172363281,-102.798789978027,3670176,335,1485,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-11-11 08:47:47.780045,96.191671137678,7.054494221792497,6.245006647631969,1.508476254907455e-15,13.0,-7.02,1.0,-6.87,0.9148,1.1736,2.1352,0.7873,0.6612,0.7171,7
149468,npp,1375,3809,0.465892910957336,47.6035079956055,-102.797378540039,3670176,1372,3063,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-11-12 10:08:57.209881,-62.03623914316423,65.8928105096524,53.95534191091787,5.55686827804707e-16,26.0,65.79,3.0,65.73,1.7255,3.0396,6.6389,0.304,0.0661,0.1416,7
149654,npp,765,3396,2.31143116950989,47.6055679321289,-102.795677185059,3670176,763,2744,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-11-13 09:50:19.395985,-65.63910532861745,57.36066184769685,48.23770114706411,1.0562003103028532e-23,23.0,57.29,2.2013981571160284,57.32,1.3314,2.3204,3.7659,0.3982,0.92,0.9205,7
149840,npp,125,2964,1.14337849617004,47.6110420227051,-102.799308776855,3670176,124,2389,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-11-14 09:31:38.023550,-69.30303359835003,45.00917250087159,38.78819833503479,9.485014569544726e-29,20.0,44.96,1.5732132722552272,45.09,1.0015,1.4589,2.9593,0.6334,0.7235,0.7242,7
150015,npp,280,58,1.18173801898956,47.6089057922363,-102.804443359375,3670176,280,24,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-11-15 07:32:01.802173,268.0285251916758,69.41964607535128,56.01720718951991,9.185083511116245e-31,1.0,-69.33,3.5496478698597698,-69.395,1.4968,2.0158,3.2155,0.4584,0.689,0.5417,7
150777,npp,1583,3110,0.5066924691200261,47.6077079772949,-102.803833007812,3670176,1581,2492,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-11-19 09:37:53.095561,-68.00628383269849,49.658713939383574,42.466453556580824,4.0758637136180606e-24,21.0,49.61,1.7549928774784245,49.625,1.1095,1.7775,3.1908,0.5198,0.1999,0.2634,7
151465,npp,590,3671,0.463825404644012,47.6066207885742,-102.799354553223,3670176,587,2974,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-11-23 10:02:46.873871,-63.09111930864548,63.35448227442806,52.34973901445046,8.584638897925997e-08,25.0,63.23,2.7445598364131496,63.32,1.2536,2.368,4.8716,0.3902,0.2302,0.181,7
154332,npp,1230,3670,1.099986970424652,47.6088066101074,-102.804641723633,3670176,1227,2973,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-12-09 10:02:46.160118,-63.32185229447249,63.32764060898192,52.335097686174,6.807309862105506e-05,25.0,63.21,2.7445598364131496,63.32,1.2536,2.368,4.8716,0.3902,0.462,0.4292,7
154533,npp,607,3252,3.79898571968079,47.6070671081543,-102.804512023926,3670176,605,2596,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-12-10 09:44:06.511196,-66.69033398345556,53.71420103677865,45.566801263731875,1.6500220705123178e-11,22.0,53.62,1.9513309067639726,53.68,1.2207,2.6877,3.8116,0.3438,1.4935,1.3061,7
155113,npp,1622,1911,0.841219902038574,47.6073036193848,-102.799598693848,3670176,1622,1483,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-12-13 08:47:49.758158,100.42477032443097,7.101114365944639,6.286801388585154,1.7353526471202638e-31,13.0,-7.13,1.0,-6.87,0.9148,1.1736,2.1352,0.7873,0.5916,0.6623,7
155473,npp,118,980,0.833978652954102,47.6105461120605,-102.804191589355,3670176,119,723,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-12-15 08:10:01.980505,94.87738710540951,49.03939730486371,41.984285421709465,1.8862227350696395e-29,7.0,-49.06,1.7549928774784245,-48.88,1.041,1.4497,2.4595,0.6374,0.5732,0.5316,7
156413,npp,404,3531,0.739999532699585,47.6089286804199,-102.802322387695,3670176,406,2866,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2012-12-20 09:56:32.380408,-64.84153030346347,60.478357060473584,50.43278323269473,2.8963864269137465e-16,24.0,60.37,2.4157378735459294,60.41,1.3268,1.7917,8.5274,0.5157,0.4887,0.3816,7
170271,npp,447,2359,0.64294570684433,47.604808807373,-102.798652648926,3670176,446,1905,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-01-13 09:06:26.229229,-72.9185386751337,18.579368641753284,16.395289312239605,3.2201592926050362e-28,16.0,18.52,1.0442604737599883,19.18,0.8204,1.1737,2.355,0.7873,0.4158,0.5062,7
170647,npp,768,3799,3.60529327392578,47.6089096069336,-102.799446105957,3670176,773,3058,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-01-15 10:08:45.283112,-62.05306085506781,65.73914451147836,53.87352266740001,1.5919587624190575e-24,26.0,65.61,3.0,65.73,1.7255,3.0396,6.6389,0.304,1.1126,1.096,7
175113,npp,1213,2665,1.057110846042633,47.6111526489258,-102.799591064453,3670176,1213,2147,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-02-08 09:19:26.762115,-70.9440824970461,33.56481985319038,29.325623348322736,6.5597677062088376e-21,18.0,33.5,1.2937979144666532,33.63,0.8196,1.1533,2.1983,0.8012,0.8497,0.847,7
175304,npp,536,2218,0.846250176429749,47.6073226928711,-102.795959472656,3670176,536,1777,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-02-09 09:00:41.750178,-73.6365286380505,10.722559833626594,9.486376372582678,3.337141900418776e-25,15.0,10.67,1.015504800579495,10.73,0.8104,1.1053,2.0714,0.836,0.669,0.7075,7
175890,npp,309,3254,0.46738189458847,47.6079139709473,-102.802703857422,3670176,310,2597,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-02-12 09:44:29.953095,-66.94127926458326,53.7683634088981,45.60815861165818,8.036363430319924e-24,22.0,53.68,1.9513309067639726,53.68,1.2207,2.6877,3.8116,0.3438,-0.2138,0.1607,7
176468,npp,1360,1913,1.98385298252106,47.6070098876953,-102.805145263672,3670176,1360,1486,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-02-15 08:48:14.889481,95.31105001100269,7.054935627018288,6.245891740006903,8.553020458237324e-16,13.0,-7.02,1.0,-6.87,0.9148,1.1736,2.1352,0.7873,1.7342,1.5619,7
176662,npp,635,1454,5.30817365646362,47.6075057983398,-102.802391052246,3670176,635,1091,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-02-16 08:29:24.523577,98.0269425537476,31.23967926224714,27.347684338784806,3.795244036409964e-11,10.0,-31.27,1.2365102219381485,-31.31,0.8063,1.2149,1.6823,0.7606,4.2343,4.0371,7
177075,npp,1175,2966,2.95926976203918,47.6051483154297,-102.798385620117,3670176,1175,2390,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-02-18 09:32:08.390580,-69.43375132984887,45.0906595705498,38.85652951340539,1.9445052520699595e-07,20.0,45.02,1.5732132722552272,45.09,1.0015,1.4589,2.9593,0.6334,1.8777,1.8743,7
180668,npp,621,2074,0.5795781314373021,47.6102294921875,-102.801467895508,3670176,621,1639,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-03-08 08:54:56.414354,-64.45876406112623,2.4208969398949085,2.144242504016233,4.89485633230189e-16,14.0,2.33,1.0,1.99,0.5796,0.924,3.1608,1.0,0.5796,0.5796,7
181080,npp,1035,3540,0.42403969168663,47.6071090698242,-102.794822692871,3670176,1034,2873,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-03-10 09:57:26.021424,-64.59441425595868,60.68727686299743,50.571335377055206,1.7886286050557098e-17,24.0,60.57,2.4157378735459294,60.41,1.3268,1.7917,8.5274,0.5157,0.3579,0.2187,7
181277,npp,415,3117,3.21182799339294,47.6058807373047,-102.798217773438,3670176,413,2496,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-03-11 09:38:46.320107,-67.82493754879793,49.89964345834515,42.654674597513434,1.6636574108816734e-21,21.0,49.82,1.7549928774784245,49.625,1.1095,1.7775,3.1908,0.5198,1.7413,1.6697,7
182681,npp,607,2378,1.01221364736557,47.6043968200684,-102.796928405762,3670176,606,1922,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-03-18 09:07:39.627242,-72.74399443304651,19.607269389295745,17.291638640455194,1.1516970449803716e-10,16.0,19.56,1.0837787002826917,19.18,0.8204,1.1737,2.355,0.7873,0.775,0.7969,7
183081,npp,954,3815,1.043913841247559,47.6104164123535,-102.804122924805,3670176,953,3067,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-03-20 10:10:02.094053,-62.14214348157918,66.03473433639955,54.045180154440224,5.893357283512896e-09,26.0,65.89,3.0,65.73,1.7255,3.0396,6.6389,0.304,0.2588,0.3173,7
183280,npp,337,3404,0.948506712913513,47.6068420410156,-102.801208496094,3670176,340,2752,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-03-21 09:51:25.944414,-65.87041384104664,57.577341767098545,48.39463843802398,2.8552698630998752e-05,23.0,57.48,2.2013981571160284,57.32,1.3314,2.3204,3.7659,0.3982,0.3008,0.3777,7
186002,npp,684,1926,2.59699106216431,47.6082649230957,-102.801231384277,3670176,684,1498,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-04-04 08:49:07.177346,99.56427327197117,6.262029085721536,5.544413973025697,1.2203278375754285e-06,13.0,-6.26,1.0,-6.87,0.9148,1.1736,2.1352,0.7873,2.3474,2.0447,7
186597,npp,473,2976,2.52080607414246,47.6118698120117,-102.800872802734,3686560,473,2398,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-04-07 09:32:58.857775,-68.96872257178252,45.42603932576438,39.12521417478668,1.4144153752406305e-11,20.0,45.36,1.5732132722552272,45.09,1.0015,1.4589,2.9593,0.6334,1.599,1.5966,7
187179,npp,1478,1622,0.455520540475845,47.6059989929199,-102.802978515625,3670176,1478,1221,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-04-10 08:36:38.412980,99.85538754049848,23.145017404486907,20.37540387274756,3.334609430600831e-22,11.0,-23.16,1.0837787002826917,-23.82,0.6625,1.4641,2.6069,0.6311,-0.0066,0.2875,7
187763,npp,1308,2680,4.31169080734253,47.6065063476562,-102.799133300781,3686560,1307,2157,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-04-13 09:20:33.693433,-70.93050688087685,34.19134360221951,29.85483012506085,5.606749078704179e-17,18.0,34.14,1.2937979144666532,33.63,0.8196,1.1533,2.1983,0.8012,3.3652,3.4546,7
188355,npp,999,3684,4.99823093414307,47.6081275939941,-102.801856994629,3686560,1000,2982,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-04-16 10:04:12.958610,-63.17936379647423,63.59892366689408,52.51345143913184,1.7102383273466216e-14,25.0,63.48,2.7445598364131496,63.32,1.2536,2.368,4.8716,0.3902,1.8824,1.9504,7
188546,npp,384,3267,5.78994226455688,47.6069068908691,-102.797988891602,3686560,388,2612,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-04-17 09:45:33.266241,-66.60188384675575,54.11283427066812,45.865820862692956,1.499531921843539e-12,22.0,54.03,1.9513309067639726,53.68,1.2207,2.6877,3.8116,0.3438,2.5138,1.9906,7
222048,npp,1646,2067,4.0378923416137695,47.6065330505371,-102.802207946777,3686560,1646,1633,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-08-15 08:56:17.793511,-55.152634236639976,2.1204591639871535,1.8782627921293722,1.468980342917597e-17,14.0,1.93,1.0,1.99,0.5796,0.924,3.1608,1.0,4.0379,4.0379,7
222233,npp,932,1609,4.98149013519287,47.606803894043,-102.801147460938,3686560,932,1210,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-08-16 08:37:29.217864,100.25274887155379,23.810827828753666,20.95405502401641,4.106124678142798e-12,11.0,-23.82,1.1367971201176101,-23.82,0.6625,1.4641,2.6069,0.6311,4.0181,3.1439,7
222416,npp,172,1141,4.85007333755493,47.611499786377,-102.802093505859,3686560,172,840,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-08-17 08:18:35.305194,96.03847429001566,43.79630166803561,37.81154514147921,4.048649387804196e-06,8.0,-43.8,1.5732132722552272,-43.8,0.7562,1.0958,3.077,0.8432,3.3104,4.0897,7
222613,npp,1426,3111,4.6964807510376,47.6114654541016,-102.798713684082,3686560,1428,2492,196611,3883171,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-08-18 09:40:09.555880,-68.45363421452791,49.70468241737086,42.50658673605887,6.972157916716156e-07,21.0,49.64,1.7549928774784245,49.625,1.1095,1.7775,3.1908,0.5198,2.5873,2.4414,7
225888,npp,1592,2670,1.33631372451782,47.6088562011719,-102.802597045898,3719328,1592,2150,196611,3915939,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-09-04 09:21:44.694058,-71.36356879625163,33.75541394413713,29.48880029174208,3.8385960287789895e-16,18.0,33.71,1.2937979144666532,33.63,0.8196,1.1533,2.1983,0.8012,1.0655,1.0707,7
226277,npp,192,1764,0.680490612983704,47.6052589416504,-102.799934387207,3670176,191,1345,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-09-06 08:44:09.308535,98.93726167284417,15.50942454687985,13.702575137973472,3.599472413891826e-25,12.0,-15.51,1.0442604737599883,-15.59,0.6708,0.9592,1.239,0.9633,0.6571,0.6555,7
227264,npp,1731,1918,0.5251344442367549,47.604679107666,-102.796165466309,3670176,1731,1490,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-09-11 08:50:32.799935,101.3901656000987,6.7260256416676265,5.955589022292691,1.0614400678387775e-24,13.0,-6.73,1.0,-6.87,0.9148,1.1736,2.1352,0.7873,0.2755,0.4135,7
227658,npp,233,987,0.852690458297729,47.6090049743652,-102.802383422852,3670176,233,728,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-09-13 08:12:46.761544,94.904986886662,48.85048836247481,41.84080941945731,2.610765355383417e-15,7.0,-48.85,1.7549928774784245,-48.88,1.041,1.4497,2.4595,0.6374,0.5839,0.5435,7
228066,npp,864,2522,0.5086801648139949,47.6058349609375,-102.80290222168,3670176,863,2042,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-09-15 09:15:39.563763,-71.57421438221873,26.940543269560916,23.66448105219053,7.263601047930553e-10,17.0,26.9,1.1367971201176101,26.75,0.639,1.1959,1.9289,0.7727,0.3195,0.393,7
231110,npp,221,521,2.28138995170593,47.6094093322754,-102.801666259766,3670176,219,319,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-09-30 07:54:02.648796,91.4113903035012,60.892090511357225,50.713425898977235,1.7044311184514185e-06,4.0,-60.88,2.4157378735459294,-60.92,0.8999,1.3829,2.1141,0.6682,1.2959,1.5243,7
231329,npp,1636,2523,0.47048282623291,47.6037902832031,-102.797393798828,3670176,1636,2042,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-10-01 09:15:54.713289,-72.82171929127114,26.97935771355673,23.697520105847538,1.3862983892440218e-05,17.0,26.95,1.1367971201176101,26.75,0.639,1.1959,1.9289,0.7727,0.2859,0.3635,7
232344,npp,57,2671,0.983439922332764,47.6066284179688,-102.798667907715,3670176,57,2151,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-10-06 09:22:13.018615,-71.78616060329757,33.805175237657274,29.530866554737308,1.769411702014412e-27,18.0,33.76,1.2937979144666532,33.63,0.8196,1.1533,2.1983,0.8012,0.7928,0.7879,7
233143,npp,215,830,1.37383782863617,47.6104164123535,-102.795761108398,3670176,216,620,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-10-10 08:06:49.935022,93.82693793447152,53.37241830497211,45.30997613010151,2.4633200946023253e-23,6.0,-53.37,1.9513309067639726,-53.45,1.0418,1.6351,2.2697,0.5651,0.7901,0.7764,7
233763,npp,171,1916,0.724853336811066,47.6074523925781,-102.80445098877,3670176,171,1488,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-10-13 08:50:57.796877,97.56908362131131,6.879434448741916,6.091041037915746,1.3784250129856996e-12,13.0,-6.84,1.0,-6.87,0.9148,1.1736,2.1352,0.7873,0.4752,0.5707,7
237138,npp,151,1453,0.73112279176712,47.6080322265625,-102.80313873291,3670176,151,1090,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-10-30 08:32:14.064792,98.86631587426037,31.292941619171895,27.393016763128593,6.399229637753171e-08,10.0,-31.31,1.2365102219381485,-31.31,0.8063,1.2149,1.6823,0.7606,0.5327,0.5561,7
237349,npp,1313,3394,2.58658409118652,47.6089324951172,-102.802955627441,3670176,1316,2743,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-10-31 09:53:37.678260,-66.02295393033195,57.331067910853434,48.220951045603975,3.4230333654026537e-07,23.0,57.24,2.2013981571160284,57.32,1.3314,2.3204,3.7659,0.3982,1.0449,1.03,7
238521,npp,109,670,0.712864875793457,47.6058311462402,-102.796897888184,3670176,107,451,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-11-06 08:00:41.127421,92.69420871334556,57.48532713998182,48.324455722319584,7.557439302999818e-29,5.0,-57.48,2.2013981571160284,-57.465,1.0674,1.529,2.1281,0.6043,0.5533,0.4308,7
238731,npp,1476,2663,0.697328269481659,47.6129875183105,-102.802772521973,3670176,1477,2146,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-11-07 09:22:27.877626,-71.6157192009703,33.45740440437369,29.233030267776282,1.3161567268978985e-28,18.0,33.41,1.2365102219381485,33.63,0.8196,1.1533,2.1983,0.8012,0.5553,0.5587,7
244067,npp,865,2064,0.697555899620056,47.6102752685547,-102.80281829834,3670176,865,1630,196611,3866787,3018,usa_bakken_74_17,47.60833333,-102.8,74,17,usa_bakken,2013-12-05 08:57:55.746267,-77.66783997668365,1.7647217973986613,1.5631188404752228,1.9773150005236992e-29,14.0,1.76,1.0,1.99,0.5796,0.924,3.1608,1.0,0.6976,0.6976,7
