lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.666,0.648,0.679
2,0.4,0.501,0.417
3,0.267,0.384,0.278
4,0.194,0.291,0.196
5,0.15,0.22,0.144
6,0.134,0.166,0.122
7,0.118,0.128,0.101
8,0.127,0.102,0.109
9,0.148,0.085,0.131
10,0.166,0.077,0.155
11,0.135,0.074,0.133
12,0.133,0.075,0.131
13,0.147,0.079,0.139
14,0.125,0.084,0.113
15,0.109,0.091,0.095
16,0.131,0.097,0.116
17,0.103,0.102,0.091
18,0.071,0.106,0.06
19,0.048,0.108,0.037
20,0.047,0.109,0.034
21,0.059,0.108,0.044
22,0.112,0.106,0.097
23,0.087,0.101,0.077
24,0.06,0.096,0.057
25,0.057,0.089,0.062
26,0.056,0.078,0.069
27,0.051,0.07,0.072
28,0.033,0.066,0.061
29,0.034,0.065,0.065
30,0.071,0.064,0.1
31,0.077,0.065,0.098
32,0.06,0.067,0.072
33,0.051,0.07,0.055
34,0.059,0.072,0.054
35,0.063,0.074,0.052
36,0.081,0.076,0.066
37,0.089,0.078,0.072
38,0.117,0.079,0.101
39,0.122,0.08,0.112
40,0.123,0.08,0.119
41,0.105,0.079,0.105
42,0.095,0.077,0.091
43,0.072,0.075,0.063
44,0.061,0.074,0.048
45,0.049,0.074,0.035
46,0.041,0.074,0.025
47,0.046,0.073,0.03
48,0.054,0.07,0.037
49,0.052,0.068,0.034
50,0.053,0.066,0.034
51,0.054,0.065,0.038
52,0.066,0.064,0.053
53,0.073,0.062,0.062
54,0.078,0.061,0.07
55,0.063,0.06,0.061
56,0.063,0.059,0.067
57,0.065,0.057,0.076
58,0.067,0.057,0.082
59,0.062,0.058,0.079
60,0.055,0.059,0.072
61,0.065,0.062,0.077
62,0.068,0.064,0.074
63,0.064,0.066,0.064
64,0.074,0.065,0.069
65,0.071,0.062,0.063
66,0.061,0.06,0.051
67,0.054,0.057,0.047
68,0.051,0.056,0.048
69,0.05,0.055,0.053
70,0.057,0.054,0.063
71,0.074,0.054,0.075
72,0.032,0.056,0.028
73,0.032,0.057,0.023
74,0.043,0.057,0.03
75,0.058,0.058,0.042
76,0.068,0.059,0.052
77,0.073,0.06,0.057
78,0.071,0.061,0.056
79,0.059,0.061,0.045
80,0.056,0.062,0.042
81,0.053,0.063,0.042
82,0.051,0.064,0.044
83,0.058,0.065,0.057
84,0.061,0.066,0.065
85,0.063,0.068,0.073
86,0.093,0.069,0.107
87,0.12,0.07,0.137
88,0.115,0.071,0.132
89,0.078,0.071,0.093
90,0.047,0.071,0.058
91,0.042,0.07,0.046
92,0.041,0.069,0.04
93,0.058,0.068,0.051
94,0.043,0.067,0.035
95,0.045,0.065,0.036
96,0.061,0.062,0.051
97,0.079,0.059,0.07
98,0.081,0.057,0.076
99,0.063,0.055,0.064
100,0.058,0.052,0.058
101,0.064,0.048,0.061
102,0.056,0.045,0.05
103,0.047,0.041,0.04
104,0.044,0.038,0.033
105,0.041,0.037,0.029
106,0.036,0.036,0.023
107,0.022,0.037,0.011
108,0.031,0.039,0.021
109,0.041,0.041,0.033
110,0.038,0.044,0.032
111,0.032,0.048,0.028
112,0.029,0.05,0.028
113,0.034,0.052,0.035
114,0.043,0.053,0.045
115,0.047,0.054,0.051
116,0.05,0.055,0.055
117,0.052,0.056,0.057
118,0.06,0.058,0.065
119,0.067,0.059,0.07
120,0.071,0.061,0.07
121,0.077,0.063,0.072
122,0.089,0.064,0.08
123,0.108,0.065,0.095
124,0.111,0.066,0.097
125,0.093,0.067,0.081
126,0.061,0.068,0.053
127,0.056,0.069,0.048
128,0.045,0.069,0.038
129,0.04,0.068,0.034
130,0.044,0.068,0.036
131,0.042,0.068,0.031
132,0.043,0.068,0.029
133,0.045,0.067,0.03
134,0.053,0.066,0.04
135,0.055,0.064,0.045
136,0.063,0.061,0.054
137,0.059,0.058,0.051
138,0.068,0.056,0.058
139,0.085,0.054,0.074
140,0.089,0.052,0.078
141,0.071,0.05,0.06
142,0.069,0.049,0.059
143,0.063,0.047,0.055
144,0.064,0.046,0.057
145,0.049,0.045,0.047
146,0.035,0.045,0.037
147,0.028,0.045,0.03
148,0.03,0.045,0.032
149,0.031,0.045,0.033
150,0.026,0.044,0.023
151,0.026,0.043,0.019
152,0.024,0.042,0.014
153,0.021,0.041,0.012
154,0.016,0.041,0.01
155,0.031,0.041,0.03
156,0.049,0.041,0.051
157,0.055,0.043,0.062
158,0.059,0.044,0.068
159,0.063,0.045,0.074
160,0.066,0.046,0.074
161,0.062,0.047,0.066
162,0.054,0.048,0.053
163,0.048,0.049,0.042
164,0.059,0.05,0.052
165,0.075,0.05,0.067
166,0.067,0.05,0.061
167,0.055,0.05,0.05
168,0.044,0.049,0.038
169,0.035,0.049,0.03
170,0.032,0.048,0.026
171,0.025,0.048,0.021
172,0.024,0.049,0.023
173,0.03,0.05,0.033
174,0.043,0.05,0.048
175,0.056,0.05,0.065
176,0.054,0.049,0.067
177,0.048,0.047,0.063
178,0.046,0.046,0.06
179,0.043,0.046,0.056
180,0.044,0.047,0.053
181,0.058,0.049,0.065
182,0.073,0.052,0.078
183,0.081,0.055,0.086
184,0.079,0.06,0.085
185,0.073,0.064,0.08
186,0.071,0.068,0.08
187,0.071,0.072,0.082
188,0.072,0.075,0.083
189,0.067,0.079,0.078
190,0.062,0.082,0.073
191,0.065,0.084,0.074
192,0.062,0.086,0.068
193,0.052,0.087,0.056
194,0.052,0.088,0.055
195,0.068,0.088,0.07
196,0.089,0.088,0.089
197,0.111,0.087,0.111
198,0.134,0.085,0.134
199,0.133,0.083,0.134
200,0.125,0.081,0.125
201,0.117,0.078,0.115
202,0.091,0.075,0.091
203,0.073,0.072,0.073
204,0.054,0.068,0.056
205,0.041,0.063,0.047
206,0.031,0.059,0.043
207,0.032,0.056,0.045
208,0.036,0.053,0.048
209,0.045,0.05,0.054
210,0.051,0.047,0.055
211,0.048,0.045,0.049
212,0.037,0.043,0.035
213,0.031,0.041,0.028
214,0.025,0.04,0.023
215,0.022,0.038,0.022
216,0.018,0.037,0.018
217,0.036,0.035,0.033
218,0.049,0.035,0.042
219,0.057,0.037,0.047
220,0.056,0.04,0.046
221,0.058,0.045,0.049
222,0.057,0.049,0.051
223,0.052,0.053,0.05
224,0.05,0.056,0.053
225,0.054,0.058,0.06
226,0.069,0.059,0.075
227,0.083,0.059,0.087
228,0.09,0.059,0.091
229,0.064,0.059,0.063
230,0.035,0.059,0.032
231,0.02,0.058,0.017
232,0.034,0.058,0.029
233,0.044,0.058,0.04
234,0.044,0.057,0.043
235,0.048,0.055,0.05
236,0.056,0.052,0.062
237,0.056,0.049,0.064
238,0.067,0.047,0.073
239,0.078,0.044,0.08
240,0.071,0.04,0.071
241,0.046,0.036,0.045
242,0.02,0.032,0.021
243,0.009,0.028,0.009
244,0.019,0.024,0.017
245,0.014,0.02,0.011
246,0.014,0.017,0.009
247,0.016,0.015,0.011
248,0.023,0.012,0.016
249,0.021,0.011,0.013
250,0.009,0.011,0.003
251,0.003,0.011,-0.003
252,0.001,0.01,-0.004
253,-0.004,0.009,-0.009
254,-0.006,0.007,-0.013
255,-0.004,0.006,-0.013
256,0.0,0.005,-0.01
257,0.001,0.006,-0.01
258,0.007,0.008,-0.006
259,0.011,0.011,-0.003
260,0.008,0.014,-0.005
261,0.009,0.017,-0.002
262,0.027,0.019,0.018
263,0.045,0.022,0.039
264,0.055,0.025,0.056
265,0.059,0.025,0.065
266,0.045,0.025,0.057
267,0.029,0.025,0.043
268,0.017,0.027,0.029
269,0.014,0.03,0.024
270,0.008,0.032,0.014
271,0.015,0.034,0.018
272,0.033,0.037,0.031
273,0.024,0.04,0.021
274,0.033,0.042,0.03
275,0.042,0.043,0.038
276,0.054,0.044,0.048
277,0.047,0.045,0.042
278,0.047,0.046,0.042
279,0.048,0.046,0.042
280,0.048,0.047,0.042
281,0.041,0.047,0.036
282,0.032,0.047,0.03
283,0.037,0.046,0.036
284,0.058,0.045,0.056
285,0.068,0.044,0.066
286,0.06,0.044,0.055
287,0.051,0.043,0.043
288,0.065,0.042,0.054
289,0.065,0.041,0.053
290,0.039,0.038,0.031
291,0.019,0.034,0.016
292,0.011,0.029,0.012
293,0.007,0.025,0.014
294,0.016,0.021,0.03
295,0.004,0.018,0.024
296,0.004,0.015,0.025
297,0.003,0.013,0.021
298,0.015,0.011,0.025
299,0.024,0.01,0.027
300,-0.0,0.009,-0.002
301,0.008,0.009,0.001
302,0.012,0.008,0.001
303,0.01,0.008,-0.002
304,0.009,0.008,-0.004
305,0.014,0.008,0.002
306,0.021,0.009,0.011
307,0.017,0.01,0.008
308,0.002,0.012,-0.004
309,0.004,0.015,-0.0
310,0.009,0.018,0.006
311,0.014,0.02,0.011
312,0.021,0.022,0.018
313,0.015,0.024,0.013
314,0.035,0.025,0.031
315,0.054,0.025,0.047
316,0.037,0.025,0.029
317,0.026,0.025,0.016
318,0.02,0.025,0.009
319,0.02,0.024,0.011
320,0.019,0.024,0.012
321,0.027,0.024,0.023
322,0.013,0.024,0.014
323,0.015,0.024,0.024
324,0.022,0.024,0.037
325,0.029,0.023,0.046
326,0.031,0.023,0.047
327,0.029,0.022,0.041
328,0.03,0.021,0.034
329,0.019,0.019,0.017
330,0.009,0.017,0.003
331,0.011,0.016,-0.002
332,0.004,0.014,-0.013
333,0.005,0.012,-0.014
334,0.008,0.011,-0.012
335,0.01,0.011,-0.009
336,0.015,0.01,-0.001
337,0.024,0.01,0.01
338,0.019,0.01,0.006
339,0.012,0.011,-0.003
340,0.015,0.011,-0.001
341,0.025,0.011,0.006
342,0.018,0.012,-0.002
343,0.007,0.014,-0.013
344,0.0,0.016,-0.02
345,0.0,0.018,-0.019
346,0.006,0.02,-0.012
347,0.017,0.022,-0.0
348,0.022,0.025,0.005
349,0.024,0.029,0.012
350,0.026,0.032,0.019
351,0.045,0.035,0.046
352,0.056,0.038,0.066
353,0.052,0.041,0.071
354,0.039,0.043,0.064
355,0.039,0.046,0.062
356,0.042,0.048,0.062
357,0.055,0.05,0.069
358,0.059,0.051,0.066
359,0.063,0.052,0.065
360,0.062,0.052,0.059
361,0.053,0.052,0.047
362,0.051,0.052,0.041
363,0.05,0.051,0.039
364,0.045,0.049,0.035
365,0.041,0.049,0.031
366,0.044,0.047,0.034
367,0.047,0.045,0.038
368,0.051,0.042,0.039
369,0.042,0.039,0.029
370,0.035,0.036,0.021
371,0.028,0.033,0.013
372,0.024,0.03,0.007
373,0.024,0.027,0.008
374,0.029,0.025,0.015
375,0.017,0.023,0.007
376,0.01,0.021,0.003
377,0.017,0.02,0.013
378,0.021,0.018,0.021
379,0.021,0.017,0.028
380,0.024,0.016,0.037
381,0.026,0.015,0.047
382,0.027,0.015,0.059
383,0.025,0.015,0.064
384,0.019,0.015,0.062
385,0.012,0.015,0.051
386,0.006,0.015,0.038
387,0.002,0.016,0.026
388,-0.0,0.017,0.015
389,0.002,0.018,0.011
390,0.015,0.018,0.019
391,0.022,0.019,0.023
392,0.03,0.019,0.031
393,0.034,0.019,0.034
394,0.028,0.018,0.029
395,0.025,0.017,0.026
396,0.016,0.015,0.017
397,0.008,0.011,0.007
398,-0.011,0.007,-0.015
399,-0.009,0.001,-0.014
400,0.006,-0.007,-0.001
