lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.776,0.726,0.812
2,0.538,0.589,0.589
3,0.367,0.477,0.405
4,0.279,0.386,0.284
5,0.232,0.315,0.2
6,0.223,0.259,0.151
7,0.212,0.217,0.11
8,0.242,0.186,0.111
9,0.267,0.165,0.117
10,0.268,0.151,0.108
11,0.22,0.144,0.067
12,0.166,0.141,0.025
13,0.128,0.141,-0.003
14,0.122,0.143,-0.006
15,0.128,0.147,-0.001
16,0.137,0.152,0.004
17,0.146,0.156,0.01
18,0.161,0.159,0.023
19,0.176,0.162,0.038
20,0.179,0.163,0.049
21,0.159,0.163,0.047
22,0.126,0.161,0.039
23,0.102,0.157,0.043
24,0.095,0.152,0.068
25,0.102,0.145,0.107
26,0.119,0.135,0.158
27,0.131,0.123,0.202
28,0.125,0.113,0.233
29,0.119,0.105,0.247
30,0.117,0.099,0.245
31,0.105,0.093,0.214
32,0.076,0.088,0.155
33,0.058,0.083,0.098
34,0.058,0.076,0.057
35,0.063,0.067,0.026
36,0.072,0.056,0.006
37,0.077,0.046,-0.009
38,0.067,0.037,-0.031
39,0.052,0.03,-0.053
40,0.033,0.025,-0.074
41,0.011,0.02,-0.091
42,-0.001,0.015,-0.101
43,-0.007,0.011,-0.105
44,-0.014,0.007,-0.109
45,-0.02,0.003,-0.112
46,-0.024,-0.002,-0.114
47,-0.023,-0.007,-0.111
48,-0.02,-0.011,-0.105
49,-0.016,-0.012,-0.095
50,-0.011,-0.012,-0.081
51,-0.005,-0.012,-0.062
52,0.001,-0.012,-0.041
53,0.003,-0.012,-0.017
54,-0.001,-0.011,0.007
55,-0.003,-0.01,0.036
56,-0.004,-0.01,0.069
57,0.002,-0.011,0.105
58,0.011,-0.01,0.133
59,-0.0,-0.01,0.132
60,-0.023,-0.01,0.105
61,-0.027,-0.011,0.075
62,-0.031,-0.012,0.036
63,-0.026,-0.015,0.002
64,-0.021,-0.018,-0.023
65,-0.021,-0.022,-0.044
66,-0.02,-0.026,-0.057
67,-0.026,-0.031,-0.071
68,-0.029,-0.036,-0.08
69,-0.027,-0.04,-0.085
70,-0.032,-0.045,-0.092
71,-0.042,-0.049,-0.1
72,-0.051,-0.053,-0.105
73,-0.062,-0.056,-0.11
74,-0.064,-0.059,-0.108
75,-0.065,-0.061,-0.106
76,-0.07,-0.062,-0.106
77,-0.074,-0.062,-0.105
78,-0.075,-0.063,-0.102
79,-0.072,-0.063,-0.094
80,-0.063,-0.062,-0.082
81,-0.059,-0.061,-0.069
82,-0.057,-0.06,-0.05
83,-0.057,-0.059,-0.027
84,-0.06,-0.058,-0.001
85,-0.061,-0.058,0.026
86,-0.062,-0.057,0.057
87,-0.056,-0.056,0.088
88,-0.051,-0.054,0.108
89,-0.044,-0.052,0.111
90,-0.035,-0.05,0.097
91,-0.032,-0.047,0.066
92,-0.034,-0.045,0.031
93,-0.037,-0.043,-0.004
94,-0.041,-0.041,-0.033
95,-0.034,-0.04,-0.047
96,-0.038,-0.039,-0.06
97,-0.046,-0.038,-0.069
98,-0.052,-0.038,-0.073
99,-0.054,-0.038,-0.074
100,-0.054,-0.038,-0.074
101,-0.05,-0.038,-0.068
102,-0.049,-0.038,-0.065
103,-0.046,-0.039,-0.061
104,-0.043,-0.041,-0.058
105,-0.035,-0.043,-0.051
106,-0.032,-0.045,-0.048
107,-0.03,-0.047,-0.043
108,-0.026,-0.05,-0.035
109,-0.026,-0.051,-0.03
110,-0.035,-0.052,-0.034
111,-0.047,-0.053,-0.041
112,-0.054,-0.053,-0.04
113,-0.061,-0.053,-0.03
114,-0.061,-0.053,-0.011
115,-0.061,-0.051,0.01
116,-0.06,-0.049,0.03
117,-0.058,-0.047,0.048
118,-0.057,-0.044,0.054
119,-0.055,-0.041,0.047
120,-0.049,-0.036,0.028
121,-0.041,-0.031,0.004
122,-0.035,-0.026,-0.019
123,-0.033,-0.02,-0.037
124,-0.024,-0.014,-0.045
125,-0.009,-0.008,-0.04
126,0.011,-0.002,-0.028
127,0.024,0.004,-0.019
128,0.028,0.01,-0.017
129,0.031,0.016,-0.018
130,0.032,0.022,-0.019
131,0.033,0.027,-0.021
132,0.03,0.031,-0.02
133,0.03,0.036,-0.016
134,0.043,0.038,0.0
135,0.057,0.04,0.02
136,0.061,0.041,0.033
137,0.051,0.042,0.03
138,0.038,0.043,0.025
139,0.027,0.045,0.018
140,0.031,0.045,0.019
141,0.04,0.045,0.023
142,0.039,0.044,0.027
143,0.026,0.043,0.027
144,0.017,0.04,0.036
145,0.025,0.038,0.061
146,0.038,0.037,0.091
147,0.05,0.037,0.113
148,0.058,0.037,0.123
149,0.053,0.04,0.106
150,0.05,0.043,0.083
151,0.056,0.047,0.063
152,0.06,0.051,0.045
153,0.058,0.056,0.031
154,0.057,0.061,0.022
155,0.057,0.067,0.017
156,0.056,0.072,0.015
157,0.063,0.077,0.025
158,0.071,0.081,0.037
159,0.067,0.085,0.039
160,0.066,0.089,0.04
161,0.061,0.09,0.038
162,0.07,0.09,0.048
163,0.089,0.09,0.065
164,0.119,0.09,0.089
165,0.134,0.09,0.101
166,0.136,0.088,0.103
167,0.134,0.085,0.102
168,0.125,0.081,0.091
169,0.092,0.078,0.062
170,0.076,0.075,0.048
171,0.066,0.072,0.043
172,0.058,0.069,0.047
173,0.047,0.067,0.052
174,0.048,0.065,0.072
175,0.038,0.065,0.087
176,0.028,0.064,0.098
177,0.022,0.064,0.105
178,0.036,0.063,0.114
179,0.055,0.062,0.113
180,0.056,0.062,0.089
181,0.063,0.062,0.074
182,0.068,0.062,0.066
183,0.069,0.062,0.062
184,0.078,0.063,0.072
185,0.078,0.065,0.081
186,0.077,0.067,0.087
187,0.077,0.07,0.088
188,0.085,0.074,0.092
189,0.1,0.078,0.104
190,0.111,0.081,0.113
191,0.108,0.083,0.11
192,0.096,0.084,0.099
193,0.081,0.083,0.082
194,0.071,0.08,0.069
195,0.058,0.076,0.051
196,0.043,0.07,0.033
197,0.031,0.064,0.021
198,0.032,0.058,0.022
199,0.04,0.052,0.025
200,0.055,0.046,0.034
201,0.055,0.04,0.036
202,0.054,0.036,0.045
203,0.048,0.033,0.057
204,0.051,0.031,0.081
205,0.045,0.028,0.1
206,0.039,0.026,0.118
207,0.019,0.025,0.111
208,0.013,0.023,0.101
209,0.012,0.022,0.081
210,0.012,0.02,0.058
211,-0.005,0.019,0.026
212,-0.01,0.019,0.01
213,-0.01,0.019,0.005
214,-0.012,0.019,0.008
215,0.001,0.018,0.026
216,0.034,0.018,0.054
217,0.055,0.017,0.068
218,0.065,0.016,0.071
219,0.055,0.015,0.058
220,0.035,0.013,0.039
221,0.019,0.011,0.021
222,0.014,0.009,0.013
223,0.001,0.007,0.001
224,-0.014,0.005,-0.011
225,-0.023,0.003,-0.015
226,-0.022,-0.0,-0.01
227,-0.019,-0.004,-0.005
228,-0.017,-0.007,-0.007
229,-0.015,-0.012,-0.01
230,-0.014,-0.017,-0.01
231,-0.016,-0.023,-0.005
232,-0.015,-0.029,0.009
233,-0.021,-0.036,0.024
234,-0.03,-0.042,0.04
235,-0.037,-0.048,0.053
236,-0.042,-0.053,0.063
237,-0.048,-0.057,0.062
238,-0.063,-0.06,0.039
239,-0.08,-0.062,0.005
240,-0.08,-0.063,-0.016
241,-0.077,-0.063,-0.031
242,-0.068,-0.063,-0.037
243,-0.061,-0.062,-0.041
244,-0.061,-0.062,-0.047
245,-0.063,-0.061,-0.055
246,-0.064,-0.06,-0.058
247,-0.066,-0.059,-0.063
248,-0.063,-0.058,-0.062
249,-0.062,-0.057,-0.063
250,-0.063,-0.055,-0.064
251,-0.063,-0.054,-0.063
252,-0.052,-0.052,-0.056
253,-0.041,-0.051,-0.049
254,-0.034,-0.049,-0.048
255,-0.029,-0.048,-0.051
256,-0.03,-0.047,-0.056
257,-0.035,-0.046,-0.061
258,-0.04,-0.045,-0.063
259,-0.044,-0.045,-0.064
260,-0.043,-0.045,-0.058
261,-0.042,-0.046,-0.044
262,-0.043,-0.047,-0.025
263,-0.047,-0.049,-0.003
264,-0.057,-0.05,0.016
265,-0.07,-0.052,0.025
266,-0.081,-0.054,0.024
267,-0.082,-0.056,0.021
268,-0.077,-0.058,0.011
269,-0.067,-0.061,-0.001
270,-0.061,-0.064,-0.017
271,-0.056,-0.067,-0.033
272,-0.052,-0.069,-0.046
273,-0.052,-0.072,-0.055
274,-0.053,-0.073,-0.06
275,-0.056,-0.074,-0.067
276,-0.059,-0.075,-0.072
277,-0.067,-0.075,-0.08
278,-0.078,-0.075,-0.089
279,-0.083,-0.075,-0.094
280,-0.086,-0.074,-0.097
281,-0.086,-0.074,-0.099
282,-0.084,-0.073,-0.101
283,-0.082,-0.071,-0.103
284,-0.079,-0.068,-0.101
285,-0.074,-0.065,-0.098
286,-0.071,-0.062,-0.096
287,-0.064,-0.058,-0.09
288,-0.055,-0.054,-0.084
289,-0.051,-0.051,-0.076
290,-0.045,-0.047,-0.056
291,-0.038,-0.044,-0.027
292,-0.034,-0.04,0.006
293,-0.029,-0.037,0.043
294,-0.027,-0.034,0.073
295,-0.028,-0.031,0.088
296,-0.027,-0.028,0.088
297,-0.023,-0.025,0.076
298,-0.019,-0.022,0.052
299,-0.01,-0.02,0.031
300,-0.002,-0.018,0.012
301,-0.0,-0.016,-0.008
302,-0.004,-0.016,-0.028
303,-0.006,-0.016,-0.039
304,-0.012,-0.015,-0.05
305,-0.016,-0.013,-0.059
306,-0.019,-0.011,-0.065
307,-0.024,-0.007,-0.07
308,-0.023,-0.003,-0.069
309,-0.022,0.002,-0.068
310,-0.017,0.009,-0.064
311,-0.005,0.016,-0.058
312,0.01,0.024,-0.049
313,0.025,0.032,-0.04
314,0.044,0.04,-0.026
315,0.065,0.049,-0.011
316,0.071,0.057,-0.001
317,0.074,0.066,0.01
318,0.072,0.071,0.021
319,0.067,0.076,0.036
320,0.074,0.079,0.068
321,0.083,0.083,0.107
322,0.094,0.087,0.149
323,0.11,0.091,0.192
324,0.121,0.094,0.223
325,0.129,0.097,0.237
326,0.134,0.098,0.23
327,0.115,0.098,0.194
328,0.094,0.095,0.144
329,0.08,0.09,0.098
330,0.074,0.084,0.061
331,0.068,0.079,0.026
332,0.064,0.074,-0.001
333,0.044,0.071,-0.033
334,0.042,0.069,-0.047
335,0.054,0.069,-0.046
336,0.062,0.069,-0.043
337,0.058,0.071,-0.046
338,0.062,0.073,-0.041
339,0.069,0.075,-0.032
340,0.088,0.078,-0.014
341,0.111,0.082,0.007
342,0.141,0.087,0.032
343,0.103,0.094,0.001
344,0.078,0.102,-0.017
345,0.069,0.111,-0.019
346,0.084,0.12,0.001
347,0.091,0.128,0.018
348,0.111,0.135,0.049
349,0.134,0.14,0.09
350,0.165,0.144,0.144
351,0.199,0.147,0.206
352,0.22,0.15,0.258
353,0.194,0.151,0.271
354,0.16,0.152,0.266
355,0.136,0.151,0.247
356,0.126,0.149,0.228
357,0.128,0.146,0.206
358,0.137,0.142,0.182
359,0.138,0.137,0.148
360,0.144,0.131,0.118
361,0.148,0.125,0.093
362,0.14,0.118,0.067
363,0.114,0.112,0.034
364,0.086,0.106,0.002
365,0.063,0.1,-0.022
366,0.051,0.093,-0.033
367,0.045,0.087,-0.037
368,0.074,0.079,-0.013
369,0.081,0.073,-0.009
370,0.098,0.069,0.002
371,0.105,0.067,0.006
372,0.103,0.067,0.005
373,0.086,0.067,-0.005
374,0.043,0.069,-0.033
375,0.021,0.071,-0.043
376,0.036,0.072,-0.021
377,0.06,0.073,0.014
378,0.076,0.074,0.052
379,0.075,0.075,0.085
380,0.073,0.075,0.121
381,0.078,0.075,0.164
382,0.085,0.075,0.21
383,0.093,0.073,0.245
384,0.092,0.072,0.249
385,0.072,0.069,0.219
386,0.061,0.066,0.177
387,0.063,0.062,0.137
388,0.065,0.057,0.1
389,0.061,0.052,0.064
390,0.048,0.046,0.023
391,0.03,0.039,-0.013
392,0.022,0.032,-0.034
393,0.015,0.025,-0.048
394,0.01,0.018,-0.058
395,0.01,0.011,-0.063
396,0.005,0.005,-0.069
397,0.003,-0.0,-0.071
398,0.003,-0.004,-0.071
399,-0.004,-0.007,-0.076
400,-0.008,-0.007,-0.078
