lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.783,0.733,0.809
2,0.537,0.594,0.578
3,0.369,0.48,0.398
4,0.292,0.387,0.288
5,0.256,0.314,0.216
6,0.247,0.256,0.173
7,0.227,0.213,0.131
8,0.214,0.182,0.103
9,0.211,0.16,0.091
10,0.214,0.145,0.089
11,0.209,0.137,0.083
12,0.184,0.134,0.063
13,0.16,0.134,0.043
14,0.147,0.137,0.033
15,0.145,0.141,0.032
16,0.146,0.146,0.031
17,0.137,0.15,0.023
18,0.128,0.154,0.016
19,0.127,0.157,0.016
20,0.128,0.159,0.021
21,0.123,0.16,0.025
22,0.113,0.158,0.031
23,0.103,0.155,0.042
24,0.115,0.151,0.08
25,0.143,0.145,0.135
26,0.184,0.134,0.203
27,0.178,0.123,0.233
28,0.127,0.114,0.218
29,0.084,0.107,0.195
30,0.082,0.101,0.192
31,0.092,0.096,0.184
32,0.1,0.09,0.163
33,0.094,0.084,0.123
34,0.074,0.077,0.072
35,0.064,0.071,0.035
36,0.062,0.064,0.01
37,0.06,0.057,-0.007
38,0.049,0.05,-0.028
39,0.04,0.044,-0.043
40,0.032,0.038,-0.053
41,0.019,0.032,-0.066
42,0.011,0.027,-0.074
43,0.006,0.023,-0.078
44,0.005,0.019,-0.077
45,0.007,0.016,-0.073
46,0.014,0.012,-0.064
47,0.016,0.008,-0.058
48,0.014,0.006,-0.054
49,0.01,0.004,-0.055
50,0.002,0.003,-0.057
51,0.003,0.002,-0.05
52,0.008,-0.001,-0.036
53,0.011,-0.005,-0.015
54,0.007,-0.008,0.008
55,0.007,-0.01,0.037
56,-0.001,-0.012,0.059
57,-0.007,-0.014,0.08
58,-0.015,-0.017,0.09
59,-0.028,-0.02,0.084
60,-0.035,-0.023,0.068
61,-0.041,-0.026,0.04
62,-0.041,-0.029,0.013
63,-0.037,-0.031,-0.011
64,-0.04,-0.033,-0.036
65,-0.05,-0.035,-0.062
66,-0.052,-0.037,-0.074
67,-0.044,-0.039,-0.074
68,-0.034,-0.041,-0.07
69,-0.026,-0.042,-0.069
70,-0.027,-0.044,-0.072
71,-0.032,-0.044,-0.078
72,-0.038,-0.045,-0.083
73,-0.047,-0.045,-0.089
74,-0.052,-0.045,-0.089
75,-0.05,-0.044,-0.083
76,-0.042,-0.042,-0.073
77,-0.039,-0.04,-0.065
78,-0.041,-0.039,-0.062
79,-0.04,-0.037,-0.059
80,-0.035,-0.036,-0.052
81,-0.03,-0.036,-0.042
82,-0.029,-0.036,-0.028
83,-0.036,-0.036,-0.015
84,-0.046,-0.036,-0.001
85,-0.059,-0.038,0.012
86,-0.066,-0.04,0.029
87,-0.06,-0.043,0.052
88,-0.046,-0.046,0.073
89,-0.033,-0.049,0.084
90,-0.024,-0.053,0.079
91,-0.026,-0.055,0.056
92,-0.033,-0.058,0.025
93,-0.041,-0.061,-0.007
94,-0.051,-0.063,-0.037
95,-0.058,-0.066,-0.061
96,-0.073,-0.069,-0.083
97,-0.09,-0.071,-0.101
98,-0.093,-0.073,-0.104
99,-0.092,-0.075,-0.103
100,-0.094,-0.075,-0.105
101,-0.088,-0.076,-0.098
102,-0.087,-0.076,-0.094
103,-0.091,-0.077,-0.093
104,-0.092,-0.077,-0.09
105,-0.091,-0.077,-0.085
106,-0.084,-0.077,-0.075
107,-0.071,-0.076,-0.06
108,-0.051,-0.075,-0.037
109,-0.04,-0.073,-0.023
110,-0.038,-0.07,-0.02
111,-0.045,-0.065,-0.025
112,-0.054,-0.06,-0.026
113,-0.056,-0.055,-0.015
114,-0.056,-0.051,0.001
115,-0.05,-0.046,0.024
116,-0.051,-0.043,0.04
117,-0.052,-0.039,0.053
118,-0.052,-0.037,0.059
119,-0.052,-0.034,0.051
120,-0.04,-0.032,0.042
121,-0.033,-0.03,0.024
122,-0.029,-0.027,0.006
123,-0.027,-0.023,-0.01
124,-0.011,-0.02,-0.01
125,-0.003,-0.015,-0.01
126,0.009,-0.01,-0.005
127,0.014,-0.006,-0.006
128,0.012,-0.001,-0.013
129,0.006,0.003,-0.022
130,-0.0,0.007,-0.029
131,-0.006,0.011,-0.036
132,-0.011,0.015,-0.041
133,-0.014,0.019,-0.041
134,-0.0,0.022,-0.023
135,0.024,0.025,0.005
136,0.045,0.026,0.032
137,0.053,0.026,0.046
138,0.048,0.028,0.048
139,0.043,0.03,0.049
140,0.045,0.032,0.05
141,0.051,0.034,0.054
142,0.053,0.036,0.06
143,0.037,0.037,0.056
144,0.026,0.038,0.058
145,0.022,0.039,0.069
146,0.025,0.039,0.083
147,0.025,0.039,0.084
148,0.026,0.04,0.08
149,0.018,0.042,0.066
150,0.032,0.044,0.065
151,0.048,0.046,0.066
152,0.06,0.048,0.063
153,0.065,0.05,0.057
154,0.067,0.052,0.049
155,0.068,0.055,0.043
156,0.066,0.058,0.039
157,0.062,0.062,0.039
158,0.068,0.066,0.048
159,0.072,0.071,0.054
160,0.072,0.075,0.053
161,0.052,0.078,0.041
162,0.037,0.079,0.036
163,0.045,0.079,0.05
164,0.073,0.079,0.073
165,0.087,0.078,0.085
166,0.1,0.077,0.099
167,0.111,0.075,0.108
168,0.114,0.071,0.105
169,0.1,0.067,0.087
170,0.085,0.064,0.071
171,0.073,0.061,0.062
172,0.064,0.058,0.064
173,0.054,0.057,0.07
174,0.048,0.056,0.078
175,0.044,0.057,0.089
176,0.032,0.057,0.09
177,0.023,0.058,0.091
178,0.027,0.058,0.096
179,0.027,0.058,0.088
180,0.034,0.059,0.08
181,0.042,0.06,0.072
182,0.052,0.06,0.072
183,0.065,0.061,0.08
184,0.079,0.062,0.092
185,0.086,0.063,0.102
186,0.091,0.063,0.108
187,0.082,0.065,0.096
188,0.07,0.066,0.081
189,0.077,0.068,0.085
190,0.092,0.07,0.096
191,0.096,0.07,0.099
192,0.088,0.07,0.092
193,0.072,0.069,0.079
194,0.06,0.065,0.071
195,0.047,0.06,0.061
196,0.032,0.054,0.045
197,0.026,0.049,0.038
198,0.031,0.043,0.042
199,0.038,0.036,0.046
200,0.037,0.029,0.042
201,0.034,0.023,0.041
202,0.025,0.019,0.038
203,0.013,0.016,0.036
204,0.011,0.015,0.047
205,0.01,0.014,0.06
206,0.01,0.014,0.073
207,0.003,0.015,0.076
208,0.003,0.015,0.076
209,-0.002,0.015,0.063
210,0.003,0.015,0.054
211,0.01,0.014,0.046
212,0.012,0.014,0.04
213,0.01,0.014,0.035
214,0.006,0.013,0.035
215,0.01,0.012,0.043
216,0.026,0.011,0.055
217,0.039,0.009,0.06
218,0.047,0.007,0.06
219,0.039,0.005,0.045
220,0.025,0.003,0.028
221,0.012,0.0,0.011
222,0.016,-0.002,0.01
223,0.004,-0.004,-0.002
224,-0.029,-0.007,-0.029
225,-0.055,-0.01,-0.044
226,-0.063,-0.015,-0.043
227,-0.059,-0.019,-0.036
228,-0.049,-0.022,-0.029
229,-0.038,-0.026,-0.024
230,-0.023,-0.028,-0.011
231,-0.017,-0.031,0.003
232,-0.013,-0.034,0.017
233,-0.021,-0.037,0.025
234,-0.031,-0.04,0.031
235,-0.034,-0.043,0.037
236,-0.034,-0.045,0.043
237,-0.027,-0.047,0.051
238,-0.033,-0.048,0.039
239,-0.048,-0.048,0.014
240,-0.06,-0.049,-0.01
241,-0.064,-0.049,-0.026
242,-0.061,-0.05,-0.037
243,-0.057,-0.05,-0.045
244,-0.053,-0.052,-0.048
245,-0.054,-0.053,-0.051
246,-0.054,-0.055,-0.051
247,-0.054,-0.057,-0.051
248,-0.056,-0.06,-0.053
249,-0.059,-0.064,-0.057
250,-0.068,-0.066,-0.065
251,-0.081,-0.069,-0.076
252,-0.083,-0.07,-0.077
253,-0.076,-0.07,-0.07
254,-0.07,-0.069,-0.064
255,-0.06,-0.068,-0.058
256,-0.05,-0.067,-0.056
257,-0.052,-0.066,-0.06
258,-0.06,-0.065,-0.065
259,-0.067,-0.065,-0.068
260,-0.074,-0.064,-0.069
261,-0.073,-0.063,-0.058
262,-0.063,-0.062,-0.034
263,-0.053,-0.061,-0.007
264,-0.054,-0.059,0.013
265,-0.061,-0.057,0.025
266,-0.071,-0.056,0.026
267,-0.069,-0.054,0.028
268,-0.058,-0.052,0.028
269,-0.048,-0.049,0.017
270,-0.045,-0.047,-0.003
271,-0.042,-0.046,-0.022
272,-0.037,-0.044,-0.036
273,-0.032,-0.044,-0.043
274,-0.029,-0.044,-0.048
275,-0.033,-0.044,-0.056
276,-0.047,-0.044,-0.07
277,-0.057,-0.044,-0.08
278,-0.059,-0.044,-0.083
279,-0.047,-0.044,-0.074
280,-0.038,-0.044,-0.069
281,-0.029,-0.044,-0.064
282,-0.028,-0.045,-0.064
283,-0.033,-0.046,-0.068
284,-0.048,-0.046,-0.08
285,-0.056,-0.047,-0.085
286,-0.061,-0.046,-0.09
287,-0.06,-0.045,-0.091
288,-0.052,-0.044,-0.086
289,-0.042,-0.044,-0.071
290,-0.04,-0.043,-0.054
291,-0.046,-0.042,-0.037
292,-0.049,-0.04,-0.017
293,-0.051,-0.038,0.005
294,-0.042,-0.036,0.031
295,-0.033,-0.034,0.047
296,-0.025,-0.032,0.054
297,-0.021,-0.03,0.049
298,-0.021,-0.028,0.033
299,-0.019,-0.026,0.015
300,-0.011,-0.023,0.002
301,-0.016,-0.022,-0.021
302,-0.014,-0.022,-0.034
303,-0.017,-0.021,-0.047
304,-0.019,-0.021,-0.055
305,-0.014,-0.02,-0.057
306,-0.013,-0.019,-0.06
307,-0.018,-0.018,-0.065
308,-0.02,-0.016,-0.069
309,-0.022,-0.013,-0.071
310,-0.018,-0.009,-0.07
311,-0.009,-0.005,-0.066
312,-0.006,-0.0,-0.065
313,-0.003,0.004,-0.064
314,0.004,0.008,-0.058
315,0.008,0.013,-0.057
316,0.012,0.018,-0.051
317,0.014,0.023,-0.043
318,0.019,0.029,-0.029
319,0.023,0.035,-0.01
320,0.03,0.041,0.017
321,0.044,0.048,0.053
322,0.05,0.054,0.083
323,0.058,0.059,0.111
324,0.083,0.064,0.148
325,0.114,0.07,0.179
326,0.127,0.075,0.184
327,0.107,0.079,0.154
328,0.085,0.081,0.112
329,0.067,0.08,0.07
330,0.057,0.079,0.035
331,0.056,0.078,0.009
332,0.055,0.078,-0.011
333,0.056,0.077,-0.025
334,0.071,0.077,-0.019
335,0.097,0.077,-0.001
336,0.108,0.077,0.008
337,0.101,0.078,0.004
338,0.085,0.078,-0.007
339,0.066,0.079,-0.021
340,0.072,0.08,-0.016
341,0.084,0.083,-0.005
342,0.085,0.088,-0.006
343,0.081,0.094,-0.011
344,0.078,0.102,-0.014
345,0.089,0.11,-0.001
346,0.106,0.119,0.018
347,0.105,0.129,0.028
348,0.104,0.139,0.043
349,0.118,0.147,0.075
350,0.15,0.153,0.126
351,0.194,0.158,0.188
352,0.226,0.162,0.24
353,0.208,0.165,0.251
354,0.177,0.167,0.242
355,0.156,0.168,0.227
356,0.162,0.169,0.223
357,0.179,0.169,0.218
358,0.192,0.168,0.201
359,0.187,0.167,0.168
360,0.182,0.165,0.134
361,0.182,0.161,0.11
362,0.177,0.155,0.091
363,0.149,0.149,0.061
364,0.117,0.143,0.028
365,0.099,0.136,0.009
366,0.09,0.129,0.0
367,0.081,0.122,-0.007
368,0.098,0.116,0.007
369,0.092,0.11,0.002
370,0.098,0.107,0.005
371,0.108,0.104,0.013
372,0.131,0.101,0.033
373,0.143,0.101,0.046
374,0.112,0.101,0.026
375,0.075,0.101,0.0
376,0.071,0.102,0.005
377,0.101,0.103,0.044
378,0.119,0.104,0.08
379,0.112,0.104,0.104
380,0.098,0.104,0.125
381,0.093,0.103,0.154
382,0.096,0.102,0.185
383,0.101,0.1,0.209
384,0.102,0.098,0.217
385,0.097,0.094,0.203
386,0.091,0.09,0.17
387,0.087,0.085,0.132
388,0.089,0.079,0.099
389,0.088,0.073,0.067
390,0.072,0.066,0.028
391,0.05,0.059,-0.008
392,0.038,0.053,-0.026
393,0.033,0.046,-0.033
394,0.031,0.041,-0.037
395,0.032,0.037,-0.039
396,0.034,0.035,-0.038
397,0.047,0.035,-0.027
398,0.06,0.039,-0.016
399,0.054,0.047,-0.018
400,0.042,0.059,-0.026
