lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.779,0.738,0.803
2,0.542,0.609,0.575
3,0.394,0.504,0.413
4,0.325,0.419,0.311
5,0.29,0.352,0.243
6,0.284,0.299,0.206
7,0.275,0.259,0.177
8,0.281,0.229,0.168
9,0.289,0.207,0.166
10,0.289,0.192,0.16
11,0.251,0.183,0.124
12,0.2,0.178,0.079
13,0.163,0.176,0.047
14,0.158,0.175,0.045
15,0.165,0.176,0.053
16,0.174,0.177,0.061
17,0.169,0.177,0.06
18,0.163,0.178,0.058
19,0.169,0.177,0.067
20,0.178,0.175,0.081
21,0.166,0.171,0.078
22,0.134,0.166,0.062
23,0.102,0.16,0.053
24,0.09,0.153,0.067
25,0.088,0.144,0.095
26,0.117,0.131,0.15
27,0.151,0.117,0.207
28,0.151,0.107,0.232
29,0.131,0.1,0.231
30,0.131,0.095,0.23
31,0.118,0.09,0.203
32,0.091,0.086,0.153
33,0.071,0.082,0.103
34,0.057,0.076,0.059
35,0.047,0.069,0.023
36,0.048,0.062,0.001
37,0.044,0.055,-0.016
38,0.037,0.051,-0.031
39,0.033,0.048,-0.042
40,0.036,0.046,-0.044
41,0.044,0.044,-0.044
42,0.046,0.043,-0.047
43,0.043,0.042,-0.051
44,0.038,0.042,-0.055
45,0.035,0.041,-0.054
46,0.038,0.04,-0.048
47,0.049,0.038,-0.031
48,0.053,0.038,-0.019
49,0.045,0.039,-0.019
50,0.039,0.041,-0.017
51,0.038,0.044,-0.012
52,0.04,0.046,0.0
53,0.047,0.047,0.024
54,0.051,0.046,0.051
55,0.053,0.045,0.08
56,0.052,0.043,0.108
57,0.057,0.04,0.139
58,0.057,0.036,0.16
59,0.041,0.032,0.156
60,0.011,0.028,0.123
61,0.006,0.024,0.096
62,0.009,0.02,0.073
63,0.012,0.015,0.047
64,0.012,0.011,0.021
65,0.006,0.008,-0.007
66,0.001,0.004,-0.025
67,-0.002,-0.0,-0.036
68,-0.001,-0.004,-0.044
69,-0.003,-0.007,-0.055
70,-0.01,-0.011,-0.069
71,-0.017,-0.014,-0.08
72,-0.022,-0.017,-0.083
73,-0.029,-0.021,-0.085
74,-0.033,-0.024,-0.083
75,-0.031,-0.027,-0.074
76,-0.028,-0.029,-0.067
77,-0.027,-0.031,-0.058
78,-0.026,-0.033,-0.05
79,-0.029,-0.034,-0.048
80,-0.029,-0.036,-0.045
81,-0.031,-0.038,-0.043
82,-0.032,-0.039,-0.036
83,-0.032,-0.04,-0.018
84,-0.034,-0.042,0.003
85,-0.041,-0.043,0.021
86,-0.047,-0.043,0.042
87,-0.056,-0.044,0.061
88,-0.055,-0.044,0.073
89,-0.053,-0.044,0.076
90,-0.052,-0.043,0.063
91,-0.055,-0.043,0.037
92,-0.05,-0.043,0.013
93,-0.044,-0.042,-0.008
94,-0.039,-0.042,-0.027
95,-0.028,-0.041,-0.037
96,-0.026,-0.04,-0.046
97,-0.04,-0.04,-0.063
98,-0.043,-0.039,-0.067
99,-0.04,-0.038,-0.065
100,-0.037,-0.037,-0.065
101,-0.03,-0.037,-0.059
102,-0.027,-0.037,-0.053
103,-0.031,-0.037,-0.049
104,-0.036,-0.039,-0.049
105,-0.042,-0.04,-0.048
106,-0.048,-0.042,-0.046
107,-0.052,-0.044,-0.042
108,-0.044,-0.045,-0.028
109,-0.032,-0.046,-0.012
110,-0.03,-0.046,-0.01
111,-0.034,-0.045,-0.014
112,-0.044,-0.044,-0.017
113,-0.051,-0.041,-0.01
114,-0.046,-0.039,0.011
115,-0.04,-0.036,0.036
116,-0.039,-0.032,0.056
117,-0.04,-0.028,0.071
118,-0.045,-0.024,0.07
119,-0.043,-0.019,0.062
120,-0.031,-0.013,0.052
121,-0.016,-0.008,0.04
122,-0.001,-0.002,0.029
123,0.007,0.005,0.017
124,0.018,0.012,0.012
125,0.035,0.018,0.017
126,0.054,0.025,0.028
127,0.062,0.032,0.03
128,0.059,0.038,0.023
129,0.057,0.043,0.018
130,0.056,0.047,0.015
131,0.048,0.051,0.006
132,0.039,0.055,-0.0
133,0.032,0.059,-0.005
134,0.032,0.062,-0.001
135,0.044,0.064,0.016
136,0.062,0.064,0.04
137,0.072,0.065,0.058
138,0.075,0.065,0.068
139,0.072,0.065,0.069
140,0.072,0.066,0.068
141,0.082,0.064,0.075
142,0.076,0.063,0.073
143,0.056,0.061,0.066
144,0.049,0.059,0.074
145,0.048,0.057,0.091
146,0.052,0.056,0.111
147,0.059,0.055,0.123
148,0.061,0.054,0.124
149,0.049,0.054,0.102
150,0.051,0.055,0.086
151,0.06,0.055,0.072
152,0.066,0.057,0.061
153,0.066,0.058,0.049
154,0.063,0.06,0.039
155,0.058,0.062,0.03
156,0.054,0.064,0.026
157,0.056,0.066,0.028
158,0.062,0.069,0.033
159,0.061,0.072,0.031
160,0.06,0.075,0.031
161,0.055,0.078,0.03
162,0.061,0.08,0.045
163,0.072,0.082,0.064
164,0.093,0.084,0.084
165,0.109,0.085,0.099
166,0.11,0.086,0.1
167,0.116,0.086,0.105
168,0.122,0.085,0.106
169,0.11,0.084,0.09
170,0.093,0.083,0.069
171,0.09,0.082,0.066
172,0.091,0.082,0.075
173,0.078,0.083,0.076
174,0.064,0.084,0.08
175,0.059,0.085,0.092
176,0.051,0.085,0.099
177,0.053,0.085,0.113
178,0.068,0.084,0.126
179,0.079,0.084,0.128
180,0.081,0.084,0.115
181,0.088,0.085,0.106
182,0.093,0.087,0.1
183,0.094,0.088,0.095
184,0.095,0.091,0.094
185,0.096,0.093,0.098
186,0.103,0.096,0.104
187,0.103,0.099,0.097
188,0.104,0.102,0.093
189,0.112,0.106,0.096
190,0.116,0.108,0.099
191,0.131,0.11,0.111
192,0.131,0.111,0.109
193,0.112,0.111,0.09
194,0.095,0.109,0.076
195,0.081,0.105,0.066
196,0.07,0.101,0.057
197,0.073,0.095,0.061
198,0.099,0.088,0.086
199,0.115,0.08,0.099
200,0.108,0.073,0.092
201,0.094,0.066,0.083
202,0.069,0.061,0.072
203,0.053,0.056,0.072
204,0.036,0.05,0.076
205,0.038,0.046,0.098
206,0.035,0.041,0.114
207,0.027,0.038,0.114
208,0.02,0.035,0.104
209,0.027,0.033,0.094
210,0.022,0.031,0.073
211,0.017,0.03,0.055
212,0.013,0.03,0.042
213,0.009,0.03,0.033
214,0.007,0.029,0.031
215,0.018,0.03,0.042
216,0.034,0.03,0.057
217,0.048,0.03,0.066
218,0.055,0.03,0.066
219,0.062,0.031,0.062
220,0.06,0.032,0.054
221,0.056,0.033,0.046
222,0.057,0.036,0.043
223,0.041,0.038,0.025
224,0.018,0.038,0.005
225,0.016,0.036,0.008
226,0.024,0.032,0.021
227,0.026,0.028,0.029
228,0.024,0.025,0.028
229,0.015,0.021,0.02
230,0.008,0.019,0.021
231,0.004,0.016,0.031
232,0.008,0.012,0.051
233,0.006,0.008,0.067
234,0.007,0.003,0.083
235,0.008,-0.002,0.095
236,0.011,-0.006,0.104
237,0.01,-0.009,0.102
238,-0.003,-0.011,0.08
239,-0.018,-0.012,0.053
240,-0.028,-0.014,0.029
241,-0.028,-0.015,0.013
242,-0.027,-0.015,0.002
243,-0.031,-0.016,-0.01
244,-0.033,-0.016,-0.017
245,-0.026,-0.016,-0.013
246,-0.01,-0.017,-0.002
247,0.009,-0.018,0.009
248,0.01,-0.019,0.005
249,-0.002,-0.021,-0.011
250,-0.023,-0.021,-0.031
251,-0.035,-0.022,-0.044
252,-0.04,-0.022,-0.048
253,-0.034,-0.023,-0.042
254,-0.029,-0.023,-0.036
255,-0.016,-0.023,-0.024
256,-0.002,-0.022,-0.013
257,0.003,-0.021,-0.011
258,-0.02,-0.02,-0.028
259,-0.035,-0.02,-0.037
260,-0.043,-0.019,-0.035
261,-0.038,-0.02,-0.019
262,-0.022,-0.021,0.01
263,-0.012,-0.023,0.036
264,-0.016,-0.024,0.053
265,-0.03,-0.025,0.058
266,-0.038,-0.027,0.057
267,-0.036,-0.029,0.057
268,-0.032,-0.031,0.048
269,-0.023,-0.033,0.036
270,-0.022,-0.034,0.016
271,-0.021,-0.035,-0.003
272,-0.02,-0.036,-0.018
273,-0.029,-0.039,-0.035
274,-0.036,-0.041,-0.047
275,-0.04,-0.044,-0.056
276,-0.05,-0.046,-0.071
277,-0.057,-0.048,-0.083
278,-0.06,-0.05,-0.089
279,-0.062,-0.051,-0.094
280,-0.067,-0.052,-0.102
281,-0.066,-0.052,-0.106
282,-0.06,-0.054,-0.105
283,-0.049,-0.056,-0.098
284,-0.043,-0.056,-0.088
285,-0.05,-0.055,-0.087
286,-0.059,-0.053,-0.088
287,-0.057,-0.05,-0.083
288,-0.045,-0.047,-0.071
289,-0.033,-0.044,-0.057
290,-0.025,-0.041,-0.037
291,-0.03,-0.037,-0.02
292,-0.038,-0.033,-0.004
293,-0.04,-0.029,0.017
294,-0.034,-0.024,0.043
295,-0.031,-0.02,0.059
296,-0.029,-0.015,0.064
297,-0.018,-0.012,0.063
298,-0.009,-0.009,0.051
299,0.001,-0.006,0.039
300,0.01,-0.004,0.027
301,0.012,-0.001,0.009
302,0.013,0.0,-0.005
303,0.014,0.002,-0.013
304,0.016,0.004,-0.018
305,0.017,0.006,-0.023
306,0.015,0.008,-0.03
307,0.005,0.01,-0.044
308,0.0,0.013,-0.052
309,-0.001,0.016,-0.058
310,0.003,0.018,-0.06
311,0.013,0.021,-0.057
312,0.021,0.025,-0.053
313,0.027,0.03,-0.046
314,0.036,0.034,-0.033
315,0.034,0.039,-0.029
316,0.033,0.043,-0.025
317,0.034,0.046,-0.018
318,0.043,0.049,-0.0
319,0.052,0.052,0.024
320,0.058,0.055,0.053
321,0.064,0.058,0.085
322,0.064,0.061,0.111
323,0.065,0.064,0.134
324,0.076,0.066,0.158
325,0.087,0.068,0.173
326,0.087,0.068,0.165
327,0.078,0.068,0.141
328,0.077,0.067,0.112
329,0.068,0.065,0.078
330,0.069,0.063,0.052
331,0.066,0.061,0.027
332,0.056,0.058,0.002
333,0.046,0.056,-0.016
334,0.041,0.053,-0.024
335,0.037,0.05,-0.031
336,0.033,0.047,-0.039
337,0.033,0.046,-0.043
338,0.034,0.045,-0.044
339,0.043,0.044,-0.038
340,0.057,0.045,-0.028
341,0.059,0.046,-0.027
342,0.055,0.049,-0.031
343,0.049,0.052,-0.033
344,0.046,0.057,-0.032
345,0.052,0.062,-0.022
346,0.061,0.067,-0.008
347,0.07,0.073,0.009
348,0.081,0.08,0.031
349,0.086,0.086,0.053
350,0.086,0.091,0.077
351,0.09,0.097,0.105
352,0.1,0.102,0.14
353,0.105,0.106,0.169
354,0.107,0.109,0.188
355,0.111,0.111,0.192
356,0.125,0.112,0.194
357,0.139,0.111,0.184
358,0.143,0.111,0.162
359,0.129,0.11,0.122
360,0.114,0.109,0.083
361,0.102,0.106,0.052
362,0.098,0.103,0.039
363,0.093,0.1,0.031
364,0.09,0.096,0.024
365,0.085,0.092,0.015
366,0.079,0.086,0.003
367,0.073,0.08,-0.009
368,0.071,0.074,-0.016
369,0.065,0.069,-0.024
370,0.06,0.065,-0.028
371,0.057,0.062,-0.028
372,0.055,0.06,-0.026
373,0.067,0.058,-0.009
374,0.055,0.057,-0.012
375,0.038,0.056,-0.018
376,0.045,0.057,-0.002
377,0.068,0.057,0.032
378,0.074,0.058,0.059
379,0.057,0.059,0.072
380,0.049,0.06,0.098
381,0.039,0.06,0.123
382,0.04,0.06,0.15
383,0.053,0.06,0.178
384,0.068,0.059,0.193
385,0.068,0.057,0.18
386,0.062,0.055,0.147
387,0.059,0.053,0.108
388,0.063,0.049,0.074
389,0.069,0.045,0.048
390,0.062,0.04,0.017
391,0.037,0.035,-0.02
392,0.019,0.029,-0.042
393,0.014,0.023,-0.051
394,0.005,0.017,-0.062
395,-0.006,0.01,-0.073
396,-0.009,0.004,-0.078
397,-0.004,-0.001,-0.075
398,-0.004,-0.006,-0.073
399,-0.007,-0.009,-0.074
400,0.001,-0.011,-0.065
