lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.736,0.682,0.774
2,0.467,0.527,0.523
3,0.266,0.4,0.315
4,0.175,0.299,0.196
5,0.129,0.219,0.118
6,0.11,0.159,0.07
7,0.1,0.113,0.037
8,0.127,0.082,0.042
9,0.168,0.061,0.063
10,0.202,0.049,0.083
11,0.175,0.043,0.054
12,0.108,0.044,-0.004
13,0.055,0.048,-0.05
14,0.035,0.054,-0.069
15,0.042,0.062,-0.062
16,0.05,0.071,-0.053
17,0.042,0.08,-0.057
18,0.045,0.088,-0.049
19,0.06,0.094,-0.03
20,0.087,0.099,0.001
21,0.076,0.103,0.005
22,0.058,0.104,0.006
23,0.05,0.103,0.019
24,0.048,0.101,0.044
25,0.063,0.097,0.086
26,0.09,0.087,0.14
27,0.105,0.076,0.181
28,0.102,0.067,0.203
29,0.098,0.062,0.214
30,0.104,0.058,0.216
31,0.102,0.054,0.198
32,0.077,0.05,0.149
33,0.041,0.048,0.084
34,0.013,0.044,0.027
35,0.001,0.038,-0.013
36,0.001,0.03,-0.037
37,-0.002,0.021,-0.058
38,-0.009,0.013,-0.077
39,-0.016,0.007,-0.093
40,-0.017,0.003,-0.099
41,-0.001,-0.002,-0.088
42,0.017,-0.006,-0.072
43,0.013,-0.009,-0.074
44,-0.005,-0.012,-0.084
45,-0.023,-0.014,-0.092
46,-0.037,-0.017,-0.095
47,-0.039,-0.02,-0.089
48,-0.032,-0.021,-0.079
49,-0.026,-0.021,-0.072
50,-0.015,-0.02,-0.059
51,-0.007,-0.019,-0.045
52,-0.011,-0.018,-0.038
53,-0.005,-0.019,-0.017
54,0.016,-0.019,0.025
55,0.001,-0.021,0.041
56,-0.015,-0.023,0.057
57,-0.022,-0.028,0.077
58,-0.029,-0.034,0.086
59,-0.049,-0.039,0.071
60,-0.062,-0.043,0.051
61,-0.057,-0.047,0.033
62,-0.057,-0.051,0.005
63,-0.061,-0.055,-0.027
64,-0.062,-0.058,-0.052
65,-0.061,-0.06,-0.072
66,-0.059,-0.062,-0.086
67,-0.064,-0.064,-0.102
68,-0.068,-0.066,-0.115
69,-0.071,-0.069,-0.126
70,-0.074,-0.071,-0.132
71,-0.078,-0.073,-0.135
72,-0.08,-0.074,-0.134
73,-0.081,-0.074,-0.129
74,-0.078,-0.073,-0.121
75,-0.075,-0.071,-0.111
76,-0.071,-0.07,-0.098
77,-0.068,-0.069,-0.085
78,-0.064,-0.068,-0.073
79,-0.056,-0.067,-0.064
80,-0.046,-0.067,-0.056
81,-0.046,-0.066,-0.051
82,-0.055,-0.066,-0.048
83,-0.065,-0.066,-0.038
84,-0.068,-0.066,-0.019
85,-0.07,-0.067,0.003
86,-0.075,-0.068,0.027
87,-0.082,-0.068,0.048
88,-0.078,-0.069,0.061
89,-0.069,-0.069,0.064
90,-0.07,-0.069,0.047
91,-0.07,-0.068,0.021
92,-0.066,-0.068,-0.005
93,-0.063,-0.068,-0.031
94,-0.066,-0.067,-0.06
95,-0.062,-0.065,-0.079
96,-0.065,-0.063,-0.094
97,-0.074,-0.06,-0.108
98,-0.068,-0.058,-0.106
99,-0.053,-0.055,-0.093
100,-0.044,-0.052,-0.085
101,-0.047,-0.049,-0.082
102,-0.051,-0.046,-0.079
103,-0.057,-0.043,-0.073
104,-0.057,-0.04,-0.064
105,-0.048,-0.038,-0.048
106,-0.031,-0.037,-0.026
107,-0.019,-0.035,-0.009
108,-0.01,-0.035,0.001
109,-0.01,-0.034,0.002
110,-0.018,-0.033,-0.005
111,-0.029,-0.033,-0.015
112,-0.03,-0.033,-0.014
113,-0.038,-0.033,-0.012
114,-0.039,-0.034,0.001
115,-0.037,-0.036,0.019
116,-0.032,-0.038,0.041
117,-0.047,-0.04,0.043
118,-0.052,-0.041,0.044
119,-0.053,-0.041,0.036
120,-0.047,-0.04,0.023
121,-0.038,-0.038,0.006
122,-0.026,-0.035,-0.012
123,-0.029,-0.03,-0.036
124,-0.025,-0.025,-0.05
125,-0.021,-0.019,-0.057
126,-0.017,-0.013,-0.06
127,-0.018,-0.008,-0.063
128,-0.017,-0.002,-0.063
129,-0.013,0.004,-0.061
130,-0.007,0.011,-0.053
131,0.001,0.017,-0.043
132,0.01,0.023,-0.032
133,0.017,0.028,-0.019
134,0.038,0.032,0.008
135,0.062,0.035,0.04
136,0.07,0.037,0.058
137,0.073,0.038,0.069
138,0.078,0.039,0.076
139,0.072,0.039,0.067
140,0.059,0.038,0.049
141,0.041,0.035,0.029
142,0.021,0.03,0.013
143,0.009,0.025,0.009
144,-0.005,0.02,0.01
145,-0.01,0.014,0.022
146,-0.012,0.01,0.039
147,-0.012,0.005,0.052
148,-0.006,0.001,0.061
149,-0.003,-0.002,0.053
150,0.005,-0.004,0.04
151,0.004,-0.006,0.016
152,0.0,-0.007,-0.009
153,-0.008,-0.007,-0.029
154,-0.012,-0.005,-0.04
155,-0.01,-0.003,-0.042
156,-0.01,0.001,-0.043
157,-0.008,0.005,-0.039
158,-0.004,0.009,-0.032
159,0.001,0.015,-0.026
160,0.009,0.019,-0.018
161,0.014,0.024,-0.01
162,0.023,0.027,0.005
163,0.039,0.03,0.027
164,0.061,0.033,0.051
165,0.076,0.034,0.069
166,0.074,0.035,0.073
167,0.067,0.034,0.07
168,0.053,0.032,0.057
169,0.033,0.03,0.034
170,0.02,0.027,0.018
171,0.015,0.025,0.014
172,0.013,0.024,0.02
173,0.012,0.024,0.03
174,0.014,0.024,0.049
175,0.008,0.025,0.063
176,0.004,0.026,0.074
177,0.004,0.027,0.08
178,0.015,0.027,0.086
179,0.024,0.028,0.084
180,0.022,0.029,0.065
181,0.023,0.031,0.047
182,0.029,0.033,0.038
183,0.033,0.034,0.032
184,0.036,0.036,0.032
185,0.031,0.037,0.029
186,0.034,0.037,0.035
187,0.037,0.038,0.036
188,0.043,0.039,0.039
189,0.064,0.039,0.057
190,0.076,0.039,0.067
191,0.086,0.038,0.076
192,0.086,0.036,0.075
193,0.059,0.033,0.053
194,0.032,0.028,0.026
195,0.005,0.023,-0.001
196,-0.009,0.018,-0.015
197,-0.018,0.013,-0.023
198,-0.022,0.008,-0.027
199,-0.019,0.003,-0.026
200,-0.016,-0.001,-0.026
201,-0.014,-0.003,-0.021
202,-0.009,-0.004,-0.006
203,-0.012,-0.004,0.01
204,-0.015,-0.003,0.03
205,-0.016,-0.002,0.052
206,0.001,-0.001,0.08
207,0.02,0.001,0.102
208,0.019,0.003,0.096
209,0.029,0.005,0.085
210,0.013,0.007,0.047
211,0.004,0.01,0.02
212,-0.002,0.013,0.002
213,-0.001,0.017,-0.001
214,0.004,0.02,0.007
215,0.018,0.022,0.026
216,0.038,0.022,0.047
217,0.053,0.021,0.058
218,0.057,0.018,0.056
219,0.043,0.015,0.037
220,0.029,0.011,0.017
221,0.013,0.007,-0.005
222,-0.0,0.002,-0.023
223,-0.019,-0.002,-0.044
224,-0.033,-0.007,-0.056
225,-0.04,-0.012,-0.059
226,-0.044,-0.017,-0.057
227,-0.04,-0.022,-0.05
228,-0.031,-0.026,-0.042
229,-0.026,-0.031,-0.036
230,-0.024,-0.035,-0.031
231,-0.029,-0.038,-0.025
232,-0.034,-0.04,-0.015
233,-0.044,-0.044,-0.005
234,-0.053,-0.047,0.007
235,-0.054,-0.05,0.021
236,-0.052,-0.053,0.033
237,-0.047,-0.055,0.039
238,-0.042,-0.056,0.034
239,-0.054,-0.057,0.01
240,-0.061,-0.057,-0.011
241,-0.061,-0.057,-0.025
242,-0.059,-0.057,-0.035
243,-0.057,-0.057,-0.043
244,-0.057,-0.058,-0.047
245,-0.056,-0.059,-0.048
246,-0.053,-0.06,-0.046
247,-0.058,-0.06,-0.048
248,-0.062,-0.061,-0.053
249,-0.069,-0.062,-0.065
250,-0.073,-0.064,-0.073
251,-0.075,-0.065,-0.08
252,-0.072,-0.067,-0.081
253,-0.066,-0.068,-0.079
254,-0.072,-0.07,-0.086
255,-0.075,-0.071,-0.09
256,-0.069,-0.072,-0.088
257,-0.063,-0.073,-0.083
258,-0.059,-0.074,-0.079
259,-0.062,-0.074,-0.076
260,-0.057,-0.073,-0.065
261,-0.062,-0.072,-0.056
262,-0.062,-0.07,-0.038
263,-0.066,-0.068,-0.019
264,-0.074,-0.067,-0.001
265,-0.082,-0.065,0.012
266,-0.085,-0.062,0.017
267,-0.087,-0.059,0.013
268,-0.084,-0.057,0.003
269,-0.075,-0.054,-0.008
270,-0.066,-0.052,-0.02
271,-0.052,-0.05,-0.028
272,-0.036,-0.047,-0.029
273,-0.021,-0.045,-0.024
274,-0.015,-0.043,-0.025
275,-0.014,-0.041,-0.03
276,-0.018,-0.04,-0.04
277,-0.027,-0.039,-0.054
278,-0.033,-0.039,-0.064
279,-0.041,-0.039,-0.074
280,-0.045,-0.04,-0.08
281,-0.044,-0.04,-0.083
282,-0.044,-0.041,-0.088
283,-0.047,-0.043,-0.093
284,-0.049,-0.044,-0.097
285,-0.059,-0.045,-0.106
286,-0.055,-0.047,-0.103
287,-0.048,-0.048,-0.094
288,-0.049,-0.049,-0.089
289,-0.049,-0.049,-0.076
290,-0.051,-0.05,-0.058
291,-0.054,-0.051,-0.036
292,-0.055,-0.052,-0.01
293,-0.057,-0.052,0.017
294,-0.058,-0.052,0.041
295,-0.066,-0.05,0.049
296,-0.064,-0.048,0.052
297,-0.052,-0.045,0.049
298,-0.033,-0.042,0.041
299,-0.023,-0.04,0.025
300,-0.022,-0.038,0.002
301,-0.026,-0.037,-0.021
302,-0.023,-0.037,-0.036
303,-0.023,-0.036,-0.048
304,-0.022,-0.036,-0.056
305,-0.027,-0.035,-0.066
306,-0.029,-0.034,-0.071
307,-0.036,-0.033,-0.08
308,-0.042,-0.031,-0.088
309,-0.051,-0.029,-0.098
310,-0.048,-0.027,-0.101
311,-0.037,-0.023,-0.098
312,-0.029,-0.019,-0.096
313,-0.018,-0.015,-0.089
314,0.007,-0.01,-0.069
315,0.004,-0.005,-0.068
316,-0.001,-0.001,-0.068
317,-0.006,0.003,-0.064
318,-0.012,0.005,-0.056
319,-0.011,0.005,-0.035
320,-0.007,0.006,-0.007
321,0.002,0.008,0.03
322,0.017,0.011,0.071
323,0.038,0.015,0.115
324,0.046,0.018,0.138
325,0.049,0.022,0.146
326,0.048,0.025,0.136
327,0.044,0.027,0.115
328,0.039,0.029,0.086
329,0.036,0.03,0.059
330,0.027,0.029,0.028
331,0.019,0.028,-0.001
332,0.006,0.027,-0.029
333,-0.004,0.025,-0.052
334,-0.006,0.023,-0.065
335,-0.001,0.022,-0.07
336,0.002,0.022,-0.073
337,0.004,0.023,-0.076
338,0.018,0.024,-0.066
339,0.035,0.026,-0.053
340,0.064,0.028,-0.029
341,0.095,0.032,-0.004
342,0.108,0.036,0.006
343,0.067,0.043,-0.026
344,0.033,0.049,-0.052
345,0.015,0.056,-0.062
346,0.014,0.064,-0.055
347,0.018,0.071,-0.039
348,0.037,0.078,-0.006
349,0.052,0.084,0.029
350,0.072,0.088,0.073
351,0.094,0.091,0.122
352,0.116,0.095,0.17
353,0.121,0.097,0.202
354,0.125,0.099,0.221
355,0.126,0.099,0.221
356,0.132,0.098,0.215
357,0.133,0.096,0.195
358,0.125,0.095,0.16
359,0.108,0.091,0.116
360,0.091,0.087,0.072
361,0.081,0.082,0.04
362,0.078,0.077,0.02
363,0.05,0.072,-0.014
364,0.029,0.067,-0.04
365,0.021,0.063,-0.053
366,0.029,0.057,-0.051
367,0.033,0.049,-0.05
368,0.051,0.041,-0.037
369,0.032,0.033,-0.053
370,0.037,0.027,-0.049
371,0.041,0.024,-0.042
372,0.045,0.022,-0.032
373,0.04,0.02,-0.029
374,0.015,0.02,-0.042
375,-0.005,0.02,-0.052
376,-0.008,0.022,-0.045
377,0.003,0.024,-0.021
378,0.015,0.026,0.009
379,0.017,0.029,0.038
380,0.024,0.031,0.073
381,0.03,0.033,0.112
382,0.043,0.034,0.153
383,0.071,0.035,0.198
384,0.063,0.036,0.196
385,0.042,0.036,0.168
386,0.025,0.035,0.128
387,0.024,0.033,0.092
388,0.028,0.031,0.061
389,0.03,0.028,0.032
390,0.025,0.025,0.0
391,0.017,0.022,-0.028
392,0.012,0.018,-0.047
393,0.002,0.015,-0.064
394,-0.001,0.013,-0.072
395,-0.0,0.011,-0.074
396,0.038,0.011,-0.044
397,0.033,0.014,-0.048
398,0.028,0.019,-0.049
399,0.024,0.027,-0.048
400,0.027,0.04,-0.041
