lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.763,0.715,0.797
2,0.506,0.576,0.558
3,0.339,0.462,0.374
4,0.266,0.37,0.261
5,0.225,0.296,0.178
6,0.21,0.239,0.125
7,0.196,0.196,0.083
8,0.222,0.164,0.085
9,0.25,0.142,0.099
10,0.262,0.127,0.107
11,0.211,0.119,0.069
12,0.142,0.115,0.017
13,0.09,0.115,-0.02
14,0.082,0.117,-0.024
15,0.09,0.12,-0.017
16,0.107,0.124,-0.007
17,0.106,0.128,-0.01
18,0.108,0.132,-0.009
19,0.13,0.134,0.008
20,0.161,0.135,0.033
21,0.144,0.134,0.027
22,0.11,0.132,0.016
23,0.072,0.128,0.012
24,0.052,0.123,0.032
25,0.056,0.116,0.077
26,0.083,0.103,0.142
27,0.114,0.089,0.21
28,0.113,0.078,0.25
29,0.1,0.07,0.259
30,0.105,0.063,0.255
31,0.101,0.057,0.222
32,0.071,0.052,0.157
33,0.047,0.048,0.092
34,0.029,0.043,0.035
35,0.013,0.035,-0.013
36,0.009,0.024,-0.043
37,0.004,0.015,-0.065
38,-0.007,0.008,-0.083
39,-0.017,0.003,-0.094
40,-0.025,-0.001,-0.101
41,-0.022,-0.003,-0.102
42,-0.014,-0.005,-0.096
43,-0.009,-0.006,-0.092
44,-0.011,-0.006,-0.091
45,-0.017,-0.006,-0.094
46,-0.018,-0.009,-0.094
47,-0.008,-0.011,-0.086
48,0.002,-0.012,-0.076
49,0.009,-0.012,-0.069
50,0.007,-0.009,-0.067
51,0.005,-0.006,-0.061
52,0.009,-0.004,-0.044
53,0.015,-0.002,-0.015
54,0.011,-0.001,0.015
55,-0.002,-0.001,0.041
56,-0.017,-0.002,0.066
57,-0.016,-0.004,0.101
58,0.009,-0.007,0.15
59,0.007,-0.01,0.16
60,-0.019,-0.014,0.126
61,-0.037,-0.017,0.079
62,-0.036,-0.021,0.044
63,-0.033,-0.025,0.008
64,-0.032,-0.029,-0.023
65,-0.043,-0.032,-0.057
66,-0.048,-0.036,-0.076
67,-0.043,-0.04,-0.078
68,-0.032,-0.044,-0.072
69,-0.032,-0.048,-0.076
70,-0.04,-0.052,-0.086
71,-0.056,-0.057,-0.1
72,-0.062,-0.06,-0.103
73,-0.065,-0.064,-0.102
74,-0.068,-0.067,-0.099
75,-0.071,-0.07,-0.096
76,-0.073,-0.072,-0.095
77,-0.078,-0.074,-0.095
78,-0.071,-0.077,-0.088
79,-0.073,-0.081,-0.088
80,-0.075,-0.084,-0.086
81,-0.08,-0.086,-0.083
82,-0.083,-0.087,-0.072
83,-0.091,-0.087,-0.055
84,-0.1,-0.088,-0.031
85,-0.103,-0.09,-0.001
86,-0.097,-0.09,0.04
87,-0.104,-0.09,0.07
88,-0.099,-0.089,0.089
89,-0.087,-0.088,0.093
90,-0.079,-0.087,0.07
91,-0.08,-0.085,0.029
92,-0.077,-0.083,-0.008
93,-0.072,-0.08,-0.037
94,-0.071,-0.078,-0.061
95,-0.069,-0.075,-0.079
96,-0.077,-0.072,-0.094
97,-0.086,-0.069,-0.104
98,-0.075,-0.066,-0.095
99,-0.066,-0.064,-0.086
100,-0.061,-0.063,-0.082
101,-0.049,-0.061,-0.073
102,-0.044,-0.059,-0.064
103,-0.053,-0.058,-0.065
104,-0.062,-0.058,-0.067
105,-0.068,-0.058,-0.069
106,-0.066,-0.059,-0.066
107,-0.062,-0.06,-0.061
108,-0.053,-0.062,-0.052
109,-0.049,-0.063,-0.047
110,-0.051,-0.063,-0.046
111,-0.055,-0.063,-0.045
112,-0.058,-0.062,-0.037
113,-0.058,-0.061,-0.02
114,-0.059,-0.06,-0.001
115,-0.066,-0.059,0.016
116,-0.072,-0.057,0.036
117,-0.072,-0.056,0.056
118,-0.078,-0.055,0.054
119,-0.078,-0.053,0.04
120,-0.063,-0.052,0.023
121,-0.044,-0.05,0.007
122,-0.029,-0.048,-0.01
123,-0.033,-0.044,-0.034
124,-0.038,-0.04,-0.051
125,-0.035,-0.036,-0.058
126,-0.024,-0.031,-0.054
127,-0.013,-0.027,-0.048
128,-0.007,-0.023,-0.044
129,-0.004,-0.019,-0.041
130,-0.003,-0.014,-0.04
131,-0.006,-0.009,-0.042
132,-0.019,-0.004,-0.05
133,-0.026,0.0,-0.053
134,-0.019,0.004,-0.045
135,-0.003,0.008,-0.028
136,0.009,0.012,-0.011
137,0.013,0.015,-0.001
138,0.015,0.018,0.006
139,0.019,0.021,0.011
140,0.025,0.024,0.015
141,0.04,0.026,0.028
142,0.043,0.027,0.035
143,0.037,0.027,0.041
144,0.032,0.026,0.053
145,0.028,0.026,0.074
146,0.025,0.025,0.097
147,0.029,0.025,0.114
148,0.027,0.024,0.108
149,0.022,0.023,0.084
150,0.03,0.023,0.066
151,0.034,0.024,0.048
152,0.031,0.025,0.027
153,0.027,0.027,0.012
154,0.027,0.028,0.006
155,0.029,0.03,0.005
156,0.028,0.033,0.007
157,0.023,0.035,0.006
158,0.018,0.038,0.001
159,0.015,0.042,-0.007
160,0.017,0.046,-0.011
161,0.02,0.049,-0.006
162,0.028,0.053,0.007
163,0.04,0.056,0.023
164,0.071,0.059,0.047
165,0.099,0.063,0.07
166,0.106,0.067,0.079
167,0.112,0.069,0.088
168,0.106,0.069,0.084
169,0.09,0.069,0.068
170,0.077,0.069,0.055
171,0.073,0.068,0.056
172,0.075,0.068,0.069
173,0.065,0.069,0.074
174,0.056,0.069,0.085
175,0.058,0.069,0.107
176,0.048,0.068,0.116
177,0.039,0.066,0.119
178,0.043,0.065,0.116
179,0.044,0.063,0.099
180,0.045,0.061,0.074
181,0.056,0.059,0.061
182,0.061,0.058,0.053
183,0.061,0.057,0.048
184,0.063,0.057,0.05
185,0.059,0.057,0.048
186,0.059,0.056,0.048
187,0.054,0.056,0.039
188,0.051,0.056,0.032
189,0.065,0.057,0.04
190,0.076,0.057,0.049
191,0.09,0.058,0.062
192,0.088,0.058,0.061
193,0.067,0.057,0.043
194,0.048,0.055,0.03
195,0.032,0.052,0.019
196,0.026,0.049,0.014
197,0.032,0.045,0.019
198,0.043,0.041,0.028
199,0.049,0.035,0.032
200,0.041,0.031,0.026
201,0.028,0.026,0.018
202,0.019,0.023,0.02
203,0.016,0.022,0.033
204,0.007,0.021,0.051
205,0.009,0.02,0.078
206,0.003,0.02,0.096
207,0.004,0.02,0.104
208,0.023,0.02,0.109
209,0.048,0.019,0.108
210,0.034,0.019,0.072
211,0.02,0.018,0.042
212,0.013,0.018,0.026
213,0.002,0.018,0.013
214,-0.009,0.018,0.005
215,-0.006,0.018,0.013
216,0.009,0.017,0.028
217,0.027,0.015,0.041
218,0.04,0.012,0.048
219,0.042,0.009,0.043
220,0.039,0.006,0.033
221,0.031,0.003,0.017
222,0.028,0.0,0.008
223,0.009,-0.003,-0.013
224,-0.021,-0.007,-0.037
225,-0.042,-0.011,-0.049
226,-0.05,-0.015,-0.049
227,-0.047,-0.019,-0.043
228,-0.04,-0.022,-0.039
229,-0.033,-0.025,-0.036
230,-0.029,-0.026,-0.03
231,-0.023,-0.028,-0.014
232,-0.019,-0.028,0.008
233,-0.022,-0.028,0.027
234,-0.028,-0.028,0.047
235,-0.033,-0.03,0.062
236,-0.034,-0.031,0.073
237,-0.033,-0.031,0.075
238,-0.032,-0.032,0.058
239,-0.034,-0.033,0.034
240,-0.031,-0.032,0.016
241,-0.032,-0.032,-0.003
242,-0.028,-0.031,-0.019
243,-0.022,-0.031,-0.03
244,-0.018,-0.032,-0.035
245,-0.024,-0.034,-0.042
246,-0.03,-0.037,-0.045
247,-0.034,-0.042,-0.047
248,-0.039,-0.047,-0.051
249,-0.049,-0.053,-0.061
250,-0.058,-0.058,-0.07
251,-0.067,-0.064,-0.077
252,-0.075,-0.069,-0.085
253,-0.083,-0.074,-0.092
254,-0.086,-0.078,-0.094
255,-0.084,-0.082,-0.092
256,-0.083,-0.085,-0.092
257,-0.088,-0.087,-0.097
258,-0.092,-0.089,-0.098
259,-0.094,-0.089,-0.097
260,-0.093,-0.09,-0.09
261,-0.091,-0.089,-0.075
262,-0.085,-0.088,-0.052
263,-0.087,-0.086,-0.031
264,-0.098,-0.083,-0.011
265,-0.101,-0.08,0.01
266,-0.1,-0.077,0.02
267,-0.076,-0.074,0.038
268,-0.065,-0.071,0.033
269,-0.063,-0.069,0.011
270,-0.064,-0.067,-0.014
271,-0.058,-0.066,-0.032
272,-0.051,-0.065,-0.047
273,-0.044,-0.064,-0.056
274,-0.039,-0.064,-0.062
275,-0.037,-0.065,-0.068
276,-0.046,-0.066,-0.078
277,-0.059,-0.067,-0.091
278,-0.071,-0.068,-0.099
279,-0.079,-0.069,-0.103
280,-0.088,-0.071,-0.107
281,-0.091,-0.072,-0.109
282,-0.089,-0.073,-0.11
283,-0.084,-0.074,-0.108
284,-0.083,-0.075,-0.105
285,-0.088,-0.076,-0.109
286,-0.093,-0.077,-0.116
287,-0.092,-0.079,-0.119
288,-0.083,-0.079,-0.114
289,-0.069,-0.079,-0.098
290,-0.063,-0.078,-0.078
291,-0.067,-0.076,-0.056
292,-0.065,-0.073,-0.022
293,-0.063,-0.069,0.017
294,-0.064,-0.066,0.052
295,-0.061,-0.063,0.077
296,-0.058,-0.059,0.081
297,-0.051,-0.056,0.067
298,-0.048,-0.053,0.039
299,-0.046,-0.05,0.009
300,-0.047,-0.047,-0.018
301,-0.049,-0.046,-0.043
302,-0.046,-0.044,-0.062
303,-0.046,-0.043,-0.077
304,-0.044,-0.041,-0.084
305,-0.04,-0.038,-0.086
306,-0.035,-0.034,-0.084
307,-0.026,-0.031,-0.077
308,-0.015,-0.026,-0.067
309,-0.009,-0.022,-0.061
310,-0.011,-0.017,-0.063
311,-0.017,-0.011,-0.07
312,-0.025,-0.005,-0.08
313,-0.023,0.002,-0.081
314,-0.012,0.009,-0.073
315,-0.001,0.016,-0.066
316,0.009,0.021,-0.06
317,0.019,0.026,-0.048
318,0.035,0.03,-0.027
319,0.045,0.033,0.0
320,0.054,0.037,0.035
321,0.058,0.041,0.072
322,0.055,0.044,0.106
323,0.059,0.047,0.14
324,0.07,0.05,0.169
325,0.07,0.051,0.177
326,0.064,0.052,0.162
327,0.057,0.053,0.134
328,0.048,0.053,0.097
329,0.041,0.052,0.061
330,0.047,0.051,0.032
331,0.042,0.05,-0.003
332,0.034,0.05,-0.034
333,0.03,0.048,-0.053
334,0.031,0.046,-0.06
335,0.031,0.043,-0.062
336,0.03,0.041,-0.061
337,0.034,0.039,-0.056
338,0.044,0.039,-0.045
339,0.061,0.04,-0.028
340,0.073,0.042,-0.017
341,0.074,0.046,-0.016
342,0.061,0.051,-0.025
343,0.049,0.056,-0.035
344,0.04,0.062,-0.042
345,0.046,0.068,-0.038
346,0.055,0.074,-0.028
347,0.065,0.08,-0.011
348,0.077,0.086,0.015
349,0.085,0.091,0.045
350,0.088,0.095,0.078
351,0.095,0.098,0.119
352,0.103,0.101,0.161
353,0.109,0.103,0.203
354,0.116,0.104,0.236
355,0.11,0.104,0.234
356,0.122,0.103,0.231
357,0.141,0.103,0.216
358,0.14,0.102,0.178
359,0.123,0.101,0.126
360,0.102,0.1,0.07
361,0.091,0.097,0.029
362,0.088,0.094,0.006
363,0.078,0.091,-0.013
364,0.065,0.088,-0.03
365,0.054,0.083,-0.041
366,0.054,0.077,-0.043
367,0.062,0.07,-0.036
368,0.07,0.064,-0.029
369,0.066,0.06,-0.032
370,0.057,0.058,-0.04
371,0.053,0.057,-0.043
372,0.064,0.058,-0.033
373,0.075,0.059,-0.021
374,0.071,0.061,-0.02
375,0.062,0.064,-0.022
376,0.061,0.068,-0.014
377,0.07,0.072,0.009
378,0.075,0.077,0.039
379,0.068,0.081,0.068
380,0.055,0.084,0.101
381,0.05,0.088,0.143
382,0.061,0.09,0.194
383,0.083,0.092,0.243
384,0.105,0.092,0.268
385,0.108,0.092,0.256
386,0.102,0.09,0.213
387,0.109,0.087,0.168
388,0.113,0.082,0.124
389,0.108,0.076,0.081
390,0.092,0.069,0.035
391,0.067,0.061,-0.008
392,0.04,0.051,-0.041
393,0.02,0.041,-0.059
394,0.007,0.029,-0.067
395,-0.001,0.017,-0.07
396,-0.008,0.005,-0.072
397,-0.013,-0.006,-0.073
398,-0.02,-0.017,-0.076
399,-0.021,-0.027,-0.074
400,-0.016,-0.035,-0.07
