lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.728,0.674,0.751
2,0.443,0.538,0.48
3,0.281,0.428,0.308
4,0.226,0.341,0.231
5,0.203,0.273,0.188
6,0.186,0.222,0.159
7,0.171,0.185,0.141
8,0.186,0.16,0.151
9,0.215,0.145,0.175
10,0.239,0.137,0.193
11,0.232,0.135,0.182
12,0.211,0.137,0.162
13,0.198,0.142,0.151
14,0.194,0.149,0.148
15,0.179,0.157,0.133
16,0.193,0.165,0.143
17,0.189,0.172,0.139
18,0.159,0.179,0.114
19,0.125,0.184,0.087
20,0.097,0.187,0.066
21,0.094,0.188,0.068
22,0.112,0.188,0.088
23,0.129,0.186,0.107
24,0.133,0.181,0.121
25,0.141,0.176,0.143
26,0.166,0.162,0.184
27,0.17,0.15,0.209
28,0.168,0.143,0.223
29,0.18,0.138,0.241
30,0.191,0.134,0.247
31,0.177,0.13,0.225
32,0.158,0.127,0.191
33,0.139,0.126,0.153
34,0.106,0.124,0.107
35,0.08,0.121,0.072
36,0.079,0.116,0.064
37,0.089,0.11,0.069
38,0.089,0.105,0.066
39,0.088,0.1,0.064
40,0.08,0.094,0.056
41,0.09,0.088,0.063
42,0.116,0.082,0.081
43,0.098,0.076,0.061
44,0.066,0.07,0.03
45,0.046,0.065,0.012
46,0.039,0.061,0.005
47,0.042,0.059,0.008
48,0.062,0.058,0.028
49,0.079,0.057,0.049
50,0.069,0.057,0.045
51,0.039,0.058,0.023
52,0.054,0.058,0.035
53,0.066,0.058,0.047
54,0.059,0.059,0.048
55,0.06,0.058,0.065
56,0.055,0.055,0.082
57,0.052,0.051,0.101
58,0.061,0.048,0.119
59,0.071,0.046,0.127
60,0.065,0.045,0.112
61,0.043,0.044,0.079
62,0.039,0.043,0.061
63,0.041,0.042,0.05
64,0.033,0.041,0.035
65,0.02,0.042,0.019
66,0.023,0.043,0.02
67,0.034,0.043,0.03
68,0.04,0.039,0.034
69,0.039,0.035,0.03
70,0.031,0.031,0.021
71,0.027,0.029,0.014
72,0.028,0.028,0.012
73,0.025,0.028,0.008
74,0.034,0.029,0.017
75,0.04,0.029,0.023
76,0.053,0.03,0.036
77,0.037,0.032,0.022
78,0.051,0.035,0.037
79,0.061,0.037,0.047
80,0.048,0.041,0.036
81,0.027,0.044,0.019
82,0.011,0.047,0.007
83,0.011,0.052,0.009
84,0.032,0.054,0.035
85,0.055,0.053,0.069
86,0.051,0.05,0.081
87,0.029,0.048,0.074
88,0.01,0.047,0.06
89,0.038,0.046,0.082
90,0.083,0.046,0.114
91,0.123,0.047,0.139
92,0.127,0.048,0.131
93,0.078,0.049,0.078
94,0.045,0.049,0.041
95,0.044,0.048,0.035
96,0.032,0.048,0.021
97,0.023,0.048,0.012
98,0.026,0.048,0.016
99,0.036,0.047,0.028
100,0.023,0.045,0.017
101,0.011,0.044,0.007
102,0.013,0.043,0.01
103,0.019,0.043,0.017
104,0.027,0.043,0.025
105,0.034,0.042,0.032
106,0.048,0.042,0.044
107,0.076,0.043,0.071
108,0.126,0.045,0.116
109,0.133,0.048,0.122
110,0.072,0.052,0.066
111,0.033,0.055,0.029
112,0.03,0.058,0.023
113,0.029,0.063,0.023
114,0.029,0.07,0.026
115,0.04,0.076,0.046
116,0.061,0.081,0.077
117,0.079,0.084,0.1
118,0.089,0.084,0.108
119,0.085,0.085,0.099
120,0.087,0.086,0.092
121,0.107,0.086,0.1
122,0.121,0.086,0.105
123,0.118,0.087,0.098
124,0.096,0.087,0.077
125,0.083,0.086,0.067
126,0.084,0.086,0.07
127,0.08,0.085,0.07
128,0.08,0.086,0.072
129,0.085,0.086,0.076
130,0.086,0.086,0.074
131,0.087,0.086,0.071
132,0.084,0.086,0.067
133,0.064,0.085,0.051
134,0.064,0.081,0.054
135,0.069,0.075,0.062
136,0.069,0.069,0.067
137,0.068,0.065,0.069
138,0.066,0.062,0.069
139,0.068,0.06,0.069
140,0.073,0.059,0.068
141,0.077,0.06,0.065
142,0.071,0.06,0.056
143,0.061,0.061,0.05
144,0.057,0.061,0.053
145,0.057,0.062,0.065
146,0.052,0.063,0.072
147,0.056,0.065,0.081
148,0.061,0.066,0.088
149,0.055,0.067,0.077
150,0.059,0.068,0.07
151,0.061,0.07,0.061
152,0.064,0.073,0.055
153,0.072,0.075,0.057
154,0.072,0.077,0.056
155,0.086,0.078,0.07
156,0.089,0.078,0.076
157,0.094,0.078,0.086
158,0.107,0.078,0.101
159,0.097,0.078,0.093
160,0.086,0.077,0.083
161,0.073,0.076,0.073
162,0.061,0.075,0.066
163,0.06,0.074,0.069
164,0.069,0.074,0.077
165,0.076,0.073,0.082
166,0.08,0.071,0.088
167,0.079,0.069,0.086
168,0.074,0.067,0.078
169,0.061,0.064,0.059
170,0.052,0.062,0.043
171,0.045,0.06,0.034
172,0.045,0.058,0.036
173,0.044,0.058,0.042
174,0.047,0.057,0.055
175,0.048,0.057,0.067
176,0.053,0.057,0.08
177,0.061,0.057,0.09
178,0.07,0.057,0.095
179,0.071,0.058,0.09
180,0.066,0.058,0.077
181,0.061,0.059,0.065
182,0.063,0.059,0.064
183,0.065,0.06,0.067
184,0.064,0.058,0.07
185,0.057,0.056,0.069
186,0.051,0.054,0.069
187,0.047,0.052,0.066
188,0.049,0.051,0.069
189,0.054,0.05,0.074
190,0.054,0.049,0.074
191,0.056,0.047,0.077
192,0.052,0.046,0.074
193,0.046,0.043,0.066
194,0.038,0.041,0.057
195,0.025,0.038,0.042
196,0.018,0.036,0.033
197,0.023,0.034,0.035
198,0.032,0.033,0.042
199,0.041,0.032,0.047
200,0.039,0.032,0.04
201,0.032,0.033,0.031
202,0.03,0.034,0.029
203,0.029,0.036,0.033
204,0.029,0.037,0.043
205,0.027,0.039,0.053
206,0.039,0.04,0.072
207,0.051,0.04,0.086
208,0.064,0.04,0.096
209,0.036,0.04,0.063
210,0.035,0.039,0.051
211,0.039,0.037,0.045
212,0.038,0.036,0.039
213,0.036,0.035,0.036
214,0.029,0.033,0.035
215,0.032,0.032,0.046
216,0.04,0.03,0.057
217,0.044,0.027,0.061
218,0.045,0.025,0.06
219,0.03,0.022,0.045
220,0.021,0.02,0.035
221,0.015,0.018,0.03
222,0.013,0.016,0.029
223,-0.001,0.015,0.018
224,-0.01,0.013,0.013
225,-0.014,0.011,0.012
226,-0.014,0.008,0.015
227,-0.005,0.007,0.021
228,0.003,0.005,0.022
229,0.01,0.004,0.021
230,0.018,0.004,0.022
231,0.022,0.004,0.024
232,0.022,0.005,0.025
233,0.019,0.006,0.028
234,0.017,0.006,0.034
235,0.012,0.006,0.038
236,0.006,0.007,0.041
237,0.004,0.007,0.043
238,0.003,0.008,0.037
239,0.004,0.008,0.028
240,0.005,0.009,0.019
241,-0.001,0.01,0.007
242,-0.0,0.01,0.002
243,0.004,0.01,0.003
244,0.008,0.009,0.006
245,0.007,0.009,0.006
246,0.012,0.009,0.011
247,0.016,0.009,0.016
248,0.02,0.009,0.019
249,0.021,0.009,0.018
250,0.019,0.008,0.016
251,0.009,0.009,0.007
252,0.006,0.009,0.005
253,0.002,0.009,0.004
254,-0.005,0.01,0.0
255,-0.001,0.011,0.006
256,0.006,0.012,0.013
257,0.015,0.013,0.02
258,0.021,0.015,0.023
259,0.022,0.016,0.019
260,0.019,0.017,0.013
261,0.021,0.017,0.014
262,0.023,0.018,0.019
263,0.023,0.019,0.026
264,0.018,0.019,0.032
265,0.015,0.019,0.04
266,0.019,0.018,0.051
267,0.016,0.018,0.051
268,0.007,0.018,0.037
269,0.008,0.019,0.026
270,0.013,0.019,0.017
271,0.022,0.021,0.013
272,0.034,0.022,0.015
273,0.037,0.023,0.014
274,0.036,0.023,0.011
275,0.033,0.023,0.007
276,0.028,0.022,0.004
277,0.016,0.02,-0.006
278,0.007,0.018,-0.011
279,0.003,0.017,-0.013
280,-0.002,0.016,-0.015
281,0.001,0.015,-0.01
282,0.009,0.014,0.0
283,0.019,0.013,0.013
284,0.025,0.012,0.022
285,0.022,0.012,0.022
286,0.018,0.011,0.016
287,0.023,0.011,0.015
288,0.026,0.011,0.012
289,0.027,0.011,0.01
290,0.018,0.012,0.005
291,0.002,0.012,-0.002
292,-0.007,0.011,-0.001
293,-0.013,0.01,0.007
294,-0.011,0.01,0.02
295,-0.006,0.01,0.033
296,0.0,0.012,0.043
297,0.013,0.014,0.05
298,0.026,0.016,0.052
299,0.037,0.018,0.049
300,0.04,0.019,0.04
301,0.034,0.021,0.023
302,0.028,0.021,0.008
303,0.027,0.022,0.001
304,0.025,0.023,-0.004
305,0.026,0.025,-0.006
306,0.026,0.027,-0.005
307,0.024,0.03,-0.005
308,0.02,0.033,-0.005
309,0.019,0.036,-0.003
310,0.023,0.039,0.003
311,0.033,0.043,0.014
312,0.036,0.045,0.021
313,0.043,0.047,0.031
314,0.062,0.048,0.05
315,0.078,0.048,0.064
316,0.073,0.049,0.059
317,0.057,0.049,0.043
318,0.045,0.048,0.031
319,0.033,0.047,0.021
320,0.03,0.047,0.023
321,0.032,0.048,0.034
322,0.042,0.048,0.055
323,0.056,0.049,0.08
324,0.067,0.05,0.1
325,0.073,0.05,0.113
326,0.071,0.05,0.111
327,0.058,0.049,0.09
328,0.044,0.048,0.061
329,0.034,0.046,0.036
330,0.028,0.043,0.017
331,0.027,0.04,0.004
332,0.022,0.038,-0.011
333,0.018,0.037,-0.023
334,0.024,0.037,-0.022
335,0.042,0.037,-0.009
336,0.055,0.038,0.002
337,0.055,0.04,0.003
338,0.047,0.042,-0.001
339,0.041,0.044,-0.001
340,0.056,0.046,0.017
341,0.072,0.048,0.036
342,0.076,0.05,0.045
343,0.046,0.053,0.023
344,0.029,0.055,0.009
345,0.03,0.058,0.009
346,0.044,0.062,0.022
347,0.047,0.067,0.027
348,0.053,0.071,0.036
349,0.067,0.075,0.054
350,0.082,0.079,0.078
351,0.103,0.081,0.11
352,0.121,0.083,0.14
353,0.11,0.084,0.146
354,0.095,0.084,0.146
355,0.079,0.084,0.133
356,0.072,0.084,0.123
357,0.08,0.083,0.118
358,0.082,0.082,0.101
359,0.08,0.082,0.081
360,0.082,0.081,0.066
361,0.087,0.079,0.056
362,0.079,0.077,0.04
363,0.076,0.075,0.033
364,0.068,0.073,0.024
365,0.061,0.072,0.018
366,0.067,0.069,0.024
367,0.066,0.065,0.025
368,0.068,0.06,0.029
369,0.045,0.057,0.009
370,0.04,0.054,0.007
371,0.045,0.052,0.014
372,0.047,0.049,0.019
373,0.047,0.048,0.025
374,0.043,0.048,0.029
375,0.049,0.048,0.04
376,0.055,0.047,0.049
377,0.051,0.046,0.05
378,0.063,0.046,0.063
379,0.063,0.045,0.072
380,0.055,0.045,0.076
381,0.042,0.045,0.081
382,0.042,0.046,0.096
383,0.047,0.046,0.113
384,0.045,0.046,0.117
385,0.032,0.047,0.104
386,0.023,0.047,0.08
387,0.029,0.048,0.063
388,0.042,0.048,0.052
389,0.057,0.049,0.049
390,0.073,0.049,0.052
391,0.056,0.049,0.029
392,0.048,0.048,0.016
393,0.047,0.047,0.012
394,0.052,0.046,0.015
395,0.051,0.045,0.012
396,0.04,0.042,0.003
397,0.029,0.039,-0.004
398,0.031,0.035,0.002
399,0.033,0.03,0.007
400,0.025,0.024,0.002
