lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.72,0.674,0.731
2,0.455,0.53,0.472
3,0.27,0.413,0.283
4,0.176,0.321,0.181
5,0.157,0.249,0.149
6,0.173,0.194,0.15
7,0.183,0.154,0.146
8,0.191,0.126,0.144
9,0.204,0.108,0.15
10,0.214,0.098,0.155
11,0.192,0.094,0.132
12,0.155,0.094,0.095
13,0.123,0.097,0.062
14,0.103,0.103,0.041
15,0.087,0.109,0.024
16,0.121,0.115,0.058
17,0.094,0.121,0.037
18,0.066,0.126,0.014
19,0.068,0.13,0.021
20,0.078,0.132,0.034
21,0.088,0.132,0.048
22,0.113,0.131,0.078
23,0.12,0.127,0.092
24,0.111,0.123,0.096
25,0.107,0.117,0.105
26,0.105,0.105,0.116
27,0.101,0.095,0.124
28,0.098,0.089,0.13
29,0.092,0.086,0.13
30,0.09,0.085,0.127
31,0.082,0.085,0.113
32,0.077,0.083,0.099
33,0.076,0.082,0.085
34,0.082,0.08,0.078
35,0.092,0.076,0.076
36,0.094,0.071,0.068
37,0.075,0.066,0.042
38,0.048,0.062,0.011
39,0.027,0.059,-0.012
40,0.018,0.055,-0.023
41,0.023,0.052,-0.021
42,0.038,0.048,-0.008
43,0.057,0.044,0.007
44,0.07,0.041,0.019
45,0.071,0.039,0.02
46,0.059,0.037,0.01
47,0.036,0.035,-0.009
48,0.018,0.033,-0.024
49,0.0,0.03,-0.036
50,-0.006,0.028,-0.037
51,0.006,0.025,-0.018
52,0.024,0.023,0.006
53,0.045,0.02,0.034
54,0.064,0.017,0.061
55,0.043,0.014,0.054
56,0.024,0.011,0.048
57,0.009,0.009,0.044
58,0.004,0.006,0.044
59,-0.004,0.004,0.037
60,-0.019,0.001,0.017
61,-0.027,-0.002,0.002
62,-0.027,-0.007,-0.006
63,-0.019,-0.011,-0.006
64,-0.008,-0.015,-0.001
65,-0.006,-0.017,-0.003
66,-0.013,-0.019,-0.017
67,-0.022,-0.021,-0.033
68,-0.025,-0.023,-0.042
69,-0.025,-0.026,-0.047
70,-0.028,-0.03,-0.052
71,-0.032,-0.034,-0.058
72,-0.036,-0.038,-0.063
73,-0.037,-0.041,-0.067
74,-0.038,-0.044,-0.069
75,-0.039,-0.045,-0.067
76,-0.041,-0.045,-0.064
77,-0.042,-0.046,-0.061
78,-0.044,-0.046,-0.059
79,-0.05,-0.047,-0.06
80,-0.055,-0.049,-0.06
81,-0.057,-0.051,-0.058
82,-0.062,-0.053,-0.053
83,-0.062,-0.053,-0.044
84,-0.055,-0.053,-0.029
85,-0.054,-0.054,-0.019
86,-0.061,-0.055,-0.017
87,-0.062,-0.055,-0.01
88,-0.057,-0.055,-0.001
89,-0.051,-0.054,0.002
90,-0.046,-0.054,0.0
91,-0.043,-0.054,-0.004
92,-0.044,-0.054,-0.01
93,-0.045,-0.054,-0.016
94,-0.047,-0.053,-0.027
95,-0.054,-0.052,-0.045
96,-0.057,-0.05,-0.057
97,-0.055,-0.05,-0.06
98,-0.051,-0.049,-0.059
99,-0.047,-0.049,-0.057
100,-0.044,-0.048,-0.056
101,-0.04,-0.049,-0.054
102,-0.051,-0.049,-0.067
103,-0.057,-0.049,-0.073
104,-0.06,-0.05,-0.075
105,-0.061,-0.05,-0.074
106,-0.061,-0.05,-0.071
107,-0.055,-0.05,-0.062
108,-0.037,-0.05,-0.041
109,-0.029,-0.05,-0.028
110,-0.032,-0.048,-0.027
111,-0.039,-0.047,-0.033
112,-0.043,-0.045,-0.034
113,-0.045,-0.042,-0.031
114,-0.038,-0.04,-0.018
115,-0.04,-0.038,-0.014
116,-0.053,-0.036,-0.019
117,-0.051,-0.034,-0.013
118,-0.05,-0.031,-0.01
119,-0.039,-0.028,-0.003
120,-0.026,-0.026,0.005
121,-0.015,-0.022,0.008
122,-0.01,-0.019,0.008
123,-0.013,-0.016,0.002
124,-0.006,-0.013,0.004
125,-0.002,-0.01,0.003
126,-0.01,-0.008,-0.01
127,-0.006,-0.007,-0.012
128,-0.002,-0.006,-0.013
129,-0.003,-0.006,-0.018
130,-0.001,-0.005,-0.017
131,0.005,-0.004,-0.013
132,-0.011,-0.004,-0.03
133,-0.014,-0.005,-0.032
134,-0.013,-0.006,-0.028
135,-0.011,-0.008,-0.022
136,-0.002,-0.011,-0.009
137,0.004,-0.014,0.001
138,-0.001,-0.017,0.001
139,-0.015,-0.019,-0.007
140,-0.025,-0.021,-0.011
141,-0.028,-0.023,-0.011
142,-0.03,-0.024,-0.013
143,-0.034,-0.024,-0.017
144,-0.037,-0.024,-0.018
145,-0.035,-0.024,-0.012
146,-0.034,-0.024,-0.007
147,-0.033,-0.024,-0.002
148,-0.029,-0.024,0.004
149,-0.024,-0.023,0.007
150,-0.02,-0.022,0.007
151,-0.02,-0.021,0.003
152,-0.025,-0.02,-0.005
153,-0.02,-0.019,0.001
154,-0.013,-0.017,0.008
155,-0.001,-0.016,0.018
156,0.004,-0.014,0.021
157,0.002,-0.013,0.015
158,0.002,-0.012,0.01
159,0.001,-0.011,0.002
160,-0.006,-0.011,-0.011
161,-0.015,-0.01,-0.023
162,-0.024,-0.01,-0.034
163,-0.028,-0.011,-0.038
164,-0.025,-0.011,-0.033
165,-0.02,-0.011,-0.023
166,-0.01,-0.01,-0.009
167,-0.004,-0.009,0.002
168,-0.001,-0.008,0.006
169,-0.002,-0.007,0.007
170,-0.007,-0.006,0.002
171,-0.011,-0.005,-0.001
172,-0.011,-0.004,0.003
173,-0.007,-0.003,0.011
174,-0.005,-0.002,0.018
175,-0.002,-0.001,0.028
176,-0.007,-0.0,0.03
177,-0.006,0.0,0.036
178,-0.005,0.001,0.038
179,-0.0,0.002,0.043
180,0.01,0.002,0.052
181,0.023,0.001,0.063
182,0.027,0.0,0.063
183,0.02,-0.001,0.053
184,0.008,-0.003,0.033
185,-0.003,-0.006,0.017
186,-0.014,-0.009,0.003
187,-0.021,-0.013,-0.008
188,-0.03,-0.016,-0.018
189,-0.031,-0.019,-0.02
190,-0.029,-0.021,-0.02
191,-0.023,-0.023,-0.017
192,-0.027,-0.024,-0.024
193,-0.028,-0.025,-0.026
194,-0.028,-0.026,-0.026
195,-0.03,-0.026,-0.028
196,-0.028,-0.026,-0.025
197,-0.028,-0.026,-0.023
198,-0.028,-0.026,-0.018
199,-0.029,-0.026,-0.013
200,-0.033,-0.025,-0.013
201,-0.027,-0.025,-0.003
202,-0.026,-0.024,0.003
203,-0.021,-0.023,0.011
204,-0.023,-0.022,0.013
205,-0.024,-0.021,0.017
206,-0.015,-0.02,0.03
207,-0.008,-0.02,0.041
208,-0.003,-0.021,0.046
209,0.001,-0.022,0.045
210,0.0,-0.023,0.037
211,-0.009,-0.024,0.02
212,-0.024,-0.024,-0.001
213,-0.034,-0.025,-0.016
214,-0.041,-0.025,-0.024
215,-0.045,-0.025,-0.026
216,-0.045,-0.025,-0.028
217,-0.039,-0.025,-0.026
218,-0.036,-0.024,-0.03
219,-0.035,-0.024,-0.036
220,-0.031,-0.023,-0.038
221,-0.026,-0.023,-0.036
222,-0.02,-0.022,-0.031
223,-0.02,-0.023,-0.03
224,-0.022,-0.024,-0.031
225,-0.018,-0.025,-0.022
226,-0.013,-0.026,-0.011
227,-0.014,-0.027,-0.007
228,-0.016,-0.028,-0.004
229,-0.015,-0.029,-0.0
230,-0.016,-0.03,-0.001
231,-0.025,-0.03,-0.008
232,-0.028,-0.031,-0.01
233,-0.03,-0.032,-0.011
234,-0.034,-0.032,-0.01
235,-0.038,-0.034,-0.01
236,-0.04,-0.036,-0.007
237,-0.042,-0.04,-0.005
238,-0.045,-0.043,-0.007
239,-0.052,-0.045,-0.015
240,-0.061,-0.046,-0.025
241,-0.063,-0.044,-0.03
242,-0.053,-0.041,-0.025
243,-0.046,-0.037,-0.026
244,-0.042,-0.033,-0.028
245,-0.031,-0.028,-0.023
246,-0.01,-0.023,-0.011
247,0.008,-0.017,0.002
248,0.0,-0.012,-0.009
249,-0.007,-0.006,-0.018
250,-0.007,-0.0,-0.021
251,-0.007,0.006,-0.021
252,0.001,0.013,-0.012
253,0.012,0.019,0.001
254,0.02,0.024,0.01
255,0.024,0.029,0.016
256,0.031,0.034,0.023
257,0.038,0.037,0.035
258,0.052,0.04,0.055
259,0.079,0.042,0.085
260,0.088,0.042,0.098
261,0.079,0.041,0.091
262,0.041,0.039,0.057
263,0.005,0.036,0.024
264,-0.006,0.033,0.018
265,-0.008,0.03,0.021
266,0.009,0.026,0.04
267,0.027,0.023,0.06
268,0.03,0.018,0.062
269,0.029,0.014,0.059
270,0.025,0.009,0.049
271,0.016,0.004,0.032
272,0.005,-0.001,0.013
273,-0.009,-0.006,-0.004
274,-0.02,-0.011,-0.018
275,-0.023,-0.015,-0.024
276,-0.022,-0.018,-0.03
277,-0.026,-0.02,-0.039
278,-0.028,-0.021,-0.046
279,-0.028,-0.021,-0.048
280,-0.027,-0.021,-0.05
281,-0.023,-0.02,-0.048
282,-0.018,-0.02,-0.044
283,-0.011,-0.018,-0.036
284,-0.008,-0.016,-0.031
285,-0.013,-0.015,-0.031
286,-0.02,-0.014,-0.033
287,-0.023,-0.013,-0.031
288,-0.02,-0.011,-0.026
289,-0.011,-0.009,-0.012
290,0.002,-0.005,0.006
291,0.008,-0.003,0.018
292,0.012,-0.0,0.027
293,0.014,0.002,0.036
294,0.012,0.004,0.041
295,0.009,0.005,0.042
296,0.008,0.006,0.042
297,0.004,0.007,0.033
298,0.001,0.009,0.024
299,0.001,0.01,0.016
300,0.003,0.011,0.011
301,0.005,0.012,0.006
302,0.005,0.012,-0.002
303,0.016,0.011,0.003
304,0.025,0.011,0.005
305,0.026,0.012,0.002
306,0.018,0.012,-0.009
307,0.001,0.011,-0.028
308,-0.01,0.009,-0.042
309,-0.011,0.006,-0.048
310,-0.006,0.004,-0.047
311,0.004,0.002,-0.04
312,0.016,0.001,-0.028
313,0.023,0.001,-0.018
314,0.029,0.001,-0.01
315,0.027,0.003,-0.007
316,0.006,0.005,-0.021
317,-0.006,0.006,-0.028
318,-0.005,0.006,-0.022
319,-0.006,0.006,-0.017
320,-0.011,0.007,-0.013
321,-0.014,0.008,-0.009
322,-0.01,0.009,0.001
323,0.0,0.01,0.017
324,0.013,0.012,0.035
325,0.023,0.015,0.047
326,0.022,0.018,0.044
327,0.012,0.022,0.031
328,0.007,0.024,0.019
329,0.025,0.026,0.029
330,0.066,0.027,0.059
331,0.074,0.027,0.057
332,0.063,0.028,0.038
333,0.036,0.029,0.006
334,0.019,0.031,-0.016
335,0.015,0.033,-0.025
336,0.017,0.035,-0.026
337,0.012,0.038,-0.033
338,0.015,0.038,-0.033
339,0.02,0.037,-0.029
340,0.038,0.034,-0.011
341,0.057,0.03,0.008
342,0.054,0.028,0.009
343,0.032,0.026,-0.009
344,0.017,0.023,-0.019
345,0.019,0.019,-0.015
346,0.028,0.017,-0.001
347,0.023,0.016,-0.002
348,0.01,0.016,-0.007
349,0.007,0.017,0.001
350,0.011,0.018,0.014
351,0.025,0.021,0.036
352,0.068,0.024,0.085
353,0.025,0.029,0.052
354,0.016,0.035,0.048
355,0.012,0.04,0.043
356,0.011,0.043,0.038
357,0.016,0.045,0.035
358,0.022,0.047,0.031
359,0.025,0.049,0.023
360,0.041,0.051,0.028
361,0.068,0.052,0.043
362,0.096,0.054,0.064
363,0.095,0.056,0.056
364,0.077,0.058,0.035
365,0.061,0.057,0.015
366,0.066,0.054,0.016
367,0.077,0.05,0.026
368,0.113,0.046,0.058
369,0.071,0.044,0.018
370,0.035,0.044,-0.014
371,0.03,0.044,-0.016
372,0.026,0.044,-0.017
373,0.024,0.043,-0.015
374,0.009,0.043,-0.026
375,0.001,0.044,-0.031
376,0.004,0.044,-0.023
377,0.021,0.044,-0.002
378,0.038,0.044,0.022
379,0.046,0.046,0.039
380,0.042,0.047,0.047
381,0.042,0.049,0.059
382,0.048,0.051,0.076
383,0.064,0.054,0.102
384,0.08,0.057,0.121
385,0.067,0.061,0.104
386,0.065,0.064,0.092
387,0.098,0.068,0.111
388,0.135,0.071,0.135
389,0.152,0.074,0.138
390,0.123,0.076,0.099
391,0.065,0.078,0.034
392,0.021,0.079,-0.015
393,0.012,0.078,-0.027
394,0.027,0.076,-0.016
395,0.051,0.071,0.005
396,0.071,0.065,0.023
397,0.056,0.055,0.009
398,0.043,0.042,-0.004
399,0.033,0.025,-0.012
400,0.028,0.004,-0.014
