gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1639,2995,3.41967868804932,47.4222602844238,-102.723510742188,3686560,1640,2413,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-04-20 09:32:52.133346,-69.4573242045826,46.05543209703015,39.63155186421739,7.654811948059356e-15,20.0,46.01,1.5732132722552272,45.615,1.0833,2.7487,3.6463,0.3821,1.4768,1.3067,7
103396,npp,950,2548,3.82989382743835,47.4228324890137,-102.717109680176,3686560,951,2061,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-04-21 09:14:07.123573,-73.21601211145033,28.17989580261008,24.730427585461744,1.8205437873586686e-18,17.0,28.14,1.184412938166907,27.625,0.6256,1.2434,2.3938,0.8447,3.234,3.235,7
103515,npp,250,2095,3.76434445381165,47.4181022644043,-102.720764160156,3686560,250,1659,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-04-22 08:55:18.556143,-70.45494102325124,3.598538418896306,3.187388034514853,9.337592348606048e-18,14.0,3.54,1.0,2.97,0.5073,1.0503,3.5997,1.0,3.7643,3.7643,7
103642,npp,1234,3978,17.9708995819092,47.4195747375488,-102.724166870117,3686560,1237,3157,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-04-23 10:16:22.571251,-61.011702738952614,68.70535181554385,55.635817715817005,9.081153188368904e-15,27.0,68.61,3.3985290935932855,68.4,1.597,2.4607,6.9171,0.4268,5.6141,7.6705,7
103988,npp,228,230,6.78115272521973,47.4198226928711,-102.722366333008,3686560,230,116,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-04-26 07:39:34.071088,269.7149699845798,66.54062809248275,54.35305877733765,2.331637675570739e-10,2.0,-66.5,3.0,-66.7,1.3279,2.771,14.0324,0.379,2.387,2.5703,7
104471,npp,1411,3286,3.7557270526886,47.4231071472168,-102.721855163574,3686560,1413,2632,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-04-30 09:45:14.378302,-67.20180791809479,54.58145485144313,46.21788603841312,4.090774468319615e-10,22.0,54.53,2.0682789409984763,54.19,0.9666,1.8173,3.6844,0.578,1.9875,2.1706,7
132847,npp,1876,1776,4.82581567764282,47.4187660217285,-102.722541809082,3686560,1876,1356,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-08-18 08:41:43.158153,101.9660249438899,14.83308917737118,13.107544164127738,3.809326221470503e-23,12.0,-14.85,1.0442604737599883,-14.85,0.5915,0.9625,1.9086,1.0913,4.7499,5.2663,7
133209,npp,354,839,4.55237579345703,47.4228515625,-102.7177734375,3686560,356,630,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-08-20 08:03:53.615032,94.17052123822961,53.138862615555674,45.133306589675335,1.7376389249963744e-25,6.0,-53.13,1.9513309067639726,-53.13,1.0189,1.9014,4.5524,0.5524,2.4088,2.5146,7
133404,npp,1674,2836,3.54737067222595,47.4213409423828,-102.719825744629,3686560,1674,2285,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-08-21 09:25:33.230471,-70.46005006418551,40.42382186077532,35.06043334144874,6.849051614662632e-27,19.0,40.4,1.4276677814245327,40.415,0.9484,1.3224,3.9186,0.7942,2.6088,2.8174,7
133584,npp,994,2386,4.36071586608887,47.4231796264648,-102.724006652832,3686560,995,1930,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-08-22 09:06:48.243755,-75.03075803641603,19.988954517777803,17.627277134992802,2.024910593150829e-26,16.0,19.98,1.0837787002826917,20.06,0.6862,1.0262,2.8035,1.0235,4.127,4.4631,7
133762,npp,286,1929,3.79645800590515,47.4213218688965,-102.718292236328,3686560,286,1500,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-08-23 08:47:57.919319,94.91630594811603,6.1643225711211045,5.458424194893975,3.0787418086393132e-24,13.0,-6.09,1.0,-6.03,0.7604,1.7796,3.9861,0.5902,3.0672,2.2407,7
134138,npp,704,3418,3.1822247505188,47.4184036254883,-102.718635559082,3686560,708,2766,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-08-25 09:50:27.641164,-65.37499514220714,57.860094020005796,48.603149069210176,5.372590186438841e-22,23.0,57.81,2.2013981571160284,57.74,1.3648,2.6031,3.4771,0.4035,1.3134,1.284,7
134322,npp,45,2984,3.64625644683838,47.4229736328125,-102.724708557129,3686560,44,2404,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-08-26 09:31:46.218734,-69.1476535735181,45.66554716275615,39.320627607298604,7.843149137529495e-17,20.0,45.63,1.5732132722552272,45.615,1.0833,2.7487,3.6463,0.3821,1.6208,1.3933,7
134687,npp,1747,2084,4.52860879898071,47.4197044372559,-102.719253540039,3686560,1747,1649,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-08-28 08:54:14.483372,-78.01698681156543,2.9012821653791048,2.5699417394548334,0.0002913630296033127,14.0,2.91,1.0,2.97,0.5073,1.0503,3.5997,1.0,4.5286,4.5286,7
137903,npp,1606,1621,2.31623148918152,47.4179801940918,-102.723281860352,3670176,1606,1220,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-09-14 08:35:16.468532,99.73502761535994,23.194939088870843,20.420473481891797,7.509522797820875e-16,11.0,-23.21,1.0837787002826917,-23.16,0.7399,1.2062,1.9641,0.8707,2.0745,2.0169,7
137916,npp,250,3967,1.36852180957794,47.4220657348633,-102.718597412109,3686560,249,3151,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-09-14 10:15:10.826180,-60.80056513811148,68.52190459885348,55.53193276560233,3.452431266492257e-09,27.0,68.43,3.3166247903554,68.4,1.597,2.4607,6.9171,0.4268,0.721,0.5841,7
138492,npp,1401,2684,0.513053685426712,47.4198570251465,-102.719779968262,3670176,1401,2159,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-09-17 09:19:08.359905,-71.62481724953432,34.332077033269506,29.975843130970055,2.0979197970709996e-26,18.0,34.31,1.2937979144666532,34.39,0.8502,1.4485,4.437,0.7251,0.3273,0.372,7
139283,npp,431,3273,0.394564926624298,47.4212913513184,-102.718322753906,3670176,429,2618,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-09-21 09:44:02.820673,-66.54476140506247,54.23228045122453,45.95749708711608,1.3769804818453805e-27,22.0,54.19,1.9513309067639726,54.19,0.9666,1.8173,3.6844,0.578,0.3212,0.228,7
140059,npp,696,1464,0.953287482261658,47.4174423217773,-102.719017028809,3670176,696,1098,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-09-25 08:28:52.266899,98.54981786960882,30.80179921113557,26.975437734406732,7.380906248104797e-07,10.0,-30.82,1.2365102219381485,-30.77,0.6809,0.9658,3.8592,1.0875,1.0402,1.0367,7
143752,npp,1120,2529,0.47339341044426,47.4205856323242,-102.721328735352,3670176,1119,2047,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-10-14 09:12:40.435442,-70.59780337082144,27.307432081987617,23.97824143079794,9.165155790804784e-20,17.0,27.25,1.184412938166907,27.625,0.6256,1.2434,2.3938,0.8447,0.4002,0.3999,7
144149,npp,1429,3962,2.3520143032074,47.4221611022949,-102.719413757324,3670176,1431,3149,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-10-16 10:14:59.566629,-61.05620974318399,68.4470969547254,55.481520455278876,1.207838356462675e-25,27.0,68.35,3.3166247903554,68.4,1.597,2.4607,6.9171,0.4268,1.0175,1.0039,7
144345,npp,834,3551,0.871018648147583,47.4228019714355,-102.720550537109,3670176,837,2882,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-10-17 09:56:23.517558,-64.8573607750292,60.87120256030245,50.69802266053387,1.667765169259885e-28,24.0,60.8,2.4157378735459294,60.84,1.2908,2.3409,7.5953,0.4487,0.4418,0.3908,7
144543,npp,209,3126,0.473641812801361,47.4211158752441,-102.716575622559,3670176,211,2502,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-10-18 09:37:43.905156,-68.36702107694863,50.12447528813082,42.82950728721895,1.000555796491024e-29,21.0,50.09,1.7549928774784245,50.18,1.0495,2.2012,4.8442,0.4772,0.0659,0.226,7
144733,npp,433,216,0.617461353540421,47.4202880859375,-102.724586486816,3670176,437,108,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-10-19 07:38:14.777309,269.49267734554866,66.81412857372543,54.510536648975524,5.1468867742808527e-26,2.0,-66.75,3.1865100272627664,-66.7,1.3279,2.771,14.0324,0.379,0.3745,0.234,7
145924,npp,364,2382,1.0207347869873051,47.4231567382812,-102.719352722168,3670176,364,1926,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-10-25 09:06:32.561094,-72.91648437462831,19.786754338871738,17.44890057541201,0.0004953711761855947,16.0,19.77,1.0837787002826917,20.06,0.6862,1.0262,2.8035,1.0235,1.0453,1.0447,7
149262,npp,361,1928,0.410935252904892,47.4207344055176,-102.718856811523,3670176,361,1499,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-11-11 08:47:51.338609,100.71261758396484,6.122295640112363,5.420484057739569,1.5401591908140375e-15,13.0,-6.15,1.0,-6.03,0.7604,1.7796,3.9861,0.5902,-0.3183,0.2425,7
149468,npp,1397,3830,2.2214527130127,47.4164695739746,-102.719520568848,3670176,1399,3076,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-11-12 10:09:00.768402,-62.17833869215958,66.25390059735969,54.17612349606667,6.884824093138311e-16,26.0,66.16,3.0,66.115,2.5075,5.3324,37.0418,0.197,0.0133,0.4376,7
149654,npp,788,3415,3.47712135314941,47.4191970825195,-102.723304748535,3670176,790,2763,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-11-13 09:50:22.954542,-65.78215083318645,57.806434910329585,48.556281955110244,1.0599226333044896e-23,23.0,57.74,2.2013981571160284,57.74,1.3648,2.6031,3.4771,0.4035,1.4473,1.4029,7
149840,npp,149,2982,0.905086100101471,47.423469543457,-102.72395324707,3670176,150,2403,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-11-14 09:31:41.582114,-69.45386196944145,45.61278956502368,39.272081156424164,9.166020760583461e-29,20.0,45.57,1.5732132722552272,45.615,1.0833,2.7487,3.6463,0.3821,-0.1216,0.3458,7
150777,npp,1606,3129,1.095202386379242,47.4235458374023,-102.72102355957,3670176,1607,2504,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-11-19 09:37:56.654125,-68.18595384079119,50.22081615494501,42.902200671957566,3.605151768891839e-24,21.0,50.18,1.7549928774784245,50.18,1.0495,2.2012,4.8442,0.4772,0.4201,0.5226,7
151465,npp,612,3691,1.0582618117332458,47.4225234985352,-102.72518157959,3670176,614,2988,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-11-23 10:02:50.432432,-63.551688122595216,63.73885836301517,52.59842485072879,7.683496356924515e-08,25.0,63.61,2.7445598364131496,63.71,1.1955,2.7316,5.5558,0.3845,0.4406,0.4069,7
154332,npp,1252,3691,0.951857388019562,47.4213752746582,-102.720413208008,3670176,1254,2988,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-12-09 10:02:49.718679,-63.466589391581124,63.72828017164523,52.59453301131611,7.070127659911834e-05,25.0,63.61,2.7445598364131496,63.71,1.1955,2.7316,5.5558,0.3845,0.4018,0.366,7
154533,npp,630,3271,1.5682680606842,47.421329498291,-102.724960327148,3670176,631,2617,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-12-10 09:44:10.069751,-67.26156561411416,54.22745925921068,45.949866548437825,1.8051427365307985e-11,22.0,54.14,1.9513309067639726,54.19,0.9666,1.8173,3.6844,0.578,0.9227,0.9064,7
155113,npp,1648,1925,0.836704254150391,47.418701171875,-102.723365783691,3670176,1648,1497,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-12-13 08:47:51.537438,96.07503577333019,6.332415270998973,5.606877917337972,1.6594174127404838e-31,13.0,-6.32,1.0,-6.03,0.7604,1.7796,3.9861,0.5902,0.1074,0.4938,7
155473,npp,146,992,0.753313302993774,47.4218139648438,-102.725151062012,3670176,148,731,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-12-15 08:10:05.539065,95.40024758393481,48.668818724346664,41.694140537293876,1.6998779699423107e-29,7.0,-48.7,1.7549928774784245,-48.505,1.1263,1.434,6.448,0.7324,0.6624,0.5517,7
155674,npp,1425,2980,1.0833074450492859,47.4199180603027,-102.720825195312,3670176,1427,2401,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-12-16 09:31:41.590806,-69.7095108417721,45.56688835059828,39.23962967520572,3.6083701131564893e-28,20.0,45.5,1.5732132722552272,45.615,1.0833,2.7487,3.6463,0.3821,-0.0083,0.4139,7
155856,npp,754,2532,3.77485752105713,47.4216423034668,-102.720436096191,3670176,755,2049,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-12-17 09:12:56.593262,-73.25545392062276,27.43578445213891,24.089089056417183,1.2317669702883521e-25,17.0,27.39,1.184412938166907,27.625,0.6256,1.2434,2.3938,0.8447,3.1876,3.1885,7
156413,npp,426,3551,1.70729649066925,47.4181938171387,-102.716995239258,3670176,425,2882,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2012-12-20 09:56:34.159681,-64.63312047225236,60.912934865966164,50.72938455492212,2.4512077713815383e-16,24.0,60.8,2.4157378735459294,60.84,1.2908,2.3409,7.5953,0.4487,0.788,0.766,7
169540,npp,1365,1766,3.65888714790344,47.420337677002,-102.720733642578,3670176,1365,1347,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-01-09 08:41:26.436045,101.00164096423742,15.353086535154814,13.564922645695255,4.7773598220849836e-21,12.0,-15.4,1.0442604737599883,-14.85,0.5915,0.9625,1.9086,1.0913,3.6324,3.9928,7
170090,npp,1155,2825,1.40085971355438,47.42138671875,-102.721252441406,3670176,1156,2275,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-01-12 09:25:16.546033,-70.8422216070068,40.03663104383941,34.742316862069494,1.3412718976041018e-28,19.0,39.98,1.4276677814245327,40.415,0.9484,1.3224,3.9186,0.7942,1.1053,1.1126,7
170271,npp,472,2375,0.646340847015381,47.4178733825684,-102.71875,3670176,472,1920,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-01-13 09:06:29.787791,-73.28061800160714,19.445676036067262,17.153063254549117,2.9084415047532787e-28,16.0,19.4,1.0442604737599883,20.06,0.6862,1.0262,2.8035,1.0235,0.6865,0.6615,7
170647,npp,790,3820,2.62732410430908,47.4207458496094,-102.71915435791,3670176,791,3070,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-01-15 10:08:48.841666,-62.19344424492497,66.1071897367114,54.099502961950364,1.3813393100071264e-24,26.0,65.98,3.0,66.115,2.5075,5.3324,37.0418,0.197,0.1486,0.5175,7
171373,npp,1273,2073,1.0163365006446838,47.4227409362793,-102.720977783203,3670176,1273,1638,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-01-19 08:54:01.334092,-59.564655931711286,2.455886360196504,2.1754528378805085,4.126768478863267e-08,14.0,2.27,1.0,2.97,0.5073,1.0503,3.5997,1.0,1.0163,1.0163,7
174526,npp,1379,1620,0.4207663834095,47.4204330444336,-102.716018676758,3670176,1379,1219,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-02-05 08:35:33.200880,100.51712438839473,23.2148775085121,20.436947611356878,5.0142839382469896e-11,11.0,-23.27,1.0837787002826917,-23.16,0.7399,1.2062,1.9641,0.8707,0.3256,0.3664,7
174539,npp,40,3962,0.957564890384674,47.4211044311523,-102.719802856445,3670176,40,3148,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-02-05 10:15:27.556462,-60.91982408123944,68.48994936708006,55.51051517247797,0.00011210852975539595,27.0,68.35,3.3166247903554,68.4,1.597,2.4607,6.9171,0.4268,0.5971,0.4087,7
175113,npp,1238,2683,1.44851183891296,47.4193077087402,-102.72144317627,3670176,1238,2159,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-02-08 09:19:30.320675,-71.87419580339748,34.32651705478319,29.96953132074626,6.665975589369662e-21,18.0,34.26,1.2937979144666532,34.39,0.8502,1.4485,4.437,0.7251,1.0503,1.0503,7
175890,npp,332,3273,0.497172981500626,47.4169616699219,-102.721298217773,3670176,331,2618,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-02-12 09:44:31.732332,-66.65667273739145,54.27826422890369,45.98862472993921,7.048534235205446e-24,22.0,54.19,1.9513309067639726,54.19,0.9666,1.8173,3.6844,0.578,0.3738,0.2873,7
176662,npp,662,1468,1.99850714206696,47.4190063476562,-102.718315124512,3670176,662,1101,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-02-16 08:29:28.082087,98.99535756500771,30.591027939602597,26.793947251050103,3.1598049822371395e-11,10.0,-30.63,1.184412938166907,-30.77,0.6809,0.9658,3.8592,1.0875,1.9222,2.1733,7
177075,npp,1198,2983,1.72793078422546,47.4220428466797,-102.724655151367,3670176,1197,2404,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-02-18 09:32:10.169854,-69.08230487486973,45.670898885698186,39.32155503366411,1.6460819560779287e-07,20.0,45.6,1.5732132722552272,45.615,1.0833,2.7487,3.6463,0.3821,0.4014,0.6603,7
180472,npp,1348,2542,1.165696144104,47.4187202453613,-102.718208312988,3670176,1348,2057,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-03-07 09:13:46.797142,-72.65612235995766,27.876763936462773,24.467207366617476,4.117130516472256e-11,17.0,27.86,1.184412938166907,27.625,0.6256,1.2434,2.3938,0.8447,0.9847,0.9846,7
180668,npp,647,2090,3.4350757598877,47.4192352294922,-102.719566345215,3670176,647,1654,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-03-08 08:54:59.972907,-68.81235333305091,3.2992910075995194,2.9220840922327915,5.12883986525848e-16,14.0,3.25,1.0,2.97,0.5073,1.0503,3.5997,1.0,3.4351,3.4351,7
181080,npp,1058,3560,0.471938937902451,47.4179801940918,-102.721733093262,3670176,1061,2889,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-03-10 09:57:29.579938,-64.72019754864299,61.1008205535825,50.85249766160742,1.774600194128301e-17,24.0,60.99,2.5331140255951103,60.84,1.2908,2.3409,7.5953,0.4487,0.3125,0.2117,7
182681,npp,631,2394,0.426281303167343,47.4241981506348,-102.721321105957,3670176,631,1936,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-03-18 09:07:43.185794,-74.62493580959618,20.44388547646652,18.022207417067523,9.577034029952141e-11,16.0,20.4,1.0837787002826917,20.06,0.6862,1.0262,2.8035,1.0235,0.4968,0.4363,7
183081,npp,975,3835,0.962066292762756,47.4228324890137,-102.724395751953,3670176,981,3080,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-03-20 10:10:03.873333,-61.71799148384881,66.38831251202906,54.260826711336385,4.916487178080906e-09,26.0,66.25,3.0,66.115,2.5075,5.3324,37.0418,0.197,-0.4065,0.1895,7
186002,npp,710,1941,1.023104071617126,47.4201316833496,-102.723014831543,3670176,710,1512,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-04-04 08:49:10.735859,99.8226276118377,5.4048812339817704,4.786003802897611,1.3824357187366388e-06,13.0,-5.4,1.0,-6.03,0.7604,1.7796,3.9861,0.5902,0.2938,0.6038,7
186404,npp,1145,3426,5.17252159118652,47.4184608459473,-102.72046661377,3686560,1145,2773,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-04-06 09:51:42.116923,-65.77044951777904,58.09911665460406,48.76815048584634,1.7422241226761937e-07,23.0,58.0,2.2013981571160284,57.74,1.3648,2.6031,3.4771,0.4035,2.2175,2.087,7
186597,npp,498,2995,1.86715507507324,47.4156188964844,-102.719093322754,3686560,499,2412,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-04-07 09:33:02.416290,-69.58930576013681,46.07076960402303,39.64062501943037,1.730551227047319e-11,20.0,46.01,1.5732132722552272,45.615,1.0833,2.7487,3.6463,0.3821,0.4899,0.7135,7
187179,npp,1504,1635,1.72952747344971,47.4191055297852,-102.722213745117,3670176,1503,1232,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-04-10 08:36:40.192253,98.75818372071492,22.461260491248854,19.78090021634562,2.9290538841539674e-22,11.0,-22.47,1.0837787002826917,-23.16,0.7399,1.2062,1.9641,0.8707,1.5332,1.506,7
187193,npp,143,3974,6.91713905334473,47.4188575744629,-102.718505859375,3686560,149,3155,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-04-10 10:16:34.545749,-60.56447046991193,68.69562468960267,55.623557724081024,2.432493437409525e-17,27.0,68.54,3.3985290935932855,68.4,1.597,2.4607,6.9171,0.4268,2.3616,2.9525,7
187763,npp,1332,2698,5.49959373474121,47.4211921691895,-102.717643737793,3686560,1333,2169,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-04-13 09:20:37.251942,-71.92455954625906,34.948070208285074,30.49317511296747,4.6661971135060395e-17,18.0,34.9,1.2937979144666532,34.39,0.8502,1.4485,4.437,0.7251,4.1815,3.9877,7
188355,npp,1020,3704,3.90363645553589,47.4236373901367,-102.718559265137,3686560,1019,2995,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-04-16 10:04:14.737890,-63.032679429640616,63.98582118350483,52.76272525195368,1.4002414789340114e-14,25.0,63.86,2.7445598364131496,63.71,1.1955,2.7316,5.5558,0.3845,1.4774,1.501,7
188546,npp,407,3286,6.18703746795654,47.4211959838867,-102.719818115234,3686560,408,2632,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-04-17 09:45:36.824800,-66.75993497907801,54.60998364398654,46.23537900501966,1.2371897715580427e-12,22.0,54.53,2.0682789409984763,54.19,0.9666,1.8173,3.6844,0.578,3.1631,3.5758,7
222048,npp,1671,2083,4.32942247390747,47.4220428466797,-102.718063354492,3686560,1671,1648,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-08-15 08:56:21.352070,-74.45810101593845,2.863299845270726,2.5361428925138525,1.3785542408308347e-17,14.0,2.85,1.0,2.97,0.5073,1.0503,3.5997,1.0,4.3294,4.3294,7
222233,npp,958,1622,3.65957975387573,47.4210090637207,-102.723876953125,3686560,958,1221,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-08-16 08:37:30.997144,97.99986362279894,23.18400470650255,20.409749223505706,4.041711621618317e-12,11.0,-23.16,1.0837787002826917,-23.16,0.7399,1.2062,1.9641,0.8707,3.314,3.1866,7
222416,npp,200,1154,3.99829769134521,47.4201469421387,-102.716148376465,3686560,200,850,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-08-17 08:18:38.863704,96.06633129851154,43.341711548888185,37.443010898284115,4.166687126078069e-06,8.0,-43.34,1.4867838833500562,-43.37,0.8487,2.2088,4.1782,0.4755,2.2539,1.9012,7
222613,npp,1449,3129,3.90750622749329,47.4241981506348,-102.720611572266,3686560,1449,2504,196611,3883171,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-08-18 09:40:11.335160,-68.13394281588751,50.24997544961613,42.92929850788142,7.064092905179661e-07,21.0,50.18,1.7549928774784245,50.18,1.0495,2.2012,4.8442,0.4772,2.0226,1.8645,7
225292,npp,1762,1625,1.082549273967743,47.421932220459,-102.722991943359,3670176,1763,1224,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-09-01 08:37:51.160549,100.73029829330461,22.983623555877042,20.236755464779616,4.0175306297357744e-05,11.0,-23.0,1.0837787002826917,-23.16,0.7399,1.2062,1.9641,0.8707,0.9362,0.9426,7
225888,npp,1616,2687,0.683381736278534,47.4224891662598,-102.725143432617,3719328,1618,2162,196611,3915939,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-09-04 09:21:46.473337,-70.79379894774691,34.481999715942926,30.102798827229748,3.589863132619899e-16,18.0,34.43,1.2937979144666532,34.39,0.8502,1.4485,4.437,0.7251,0.4589,0.4955,7
227264,npp,1756,1932,0.353450119495392,47.4226684570312,-102.718055725098,3670176,1756,1503,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-09-11 08:50:34.579215,97.44109156539555,5.9412372518688645,5.261258241855149,9.632897457528953e-25,13.0,-5.92,1.0,-6.03,0.7604,1.7796,3.9861,0.5902,-0.3758,0.2086,7
227658,npp,261,999,1.84604752063751,47.4202499389648,-102.724800109863,3670176,262,735,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-09-13 08:12:50.320103,95.42927600875068,48.480753834835696,41.550853576123295,2.506515053049874e-15,7.0,-48.49,1.7549928774784245,-48.505,1.1263,1.434,6.448,0.7324,1.2851,1.3521,7
231329,npp,1660,2539,0.429701447486877,47.419994354248,-102.723266601562,3670176,1660,2055,196611,3866787,11317,usa_bakken_93_62,47.42083333,-102.72083333,93,62,usa_bakken,2013-10-01 09:15:56.492524,-72.08534726571824,27.746211139512734,24.358045511700364,1.393298678060814e-05,17.0,27.72,1.184412938166907,27.625,0.6256,1.2434,2.3938,0.8447,0.3633,0.363,7
