lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.722,0.655,0.739
2,0.43,0.496,0.458
3,0.223,0.369,0.247
4,0.123,0.269,0.132
5,0.088,0.193,0.076
6,0.085,0.136,0.052
7,0.083,0.095,0.033
8,0.108,0.069,0.044
9,0.15,0.053,0.076
10,0.188,0.045,0.107
11,0.162,0.044,0.082
12,0.112,0.048,0.036
13,0.079,0.055,0.006
14,0.069,0.064,-0.003
15,0.072,0.073,-0.002
16,0.122,0.083,0.043
17,0.096,0.091,0.019
18,0.064,0.098,-0.008
19,0.064,0.103,-0.005
20,0.067,0.106,0.004
21,0.064,0.107,0.009
22,0.052,0.106,0.009
23,0.044,0.102,0.015
24,0.04,0.097,0.028
25,0.045,0.09,0.052
26,0.069,0.077,0.093
27,0.082,0.065,0.123
28,0.069,0.056,0.124
29,0.052,0.051,0.116
30,0.046,0.049,0.109
31,0.04,0.048,0.093
32,0.032,0.048,0.07
33,0.034,0.048,0.053
34,0.044,0.047,0.041
35,0.066,0.044,0.043
36,0.083,0.04,0.044
37,0.083,0.035,0.035
38,0.053,0.031,0.002
39,0.023,0.029,-0.029
40,0.008,0.028,-0.046
41,0.002,0.028,-0.052
42,0.007,0.025,-0.047
43,0.007,0.022,-0.05
44,0.006,0.02,-0.052
45,0.01,0.018,-0.049
46,0.015,0.015,-0.042
47,0.019,0.013,-0.036
48,0.015,0.011,-0.036
49,0.001,0.01,-0.045
50,-0.009,0.01,-0.049
51,-0.005,0.009,-0.039
52,-0.002,0.008,-0.028
53,0.01,0.006,-0.008
54,0.018,0.003,0.013
55,0.022,0.002,0.035
56,0.025,-0.0,0.059
57,0.029,-0.002,0.079
58,0.024,-0.003,0.085
59,0.008,-0.004,0.073
60,-0.016,-0.005,0.044
61,-0.027,-0.008,0.019
62,-0.035,-0.012,-0.004
63,-0.035,-0.017,-0.019
64,-0.033,-0.022,-0.031
65,-0.03,-0.026,-0.038
66,-0.029,-0.03,-0.043
67,-0.027,-0.034,-0.048
68,-0.033,-0.038,-0.058
69,-0.038,-0.042,-0.069
70,-0.046,-0.045,-0.078
71,-0.053,-0.049,-0.084
72,-0.055,-0.053,-0.086
73,-0.056,-0.056,-0.089
74,-0.056,-0.059,-0.091
75,-0.058,-0.061,-0.091
76,-0.061,-0.063,-0.091
77,-0.062,-0.064,-0.089
78,-0.065,-0.065,-0.088
79,-0.069,-0.066,-0.087
80,-0.07,-0.067,-0.083
81,-0.067,-0.068,-0.073
82,-0.068,-0.068,-0.065
83,-0.069,-0.068,-0.053
84,-0.068,-0.069,-0.038
85,-0.067,-0.07,-0.022
86,-0.071,-0.071,-0.009
87,-0.073,-0.072,0.003
88,-0.075,-0.072,0.008
89,-0.072,-0.071,0.007
90,-0.068,-0.071,0.0
91,-0.066,-0.07,-0.012
92,-0.07,-0.069,-0.029
93,-0.067,-0.068,-0.042
94,-0.065,-0.066,-0.055
95,-0.068,-0.065,-0.069
96,-0.07,-0.063,-0.077
97,-0.068,-0.061,-0.078
98,-0.056,-0.06,-0.068
99,-0.054,-0.059,-0.068
100,-0.054,-0.058,-0.07
101,-0.05,-0.057,-0.067
102,-0.057,-0.057,-0.075
103,-0.062,-0.057,-0.08
104,-0.064,-0.056,-0.083
105,-0.067,-0.056,-0.086
106,-0.066,-0.056,-0.085
107,-0.056,-0.056,-0.073
108,-0.033,-0.055,-0.046
109,-0.024,-0.054,-0.029
110,-0.034,-0.053,-0.034
111,-0.043,-0.051,-0.04
112,-0.048,-0.049,-0.04
113,-0.054,-0.047,-0.037
114,-0.053,-0.045,-0.025
115,-0.057,-0.043,-0.018
116,-0.063,-0.04,-0.014
117,-0.06,-0.037,-0.004
118,-0.052,-0.033,0.007
119,-0.041,-0.03,0.017
120,-0.03,-0.027,0.019
121,-0.022,-0.024,0.014
122,-0.017,-0.021,0.005
123,-0.016,-0.018,-0.005
124,-0.003,-0.015,-0.002
125,0.006,-0.013,0.002
126,-0.0,-0.012,-0.007
127,0.002,-0.011,-0.01
128,0.004,-0.01,-0.011
129,0.003,-0.01,-0.015
130,-0.003,-0.009,-0.019
131,-0.008,-0.009,-0.022
132,-0.019,-0.009,-0.032
133,-0.022,-0.01,-0.035
134,-0.022,-0.012,-0.033
135,-0.016,-0.015,-0.027
136,-0.012,-0.018,-0.021
137,-0.014,-0.02,-0.02
138,-0.022,-0.023,-0.024
139,-0.032,-0.025,-0.028
140,-0.038,-0.026,-0.028
141,-0.032,-0.027,-0.02
142,-0.028,-0.027,-0.014
143,-0.031,-0.027,-0.012
144,-0.029,-0.026,-0.004
145,-0.025,-0.025,0.008
146,-0.02,-0.023,0.02
147,-0.024,-0.021,0.022
148,-0.022,-0.019,0.027
149,-0.022,-0.016,0.027
150,-0.017,-0.013,0.026
151,-0.012,-0.01,0.019
152,-0.009,-0.007,0.009
153,-0.007,-0.005,0.004
154,0.003,-0.003,0.009
155,0.015,-0.0,0.018
156,0.018,0.002,0.021
157,0.016,0.004,0.017
158,0.015,0.004,0.015
159,0.006,0.005,0.004
160,-0.001,0.005,-0.005
161,-0.005,0.005,-0.009
162,-0.001,0.004,-0.006
163,-0.005,0.004,-0.011
164,-0.001,0.004,-0.008
165,0.014,0.004,0.005
166,0.018,0.006,0.011
167,0.008,0.007,0.007
168,0.009,0.009,0.015
169,0.007,0.01,0.014
170,0.002,0.011,0.009
171,0.001,0.013,0.011
172,0.002,0.014,0.021
173,0.006,0.015,0.033
174,0.011,0.017,0.049
175,0.015,0.018,0.063
176,0.013,0.02,0.072
177,0.012,0.022,0.076
178,0.015,0.023,0.077
179,0.024,0.024,0.082
180,0.037,0.024,0.086
181,0.054,0.024,0.091
182,0.063,0.023,0.087
183,0.042,0.021,0.058
184,0.027,0.018,0.04
185,0.019,0.015,0.029
186,0.009,0.012,0.018
187,-0.002,0.008,0.004
188,-0.01,0.005,-0.001
189,-0.01,0.002,-0.0
190,-0.007,-0.0,0.004
191,-0.001,-0.002,0.009
192,0.0,-0.003,0.008
193,-0.002,-0.003,0.002
194,-0.008,-0.004,-0.004
195,-0.012,-0.004,-0.009
196,-0.016,-0.004,-0.012
197,-0.019,-0.003,-0.012
198,-0.019,-0.003,-0.005
199,-0.015,-0.003,0.004
200,-0.015,-0.002,0.006
201,-0.001,-0.001,0.02
202,0.008,0.001,0.035
203,0.013,0.003,0.049
204,0.011,0.006,0.059
205,0.015,0.009,0.072
206,0.025,0.011,0.09
207,0.032,0.012,0.103
208,0.034,0.011,0.104
209,0.035,0.009,0.097
210,0.028,0.007,0.079
211,0.015,0.004,0.051
212,-0.004,0.002,0.02
213,-0.021,-0.001,-0.004
214,-0.033,-0.003,-0.019
215,-0.036,-0.006,-0.021
216,-0.033,-0.009,-0.019
217,-0.021,-0.012,-0.015
218,-0.013,-0.015,-0.013
219,-0.011,-0.018,-0.016
220,-0.01,-0.022,-0.017
221,-0.01,-0.025,-0.018
222,-0.009,-0.027,-0.017
223,-0.021,-0.03,-0.028
224,-0.038,-0.031,-0.043
225,-0.048,-0.033,-0.051
226,-0.051,-0.034,-0.05
227,-0.048,-0.034,-0.044
228,-0.046,-0.035,-0.04
229,-0.036,-0.035,-0.032
230,-0.026,-0.036,-0.022
231,-0.023,-0.036,-0.014
232,-0.011,-0.036,0.003
233,-0.027,-0.037,-0.002
234,-0.037,-0.038,-0.002
235,-0.043,-0.041,-0.001
236,-0.045,-0.043,0.004
237,-0.042,-0.046,0.01
238,-0.043,-0.048,0.009
239,-0.049,-0.049,0.001
240,-0.054,-0.049,-0.011
241,-0.056,-0.049,-0.023
242,-0.053,-0.048,-0.027
243,-0.048,-0.048,-0.03
244,-0.054,-0.047,-0.04
245,-0.054,-0.047,-0.048
246,-0.052,-0.048,-0.053
247,-0.053,-0.048,-0.057
248,-0.044,-0.049,-0.051
249,-0.047,-0.049,-0.057
250,-0.051,-0.048,-0.061
251,-0.048,-0.047,-0.057
252,-0.043,-0.045,-0.051
253,-0.039,-0.043,-0.045
254,-0.038,-0.041,-0.042
255,-0.035,-0.038,-0.041
256,-0.029,-0.036,-0.037
257,-0.026,-0.034,-0.03
258,-0.026,-0.033,-0.026
259,-0.028,-0.033,-0.026
260,-0.037,-0.032,-0.031
261,-0.045,-0.031,-0.032
262,-0.043,-0.031,-0.021
263,-0.038,-0.03,-0.005
264,-0.033,-0.03,0.009
265,-0.031,-0.03,0.02
266,-0.027,-0.031,0.028
267,-0.024,-0.031,0.03
268,-0.025,-0.032,0.026
269,-0.023,-0.033,0.019
270,-0.026,-0.034,0.004
271,-0.033,-0.036,-0.017
272,-0.04,-0.037,-0.036
273,-0.045,-0.038,-0.047
274,-0.045,-0.04,-0.049
275,-0.043,-0.041,-0.051
276,-0.041,-0.043,-0.055
277,-0.042,-0.044,-0.06
278,-0.047,-0.044,-0.065
279,-0.047,-0.045,-0.065
280,-0.045,-0.045,-0.063
281,-0.046,-0.045,-0.066
282,-0.047,-0.046,-0.068
283,-0.048,-0.047,-0.07
284,-0.051,-0.048,-0.072
285,-0.053,-0.048,-0.073
286,-0.053,-0.048,-0.071
287,-0.053,-0.048,-0.068
288,-0.044,-0.047,-0.057
289,-0.045,-0.046,-0.053
290,-0.041,-0.044,-0.04
291,-0.041,-0.043,-0.026
292,-0.04,-0.042,-0.013
293,-0.037,-0.042,0.003
294,-0.036,-0.041,0.015
295,-0.037,-0.04,0.021
296,-0.037,-0.04,0.021
297,-0.036,-0.039,0.014
298,-0.034,-0.037,0.004
299,-0.034,-0.034,-0.01
300,-0.038,-0.032,-0.025
301,-0.041,-0.03,-0.04
302,-0.04,-0.03,-0.05
303,-0.034,-0.029,-0.053
304,-0.021,-0.028,-0.049
305,-0.02,-0.024,-0.055
306,-0.021,-0.021,-0.062
307,-0.024,-0.021,-0.068
308,-0.024,-0.022,-0.071
309,-0.024,-0.023,-0.073
310,-0.021,-0.024,-0.072
311,-0.015,-0.023,-0.067
312,-0.009,-0.021,-0.061
313,-0.008,-0.018,-0.058
314,0.002,-0.013,-0.046
315,0.012,-0.007,-0.034
316,0.007,0.0,-0.031
317,0.003,0.008,-0.03
318,0.001,0.014,-0.025
319,0.0,0.02,-0.016
320,-0.0,0.027,-0.004
321,0.0,0.034,0.01
322,0.009,0.041,0.03
323,0.026,0.047,0.057
324,0.047,0.051,0.085
325,0.067,0.056,0.107
326,0.066,0.06,0.102
327,0.052,0.064,0.081
328,0.045,0.068,0.062
329,0.061,0.07,0.065
330,0.15,0.071,0.132
331,0.186,0.072,0.151
332,0.143,0.072,0.101
333,0.097,0.072,0.05
334,0.062,0.071,0.01
335,0.046,0.071,-0.01
336,0.039,0.07,-0.02
337,0.025,0.069,-0.035
338,0.015,0.067,-0.044
339,0.014,0.063,-0.045
340,0.034,0.058,-0.025
341,0.063,0.054,0.002
342,0.07,0.05,0.009
343,0.045,0.046,-0.011
344,0.029,0.041,-0.024
345,0.022,0.036,-0.028
346,0.057,0.033,0.011
347,0.081,0.033,0.038
348,0.047,0.034,0.018
349,0.036,0.036,0.022
350,0.039,0.039,0.041
351,0.055,0.042,0.071
352,0.066,0.048,0.096
353,0.061,0.055,0.103
354,0.049,0.064,0.1
355,0.043,0.073,0.094
356,0.048,0.077,0.093
357,0.054,0.078,0.089
358,0.056,0.079,0.075
359,0.05,0.08,0.053
360,0.061,0.08,0.046
361,0.086,0.079,0.054
362,0.118,0.08,0.073
363,0.115,0.081,0.061
364,0.096,0.082,0.036
365,0.083,0.08,0.019
366,0.101,0.075,0.033
367,0.126,0.066,0.055
368,0.135,0.059,0.062
369,0.083,0.055,0.014
370,0.044,0.055,-0.02
371,0.041,0.057,-0.022
372,0.041,0.059,-0.019
373,0.043,0.062,-0.015
374,0.027,0.066,-0.027
375,0.015,0.071,-0.034
376,0.018,0.075,-0.025
377,0.043,0.079,0.007
378,0.069,0.084,0.043
379,0.081,0.088,0.069
380,0.077,0.093,0.083
381,0.073,0.099,0.099
382,0.079,0.103,0.123
383,0.105,0.108,0.161
384,0.124,0.112,0.185
385,0.11,0.116,0.167
386,0.112,0.119,0.155
387,0.171,0.122,0.19
388,0.243,0.123,0.236
389,0.279,0.123,0.251
390,0.234,0.122,0.194
391,0.136,0.119,0.091
392,0.05,0.114,0.004
393,0.017,0.108,-0.031
394,0.013,0.1,-0.038
395,0.019,0.09,-0.033
396,0.027,0.077,-0.027
397,0.037,0.062,-0.018
398,0.052,0.045,-0.003
399,0.061,0.025,0.006
400,0.059,0.002,0.005
