lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.79,0.75,0.792
2,0.571,0.607,0.572
3,0.392,0.49,0.39
4,0.292,0.395,0.285
5,0.256,0.32,0.243
6,0.267,0.262,0.248
7,0.271,0.218,0.247
8,0.267,0.185,0.24
9,0.251,0.162,0.223
10,0.212,0.148,0.183
11,0.152,0.139,0.124
12,0.091,0.134,0.065
13,0.068,0.134,0.042
14,0.087,0.135,0.06
15,0.127,0.138,0.1
16,0.179,0.141,0.151
17,0.21,0.144,0.183
18,0.189,0.146,0.164
19,0.148,0.148,0.124
20,0.124,0.148,0.101
21,0.113,0.147,0.092
22,0.118,0.144,0.099
23,0.132,0.14,0.116
24,0.13,0.134,0.117
25,0.114,0.127,0.107
26,0.105,0.117,0.103
27,0.099,0.107,0.102
28,0.085,0.099,0.093
29,0.067,0.094,0.079
30,0.058,0.091,0.07
31,0.057,0.088,0.066
32,0.069,0.084,0.074
33,0.08,0.078,0.078
34,0.082,0.07,0.074
35,0.077,0.062,0.063
36,0.073,0.053,0.055
37,0.077,0.046,0.056
38,0.052,0.041,0.03
39,0.035,0.038,0.013
40,0.036,0.035,0.014
41,0.031,0.033,0.009
42,0.017,0.028,-0.004
43,0.01,0.022,-0.01
44,0.007,0.016,-0.012
45,0.009,0.01,-0.009
46,0.017,0.006,0.001
47,0.014,0.002,0.001
48,0.002,-0.002,-0.009
49,-0.019,-0.007,-0.029
50,-0.031,-0.012,-0.041
51,-0.03,-0.017,-0.04
52,-0.027,-0.021,-0.036
53,-0.023,-0.025,-0.031
54,-0.024,-0.029,-0.028
55,-0.024,-0.032,-0.023
56,-0.026,-0.035,-0.02
57,-0.029,-0.038,-0.019
58,-0.037,-0.041,-0.025
59,-0.048,-0.044,-0.034
60,-0.052,-0.047,-0.041
61,-0.049,-0.049,-0.041
62,-0.044,-0.05,-0.041
63,-0.041,-0.052,-0.043
64,-0.043,-0.052,-0.049
65,-0.05,-0.052,-0.058
66,-0.053,-0.052,-0.062
67,-0.057,-0.052,-0.067
68,-0.062,-0.052,-0.073
69,-0.064,-0.051,-0.076
70,-0.065,-0.051,-0.076
71,-0.059,-0.051,-0.067
72,-0.052,-0.051,-0.057
73,-0.05,-0.051,-0.053
74,-0.053,-0.051,-0.054
75,-0.058,-0.051,-0.057
76,-0.061,-0.05,-0.059
77,-0.051,-0.049,-0.05
78,-0.035,-0.049,-0.037
79,-0.02,-0.049,-0.024
80,-0.014,-0.049,-0.018
81,-0.019,-0.05,-0.022
82,-0.035,-0.05,-0.036
83,-0.053,-0.05,-0.052
84,-0.068,-0.05,-0.064
85,-0.073,-0.05,-0.066
86,-0.074,-0.05,-0.062
87,-0.07,-0.051,-0.054
88,-0.063,-0.051,-0.046
89,-0.059,-0.053,-0.042
90,-0.052,-0.054,-0.039
91,-0.05,-0.056,-0.041
92,-0.048,-0.057,-0.044
93,-0.05,-0.059,-0.05
94,-0.054,-0.061,-0.059
95,-0.057,-0.062,-0.065
96,-0.06,-0.062,-0.068
97,-0.061,-0.061,-0.07
98,-0.06,-0.059,-0.067
99,-0.052,-0.057,-0.058
100,-0.044,-0.053,-0.048
101,-0.036,-0.049,-0.036
102,-0.036,-0.044,-0.033
103,-0.047,-0.039,-0.042
104,-0.054,-0.034,-0.048
105,-0.055,-0.031,-0.049
106,-0.058,-0.028,-0.052
107,-0.046,-0.026,-0.04
108,-0.034,-0.024,-0.029
109,-0.027,-0.023,-0.023
110,-0.018,-0.022,-0.016
111,-0.01,-0.02,-0.01
112,-0.004,-0.019,-0.004
113,-0.0,-0.019,0.002
114,0.008,-0.018,0.012
115,0.015,-0.017,0.022
116,0.013,-0.017,0.022
117,0.009,-0.017,0.02
118,-0.004,-0.018,0.008
119,-0.023,-0.018,-0.012
120,-0.041,-0.018,-0.033
121,-0.053,-0.019,-0.05
122,-0.044,-0.02,-0.046
123,-0.042,-0.021,-0.045
124,-0.043,-0.022,-0.046
125,-0.037,-0.022,-0.039
126,-0.033,-0.023,-0.033
127,-0.029,-0.023,-0.029
128,-0.025,-0.024,-0.025
129,-0.025,-0.024,-0.023
130,-0.021,-0.025,-0.014
131,-0.013,-0.025,-0.002
132,-0.007,-0.026,0.006
133,-0.006,-0.026,0.009
134,-0.007,-0.025,0.009
135,-0.008,-0.023,0.009
136,-0.015,-0.023,0.0
137,-0.019,-0.022,-0.007
138,-0.023,-0.021,-0.014
139,-0.025,-0.021,-0.019
140,-0.026,-0.02,-0.022
141,-0.028,-0.02,-0.026
142,-0.027,-0.021,-0.026
143,-0.027,-0.022,-0.027
144,-0.02,-0.023,-0.019
145,-0.018,-0.024,-0.014
146,-0.023,-0.024,-0.016
147,-0.031,-0.024,-0.022
148,-0.036,-0.023,-0.025
149,-0.037,-0.021,-0.029
150,-0.032,-0.018,-0.027
151,-0.028,-0.015,-0.025
152,-0.011,-0.012,-0.011
153,0.005,-0.009,0.005
154,0.016,-0.005,0.016
155,0.014,-0.0,0.014
156,0.005,0.004,0.006
157,-0.002,0.008,0.002
158,-0.006,0.011,0.002
159,0.019,0.012,0.032
160,0.024,0.013,0.041
161,0.011,0.014,0.032
162,0.006,0.014,0.029
163,0.02,0.014,0.043
164,0.008,0.013,0.03
165,0.018,0.012,0.038
166,0.019,0.011,0.036
167,0.024,0.008,0.039
168,0.019,0.005,0.031
169,0.013,0.001,0.021
170,0.008,-0.004,0.012
171,-0.004,-0.008,-0.003
172,-0.018,-0.012,-0.019
173,-0.021,-0.015,-0.022
174,-0.022,-0.016,-0.022
175,-0.019,-0.016,-0.017
176,-0.022,-0.014,-0.018
177,-0.028,-0.011,-0.023
178,-0.031,-0.007,-0.027
179,-0.025,-0.003,-0.024
180,-0.008,0.002,-0.01
181,0.013,0.007,0.009
182,0.02,0.012,0.017
183,0.011,0.018,0.011
184,0.008,0.024,0.01
185,0.008,0.03,0.015
186,0.02,0.034,0.031
187,0.031,0.039,0.047
188,0.046,0.043,0.067
189,0.063,0.046,0.089
190,0.08,0.049,0.111
191,0.091,0.05,0.126
192,0.091,0.05,0.127
193,0.081,0.049,0.115
194,0.066,0.046,0.096
195,0.059,0.041,0.084
196,0.038,0.036,0.058
197,0.023,0.03,0.037
198,0.009,0.024,0.018
199,-0.009,0.017,-0.003
200,-0.018,0.011,-0.015
201,-0.016,0.004,-0.018
202,-0.016,-0.002,-0.019
203,-0.018,-0.009,-0.021
204,-0.023,-0.014,-0.023
205,-0.025,-0.019,-0.021
206,-0.026,-0.022,-0.018
207,-0.027,-0.024,-0.016
208,-0.025,-0.026,-0.014
209,-0.026,-0.027,-0.017
210,-0.027,-0.027,-0.022
211,-0.026,-0.026,-0.024
212,-0.023,-0.025,-0.023
213,-0.02,-0.023,-0.02
214,-0.017,-0.02,-0.015
215,-0.012,-0.017,-0.005
216,-0.005,-0.014,0.006
217,-0.001,-0.011,0.012
218,0.001,-0.009,0.016
219,0.003,-0.007,0.019
220,-0.003,-0.005,0.013
221,-0.014,-0.005,0.001
222,-0.013,-0.005,0.002
223,-0.008,-0.006,0.005
224,-0.003,-0.007,0.008
225,0.0,-0.009,0.01
226,-0.002,-0.01,0.005
227,-0.009,-0.012,-0.004
228,-0.023,-0.014,-0.02
229,-0.037,-0.016,-0.035
230,-0.042,-0.018,-0.041
231,-0.035,-0.021,-0.033
232,-0.021,-0.025,-0.018
233,-0.011,-0.028,-0.005
234,-0.008,-0.031,0.003
235,-0.012,-0.034,0.002
236,-0.02,-0.036,-0.004
237,-0.034,-0.038,-0.018
238,-0.049,-0.041,-0.036
239,-0.06,-0.043,-0.05
240,-0.063,-0.046,-0.055
241,-0.058,-0.048,-0.052
242,-0.054,-0.05,-0.049
243,-0.052,-0.05,-0.046
244,-0.047,-0.05,-0.042
245,-0.044,-0.05,-0.04
246,-0.043,-0.05,-0.04
247,-0.046,-0.05,-0.04
248,-0.048,-0.05,-0.038
249,-0.051,-0.05,-0.039
250,-0.057,-0.05,-0.043
251,-0.057,-0.049,-0.043
252,-0.049,-0.047,-0.037
253,-0.039,-0.045,-0.03
254,-0.032,-0.042,-0.027
255,-0.032,-0.038,-0.029
256,-0.032,-0.033,-0.033
257,-0.038,-0.028,-0.039
258,-0.04,-0.024,-0.04
259,-0.032,-0.02,-0.034
260,-0.02,-0.018,-0.024
261,-0.004,-0.016,-0.009
262,0.001,-0.014,-0.002
263,-0.004,-0.013,-0.002
264,-0.013,-0.012,-0.006
265,-0.022,-0.011,-0.012
266,-0.032,-0.011,-0.021
267,-0.027,-0.01,-0.018
268,-0.012,-0.011,-0.005
269,0.008,-0.011,0.012
270,0.021,-0.013,0.022
271,0.018,-0.015,0.017
272,0.004,-0.018,0.003
273,-0.018,-0.021,-0.017
274,-0.037,-0.025,-0.033
275,-0.046,-0.028,-0.041
276,-0.048,-0.031,-0.041
277,-0.047,-0.033,-0.038
278,-0.043,-0.036,-0.033
279,-0.05,-0.039,-0.041
280,-0.044,-0.042,-0.038
281,-0.046,-0.045,-0.043
282,-0.048,-0.048,-0.049
283,-0.049,-0.049,-0.053
284,-0.052,-0.05,-0.058
285,-0.052,-0.05,-0.058
286,-0.051,-0.051,-0.059
287,-0.049,-0.052,-0.057
288,-0.046,-0.053,-0.055
289,-0.048,-0.053,-0.057
290,-0.051,-0.053,-0.059
291,-0.051,-0.052,-0.056
292,-0.048,-0.05,-0.049
293,-0.043,-0.047,-0.038
294,-0.04,-0.045,-0.031
295,-0.045,-0.044,-0.032
296,-0.048,-0.044,-0.034
297,-0.048,-0.044,-0.037
298,-0.049,-0.045,-0.041
299,-0.05,-0.045,-0.047
300,-0.049,-0.046,-0.047
301,-0.046,-0.046,-0.046
302,-0.04,-0.046,-0.042
303,-0.031,-0.047,-0.034
304,-0.044,-0.048,-0.049
305,-0.053,-0.048,-0.058
306,-0.051,-0.048,-0.057
307,-0.048,-0.048,-0.055
308,-0.044,-0.048,-0.051
309,-0.04,-0.047,-0.048
310,-0.042,-0.045,-0.051
311,-0.047,-0.043,-0.058
312,-0.048,-0.041,-0.061
313,-0.048,-0.039,-0.064
314,-0.047,-0.037,-0.064
315,-0.043,-0.035,-0.06
316,-0.038,-0.033,-0.054
317,-0.033,-0.03,-0.048
318,-0.031,-0.027,-0.043
319,-0.028,-0.026,-0.038
320,-0.022,-0.024,-0.028
321,-0.016,-0.022,-0.018
322,-0.014,-0.019,-0.011
323,-0.007,-0.016,0.001
324,-0.0,-0.013,0.01
325,0.011,-0.009,0.02
326,0.015,-0.004,0.022
327,0.008,0.0,0.01
328,-0.002,0.005,-0.003
329,-0.0,0.009,-0.005
330,0.008,0.013,0.0
331,0.002,0.016,-0.008
332,-0.0,0.02,-0.012
333,0.002,0.024,-0.012
334,0.012,0.027,-0.005
335,0.029,0.031,0.01
336,0.04,0.035,0.019
337,0.042,0.039,0.021
338,0.045,0.042,0.024
339,0.047,0.046,0.027
340,0.057,0.05,0.036
341,0.071,0.053,0.051
342,0.083,0.057,0.062
343,0.08,0.061,0.059
344,0.069,0.065,0.047
345,0.06,0.069,0.037
346,0.056,0.072,0.034
347,0.062,0.074,0.041
348,0.057,0.075,0.038
349,0.06,0.075,0.044
350,0.058,0.075,0.047
351,0.066,0.073,0.061
352,0.082,0.071,0.083
353,0.088,0.068,0.094
354,0.085,0.065,0.095
355,0.078,0.061,0.089
356,0.068,0.056,0.079
357,0.058,0.051,0.067
358,0.048,0.047,0.053
359,0.044,0.044,0.043
360,0.044,0.042,0.038
361,0.044,0.039,0.033
362,0.043,0.036,0.028
363,0.038,0.033,0.021
364,0.026,0.031,0.008
365,0.013,0.03,-0.006
366,0.005,0.029,-0.014
367,0.004,0.03,-0.017
368,0.014,0.031,-0.008
369,0.034,0.034,0.012
370,0.049,0.038,0.026
371,0.057,0.044,0.035
372,0.058,0.051,0.036
373,0.053,0.059,0.032
374,0.043,0.066,0.023
375,0.056,0.075,0.037
376,0.07,0.084,0.053
377,0.09,0.093,0.076
378,0.109,0.101,0.1
379,0.123,0.108,0.12
380,0.107,0.114,0.11
381,0.092,0.118,0.101
382,0.095,0.121,0.11
383,0.116,0.121,0.134
384,0.138,0.12,0.157
385,0.141,0.117,0.157
386,0.131,0.111,0.141
387,0.124,0.104,0.127
388,0.111,0.095,0.107
389,0.092,0.083,0.083
390,0.067,0.071,0.054
391,0.039,0.057,0.023
392,0.023,0.043,0.005
393,0.013,0.028,-0.006
394,0.003,0.014,-0.016
395,-0.004,0.001,-0.022
396,-0.004,-0.01,-0.022
397,-0.007,-0.018,-0.024
398,-0.014,-0.021,-0.028
399,-0.017,-0.02,-0.03
400,-0.016,-0.011,-0.028
