lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.814,0.785,0.838
2,0.611,0.639,0.64
3,0.456,0.517,0.469
4,0.359,0.416,0.338
5,0.295,0.334,0.238
6,0.257,0.268,0.166
7,0.228,0.216,0.11
8,0.226,0.176,0.084
9,0.225,0.146,0.068
10,0.209,0.125,0.045
11,0.157,0.111,-0.001
12,0.098,0.103,-0.048
13,0.058,0.099,-0.08
14,0.05,0.099,-0.086
15,0.06,0.101,-0.079
16,0.083,0.104,-0.06
17,0.097,0.109,-0.046
18,0.108,0.114,-0.032
19,0.122,0.118,-0.014
20,0.132,0.122,0.003
21,0.128,0.125,0.015
22,0.12,0.126,0.029
23,0.114,0.126,0.049
24,0.113,0.125,0.081
25,0.116,0.122,0.12
26,0.128,0.115,0.168
27,0.137,0.106,0.212
28,0.117,0.098,0.228
29,0.098,0.091,0.231
30,0.103,0.084,0.231
31,0.094,0.077,0.202
32,0.07,0.07,0.148
33,0.05,0.062,0.089
34,0.028,0.053,0.03
35,0.016,0.042,-0.015
36,0.012,0.029,-0.047
37,0.008,0.018,-0.069
38,-0.0,0.008,-0.088
39,-0.009,0.001,-0.102
40,-0.019,-0.005,-0.115
41,-0.022,-0.01,-0.119
42,-0.022,-0.014,-0.121
43,-0.022,-0.017,-0.122
44,-0.026,-0.02,-0.124
45,-0.028,-0.023,-0.124
46,-0.027,-0.025,-0.12
47,-0.021,-0.026,-0.111
48,-0.013,-0.027,-0.099
49,-0.011,-0.027,-0.089
50,-0.016,-0.027,-0.084
51,-0.018,-0.027,-0.074
52,-0.021,-0.027,-0.058
53,-0.02,-0.029,-0.034
54,-0.024,-0.03,-0.007
55,-0.031,-0.031,0.021
56,-0.036,-0.034,0.049
57,-0.029,-0.037,0.082
58,-0.029,-0.041,0.1
59,-0.041,-0.045,0.095
60,-0.066,-0.049,0.066
61,-0.068,-0.054,0.037
62,-0.069,-0.058,0.003
63,-0.069,-0.063,-0.032
64,-0.068,-0.067,-0.061
65,-0.07,-0.071,-0.085
66,-0.074,-0.075,-0.104
67,-0.08,-0.079,-0.118
68,-0.086,-0.082,-0.129
69,-0.086,-0.086,-0.135
70,-0.089,-0.089,-0.141
71,-0.091,-0.092,-0.143
72,-0.089,-0.094,-0.143
73,-0.094,-0.096,-0.143
74,-0.096,-0.098,-0.14
75,-0.098,-0.1,-0.135
76,-0.101,-0.101,-0.133
77,-0.103,-0.101,-0.13
78,-0.103,-0.102,-0.126
79,-0.102,-0.102,-0.12
80,-0.1,-0.102,-0.109
81,-0.099,-0.102,-0.094
82,-0.101,-0.101,-0.076
83,-0.102,-0.1,-0.052
84,-0.102,-0.1,-0.025
85,-0.102,-0.101,0.001
86,-0.106,-0.101,0.025
87,-0.113,-0.101,0.043
88,-0.11,-0.101,0.055
89,-0.104,-0.101,0.051
90,-0.097,-0.101,0.035
91,-0.093,-0.101,0.008
92,-0.089,-0.101,-0.022
93,-0.084,-0.1,-0.05
94,-0.086,-0.099,-0.078
95,-0.09,-0.098,-0.099
96,-0.094,-0.097,-0.109
97,-0.102,-0.096,-0.117
98,-0.105,-0.095,-0.118
99,-0.103,-0.095,-0.115
100,-0.102,-0.094,-0.113
101,-0.101,-0.095,-0.109
102,-0.102,-0.095,-0.108
103,-0.103,-0.094,-0.105
104,-0.102,-0.094,-0.099
105,-0.1,-0.094,-0.092
106,-0.095,-0.094,-0.081
107,-0.086,-0.093,-0.068
108,-0.076,-0.093,-0.055
109,-0.072,-0.093,-0.047
110,-0.072,-0.091,-0.044
111,-0.074,-0.09,-0.045
112,-0.079,-0.089,-0.044
113,-0.085,-0.086,-0.035
114,-0.089,-0.083,-0.019
115,-0.094,-0.08,-0.002
116,-0.093,-0.076,0.016
117,-0.089,-0.071,0.034
118,-0.081,-0.066,0.043
119,-0.074,-0.062,0.035
120,-0.064,-0.056,0.018
121,-0.053,-0.05,-0.003
122,-0.039,-0.044,-0.021
123,-0.032,-0.038,-0.034
124,-0.027,-0.031,-0.044
125,-0.027,-0.024,-0.051
126,-0.021,-0.018,-0.051
127,-0.015,-0.013,-0.05
128,-0.007,-0.008,-0.047
129,-0.002,-0.004,-0.045
130,0.003,-0.0,-0.042
131,0.011,0.003,-0.035
132,0.016,0.005,-0.029
133,0.014,0.007,-0.026
134,0.016,0.007,-0.018
135,0.025,0.007,-0.004
136,0.019,0.005,-0.002
137,0.013,0.004,-0.006
138,0.007,0.002,-0.01
139,0.002,-0.0,-0.011
140,-0.001,-0.001,-0.011
141,-0.003,-0.002,-0.009
142,-0.013,-0.004,-0.009
143,-0.027,-0.005,-0.008
144,-0.033,-0.007,0.003
145,-0.033,-0.009,0.023
146,-0.032,-0.011,0.037
147,-0.025,-0.011,0.048
148,-0.014,-0.012,0.055
149,-0.008,-0.011,0.052
150,-0.002,-0.01,0.04
151,0.009,-0.008,0.03
152,0.012,-0.006,0.015
153,0.01,-0.003,0.001
154,0.012,0.001,-0.007
155,0.017,0.005,-0.008
156,0.018,0.01,-0.007
157,0.019,0.014,-0.002
158,0.018,0.018,0.004
159,0.012,0.022,0.006
160,0.009,0.026,0.008
161,0.003,0.028,0.008
162,0.004,0.029,0.014
163,0.005,0.029,0.02
164,0.018,0.028,0.031
165,0.04,0.027,0.047
166,0.053,0.025,0.057
167,0.061,0.022,0.063
168,0.051,0.019,0.051
169,0.033,0.015,0.032
170,0.018,0.012,0.015
171,0.014,0.009,0.01
172,0.012,0.007,0.012
173,0.007,0.006,0.015
174,0.002,0.005,0.025
175,0.006,0.006,0.047
176,-0.005,0.008,0.054
177,-0.013,0.01,0.056
178,-0.013,0.012,0.053
179,-0.008,0.015,0.045
180,-0.005,0.019,0.028
181,0.005,0.022,0.021
182,0.011,0.026,0.02
183,0.018,0.029,0.027
184,0.03,0.033,0.045
185,0.043,0.038,0.067
186,0.055,0.042,0.085
187,0.055,0.047,0.088
188,0.056,0.051,0.086
189,0.07,0.056,0.093
190,0.086,0.06,0.101
191,0.099,0.064,0.109
192,0.097,0.066,0.104
193,0.082,0.066,0.087
194,0.072,0.065,0.075
195,0.061,0.061,0.059
196,0.046,0.057,0.042
197,0.034,0.051,0.027
198,0.029,0.044,0.02
199,0.026,0.037,0.012
200,0.025,0.03,0.006
201,0.022,0.024,0.004
202,0.023,0.018,0.013
203,0.019,0.014,0.022
204,0.013,0.01,0.036
205,0.007,0.007,0.053
206,-0.0,0.005,0.068
207,-0.004,0.003,0.074
208,-0.006,0.003,0.07
209,-0.005,0.002,0.056
210,-0.005,0.003,0.037
211,-0.01,0.003,0.016
212,-0.011,0.004,0.002
213,-0.014,0.006,-0.007
214,-0.018,0.008,-0.007
215,-0.007,0.011,0.011
216,0.02,0.013,0.041
217,0.043,0.014,0.063
218,0.056,0.015,0.069
219,0.058,0.015,0.063
220,0.05,0.013,0.049
221,0.037,0.011,0.033
222,0.022,0.009,0.014
223,-0.0,0.006,-0.008
224,-0.018,0.003,-0.022
225,-0.026,-0.001,-0.025
226,-0.028,-0.006,-0.02
227,-0.028,-0.011,-0.016
228,-0.029,-0.016,-0.018
229,-0.028,-0.022,-0.02
230,-0.027,-0.029,-0.02
231,-0.029,-0.035,-0.014
232,-0.029,-0.04,0.0
233,-0.036,-0.046,0.014
234,-0.045,-0.051,0.029
235,-0.055,-0.056,0.038
236,-0.065,-0.061,0.044
237,-0.073,-0.066,0.041
238,-0.079,-0.07,0.024
239,-0.084,-0.073,0.004
240,-0.086,-0.075,-0.016
241,-0.083,-0.076,-0.032
242,-0.073,-0.076,-0.039
243,-0.066,-0.077,-0.044
244,-0.066,-0.078,-0.051
245,-0.072,-0.079,-0.06
246,-0.076,-0.08,-0.068
247,-0.077,-0.082,-0.074
248,-0.076,-0.084,-0.076
249,-0.078,-0.085,-0.078
250,-0.083,-0.086,-0.08
251,-0.09,-0.086,-0.084
252,-0.092,-0.086,-0.084
253,-0.093,-0.087,-0.085
254,-0.097,-0.086,-0.089
255,-0.1,-0.086,-0.094
256,-0.091,-0.085,-0.095
257,-0.086,-0.085,-0.094
258,-0.084,-0.084,-0.093
259,-0.078,-0.084,-0.087
260,-0.076,-0.083,-0.078
261,-0.074,-0.083,-0.063
262,-0.072,-0.083,-0.04
263,-0.076,-0.082,-0.016
264,-0.083,-0.082,0.006
265,-0.093,-0.082,0.019
266,-0.097,-0.082,0.023
267,-0.097,-0.083,0.019
268,-0.093,-0.084,0.007
269,-0.087,-0.086,-0.011
270,-0.082,-0.089,-0.028
271,-0.081,-0.091,-0.047
272,-0.08,-0.094,-0.062
273,-0.08,-0.097,-0.072
274,-0.083,-0.099,-0.078
275,-0.086,-0.103,-0.082
276,-0.094,-0.106,-0.088
277,-0.104,-0.109,-0.099
278,-0.116,-0.111,-0.112
279,-0.123,-0.113,-0.121
280,-0.127,-0.114,-0.128
281,-0.129,-0.114,-0.134
282,-0.128,-0.113,-0.136
283,-0.123,-0.112,-0.134
284,-0.121,-0.11,-0.13
285,-0.12,-0.107,-0.127
286,-0.117,-0.103,-0.125
287,-0.107,-0.099,-0.12
288,-0.094,-0.095,-0.113
289,-0.084,-0.09,-0.101
290,-0.077,-0.085,-0.082
291,-0.072,-0.08,-0.055
292,-0.069,-0.074,-0.023
293,-0.064,-0.069,0.012
294,-0.063,-0.064,0.042
295,-0.061,-0.06,0.06
296,-0.058,-0.056,0.063
297,-0.048,-0.053,0.054
298,-0.038,-0.05,0.036
299,-0.032,-0.047,0.014
300,-0.03,-0.046,-0.008
301,-0.032,-0.045,-0.031
302,-0.037,-0.046,-0.053
303,-0.04,-0.047,-0.067
304,-0.044,-0.049,-0.079
305,-0.047,-0.049,-0.088
306,-0.05,-0.049,-0.095
307,-0.054,-0.047,-0.101
308,-0.056,-0.044,-0.105
309,-0.058,-0.04,-0.109
310,-0.057,-0.034,-0.109
311,-0.051,-0.028,-0.109
312,-0.044,-0.021,-0.107
313,-0.034,-0.015,-0.102
314,-0.016,-0.008,-0.09
315,0.005,-0.001,-0.075
316,0.01,0.007,-0.066
317,0.015,0.014,-0.054
318,0.023,0.019,-0.035
319,0.026,0.023,-0.012
320,0.033,0.029,0.02
321,0.04,0.035,0.058
322,0.056,0.042,0.105
323,0.076,0.05,0.154
324,0.096,0.057,0.196
325,0.108,0.064,0.215
326,0.113,0.071,0.21
327,0.103,0.078,0.178
328,0.082,0.083,0.129
329,0.058,0.088,0.078
330,0.051,0.092,0.041
331,0.051,0.096,0.011
332,0.056,0.101,-0.009
333,0.063,0.107,-0.022
334,0.083,0.112,-0.019
335,0.112,0.118,-0.004
336,0.129,0.124,0.004
337,0.139,0.13,0.008
338,0.148,0.137,0.014
339,0.159,0.144,0.022
340,0.181,0.152,0.04
341,0.212,0.16,0.064
342,0.231,0.169,0.079
343,0.192,0.18,0.05
344,0.167,0.19,0.033
345,0.163,0.199,0.036
346,0.179,0.208,0.059
347,0.188,0.215,0.08
348,0.194,0.22,0.104
349,0.202,0.223,0.137
350,0.216,0.224,0.182
351,0.234,0.223,0.234
352,0.251,0.221,0.285
353,0.238,0.218,0.31
354,0.224,0.214,0.323
355,0.207,0.209,0.312
356,0.207,0.203,0.299
357,0.218,0.197,0.279
358,0.216,0.19,0.243
359,0.207,0.185,0.199
360,0.198,0.178,0.155
361,0.186,0.172,0.112
362,0.169,0.165,0.075
363,0.138,0.158,0.035
364,0.108,0.151,-0.001
365,0.089,0.144,-0.024
366,0.083,0.136,-0.033
367,0.088,0.127,-0.032
368,0.121,0.117,-0.008
369,0.129,0.109,-0.002
370,0.138,0.103,0.006
371,0.138,0.099,0.009
372,0.129,0.095,0.006
373,0.114,0.092,0.001
374,0.079,0.09,-0.02
375,0.054,0.089,-0.032
376,0.056,0.088,-0.018
377,0.079,0.087,0.018
378,0.097,0.086,0.058
379,0.099,0.086,0.094
380,0.09,0.085,0.123
381,0.074,0.084,0.15
382,0.062,0.082,0.178
383,0.066,0.08,0.211
384,0.075,0.078,0.23
385,0.07,0.075,0.212
386,0.068,0.071,0.177
387,0.078,0.067,0.143
388,0.082,0.062,0.106
389,0.077,0.057,0.065
390,0.061,0.051,0.02
391,0.039,0.045,-0.022
392,0.027,0.038,-0.049
393,0.022,0.032,-0.061
394,0.022,0.026,-0.067
395,0.021,0.02,-0.073
396,0.014,0.015,-0.082
397,0.01,0.011,-0.087
398,0.011,0.009,-0.086
399,0.011,0.009,-0.083
400,0.012,0.012,-0.079
