lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.768,0.729,0.793
2,0.538,0.6,0.573
3,0.385,0.494,0.408
4,0.313,0.41,0.308
5,0.278,0.343,0.241
6,0.268,0.291,0.201
7,0.252,0.251,0.164
8,0.251,0.223,0.149
9,0.263,0.203,0.151
10,0.278,0.19,0.16
11,0.276,0.182,0.156
12,0.238,0.179,0.124
13,0.205,0.178,0.095
14,0.18,0.179,0.074
15,0.175,0.182,0.07
16,0.172,0.184,0.065
17,0.159,0.186,0.054
18,0.154,0.188,0.05
19,0.164,0.188,0.06
20,0.178,0.187,0.077
21,0.176,0.184,0.085
22,0.163,0.18,0.089
23,0.143,0.174,0.092
24,0.13,0.166,0.106
25,0.12,0.157,0.124
26,0.131,0.143,0.16
27,0.126,0.129,0.182
28,0.108,0.118,0.185
29,0.1,0.109,0.187
30,0.112,0.101,0.197
31,0.124,0.093,0.195
32,0.117,0.086,0.17
33,0.102,0.079,0.132
34,0.077,0.073,0.083
35,0.056,0.066,0.041
36,0.046,0.058,0.011
37,0.044,0.049,-0.005
38,0.037,0.041,-0.02
39,0.031,0.034,-0.031
40,0.021,0.028,-0.041
41,0.011,0.022,-0.051
42,0.006,0.017,-0.056
43,-0.0,0.012,-0.062
44,-0.003,0.008,-0.065
45,-0.006,0.004,-0.067
46,-0.005,0.0,-0.066
47,-0.002,-0.003,-0.063
48,0.0,-0.006,-0.06
49,0.001,-0.007,-0.059
50,-0.001,-0.007,-0.059
51,0.001,-0.006,-0.051
52,0.005,-0.005,-0.038
53,0.01,-0.005,-0.021
54,0.008,-0.003,-0.002
55,0.003,-0.001,0.018
56,-0.008,0.0,0.033
57,-0.006,0.0,0.054
58,-0.011,-0.001,0.06
59,-0.014,-0.003,0.062
60,-0.016,-0.005,0.057
61,-0.021,-0.007,0.041
62,-0.02,-0.009,0.025
63,-0.008,-0.012,0.015
64,-0.003,-0.016,0.001
65,-0.002,-0.02,-0.014
66,-0.002,-0.024,-0.025
67,-0.009,-0.028,-0.039
68,-0.018,-0.033,-0.055
69,-0.029,-0.039,-0.072
70,-0.044,-0.044,-0.088
71,-0.061,-0.05,-0.102
72,-0.066,-0.055,-0.106
73,-0.072,-0.06,-0.108
74,-0.073,-0.063,-0.108
75,-0.073,-0.067,-0.106
76,-0.073,-0.069,-0.107
77,-0.077,-0.071,-0.111
78,-0.078,-0.072,-0.112
79,-0.076,-0.073,-0.109
80,-0.073,-0.074,-0.104
81,-0.077,-0.075,-0.098
82,-0.076,-0.075,-0.082
83,-0.078,-0.074,-0.065
84,-0.079,-0.074,-0.043
85,-0.081,-0.073,-0.019
86,-0.081,-0.072,0.003
87,-0.079,-0.072,0.021
88,-0.068,-0.071,0.035
89,-0.061,-0.071,0.039
90,-0.058,-0.07,0.031
91,-0.049,-0.071,0.022
92,-0.044,-0.071,0.007
93,-0.045,-0.072,-0.012
94,-0.054,-0.072,-0.037
95,-0.063,-0.073,-0.059
96,-0.079,-0.074,-0.081
97,-0.095,-0.075,-0.099
98,-0.096,-0.076,-0.1
99,-0.094,-0.077,-0.1
100,-0.098,-0.078,-0.102
101,-0.096,-0.079,-0.099
102,-0.094,-0.08,-0.094
103,-0.091,-0.081,-0.09
104,-0.083,-0.083,-0.084
105,-0.086,-0.084,-0.086
106,-0.089,-0.085,-0.086
107,-0.086,-0.086,-0.081
108,-0.069,-0.087,-0.063
109,-0.057,-0.086,-0.05
110,-0.053,-0.085,-0.045
111,-0.058,-0.082,-0.047
112,-0.069,-0.078,-0.049
113,-0.079,-0.075,-0.046
114,-0.078,-0.071,-0.03
115,-0.077,-0.068,-0.013
116,-0.08,-0.063,-0.002
117,-0.08,-0.059,0.008
118,-0.074,-0.055,0.016
119,-0.065,-0.051,0.02
120,-0.057,-0.048,0.014
121,-0.043,-0.044,0.008
122,-0.037,-0.039,-0.005
123,-0.035,-0.033,-0.018
124,-0.027,-0.028,-0.022
125,-0.015,-0.022,-0.019
126,-0.003,-0.016,-0.014
127,0.005,-0.01,-0.01
128,0.009,-0.005,-0.008
129,0.009,0.001,-0.011
130,0.01,0.006,-0.012
131,0.009,0.01,-0.013
132,0.004,0.014,-0.015
133,-0.001,0.018,-0.016
134,0.003,0.021,-0.007
135,0.019,0.022,0.013
136,0.039,0.024,0.037
137,0.046,0.025,0.048
138,0.04,0.026,0.045
139,0.031,0.027,0.037
140,0.026,0.029,0.031
141,0.03,0.03,0.034
142,0.036,0.031,0.041
143,0.028,0.032,0.041
144,0.017,0.032,0.042
145,0.016,0.031,0.054
146,0.016,0.029,0.065
147,0.019,0.028,0.071
148,0.027,0.028,0.077
149,0.027,0.029,0.072
150,0.025,0.03,0.063
151,0.033,0.031,0.059
152,0.046,0.033,0.06
153,0.05,0.035,0.055
154,0.051,0.036,0.046
155,0.054,0.038,0.042
156,0.05,0.039,0.035
157,0.041,0.041,0.029
158,0.038,0.042,0.029
159,0.03,0.044,0.024
160,0.02,0.045,0.017
161,0.013,0.046,0.013
162,0.016,0.045,0.021
163,0.024,0.043,0.034
164,0.038,0.041,0.047
165,0.057,0.04,0.064
166,0.069,0.038,0.073
167,0.081,0.037,0.081
168,0.085,0.036,0.076
169,0.073,0.034,0.059
170,0.045,0.034,0.032
171,0.023,0.034,0.016
172,0.012,0.034,0.015
173,0.013,0.034,0.029
174,0.014,0.035,0.044
175,0.011,0.036,0.053
176,0.008,0.038,0.058
177,0.011,0.04,0.068
178,0.023,0.041,0.078
179,0.034,0.042,0.082
180,0.036,0.041,0.074
181,0.037,0.04,0.064
182,0.048,0.039,0.068
183,0.062,0.037,0.078
184,0.072,0.036,0.086
185,0.073,0.035,0.087
186,0.064,0.036,0.079
187,0.051,0.036,0.065
188,0.037,0.037,0.052
189,0.038,0.039,0.053
190,0.036,0.04,0.052
191,0.03,0.042,0.048
192,0.027,0.043,0.046
193,0.025,0.042,0.042
194,0.021,0.04,0.037
195,0.021,0.036,0.031
196,0.017,0.031,0.021
197,0.015,0.026,0.016
198,0.011,0.021,0.013
199,0.013,0.015,0.014
200,0.014,0.01,0.016
201,0.018,0.007,0.023
202,0.03,0.005,0.04
203,0.038,0.005,0.057
204,0.038,0.005,0.072
205,0.026,0.006,0.074
206,0.017,0.006,0.076
207,-0.001,0.007,0.063
208,-0.011,0.007,0.052
209,-0.017,0.007,0.038
210,-0.013,0.006,0.029
211,-0.011,0.005,0.017
212,-0.019,0.004,0.0
213,-0.022,0.003,-0.007
214,-0.027,0.002,-0.008
215,-0.021,0.001,0.003
216,0.002,0.001,0.027
217,0.023,0.0,0.044
218,0.039,-0.0,0.057
219,0.047,-0.001,0.06
220,0.043,-0.001,0.053
221,0.029,-0.002,0.036
222,0.015,-0.003,0.02
223,-0.008,-0.004,-0.004
224,-0.035,-0.006,-0.028
225,-0.045,-0.007,-0.032
226,-0.047,-0.009,-0.028
227,-0.04,-0.01,-0.02
228,-0.029,-0.013,-0.014
229,-0.017,-0.017,-0.006
230,-0.006,-0.021,0.005
231,-0.007,-0.026,0.01
232,-0.015,-0.031,0.012
233,-0.028,-0.036,0.011
234,-0.037,-0.041,0.013
235,-0.039,-0.045,0.018
236,-0.042,-0.049,0.02
237,-0.047,-0.054,0.019
238,-0.061,-0.058,0.004
239,-0.071,-0.061,-0.016
240,-0.073,-0.064,-0.03
241,-0.072,-0.066,-0.04
242,-0.068,-0.068,-0.046
243,-0.067,-0.069,-0.052
244,-0.071,-0.07,-0.06
245,-0.076,-0.072,-0.067
246,-0.075,-0.074,-0.067
247,-0.076,-0.076,-0.067
248,-0.075,-0.078,-0.066
249,-0.078,-0.079,-0.068
250,-0.08,-0.08,-0.07
251,-0.081,-0.079,-0.072
252,-0.078,-0.078,-0.071
253,-0.08,-0.076,-0.074
254,-0.085,-0.075,-0.079
255,-0.084,-0.074,-0.082
256,-0.077,-0.073,-0.084
257,-0.074,-0.072,-0.085
258,-0.071,-0.07,-0.08
259,-0.068,-0.07,-0.073
260,-0.059,-0.069,-0.06
261,-0.05,-0.069,-0.044
262,-0.046,-0.07,-0.029
263,-0.052,-0.071,-0.021
264,-0.064,-0.071,-0.015
265,-0.08,-0.071,-0.017
266,-0.085,-0.072,-0.017
267,-0.087,-0.073,-0.019
268,-0.086,-0.074,-0.027
269,-0.084,-0.076,-0.04
270,-0.082,-0.078,-0.055
271,-0.08,-0.079,-0.069
272,-0.075,-0.081,-0.079
273,-0.073,-0.083,-0.087
274,-0.075,-0.084,-0.094
275,-0.078,-0.084,-0.099
276,-0.077,-0.084,-0.095
277,-0.079,-0.084,-0.096
278,-0.086,-0.083,-0.102
279,-0.094,-0.081,-0.109
280,-0.097,-0.079,-0.114
281,-0.092,-0.077,-0.113
282,-0.078,-0.074,-0.109
283,-0.066,-0.071,-0.102
284,-0.063,-0.068,-0.099
285,-0.063,-0.064,-0.096
286,-0.07,-0.06,-0.101
287,-0.07,-0.057,-0.102
288,-0.06,-0.054,-0.091
289,-0.048,-0.052,-0.071
290,-0.038,-0.049,-0.048
291,-0.033,-0.047,-0.026
292,-0.032,-0.045,-0.007
293,-0.031,-0.043,0.011
294,-0.031,-0.041,0.025
295,-0.032,-0.04,0.031
296,-0.037,-0.039,0.026
297,-0.043,-0.038,0.013
298,-0.048,-0.037,-0.007
299,-0.044,-0.037,-0.022
300,-0.04,-0.038,-0.035
301,-0.044,-0.038,-0.053
302,-0.04,-0.04,-0.062
303,-0.036,-0.041,-0.067
304,-0.032,-0.042,-0.068
305,-0.028,-0.041,-0.067
306,-0.031,-0.039,-0.07
307,-0.039,-0.036,-0.077
308,-0.043,-0.032,-0.081
309,-0.044,-0.028,-0.084
310,-0.037,-0.023,-0.08
311,-0.023,-0.017,-0.072
312,-0.016,-0.011,-0.069
313,-0.022,-0.004,-0.077
314,-0.011,0.002,-0.07
315,0.008,0.009,-0.056
316,0.018,0.016,-0.043
317,0.023,0.022,-0.032
318,0.027,0.026,-0.018
319,0.027,0.029,-0.002
320,0.033,0.032,0.022
321,0.051,0.036,0.057
322,0.061,0.039,0.084
323,0.068,0.043,0.107
324,0.074,0.047,0.123
325,0.076,0.051,0.129
326,0.076,0.055,0.126
327,0.061,0.059,0.102
328,0.044,0.06,0.072
329,0.035,0.058,0.043
330,0.031,0.055,0.018
331,0.029,0.052,-0.003
332,0.028,0.049,-0.021
333,0.023,0.047,-0.038
334,0.033,0.045,-0.037
335,0.056,0.044,-0.02
336,0.06,0.044,-0.018
337,0.057,0.045,-0.021
338,0.052,0.047,-0.023
339,0.049,0.05,-0.024
340,0.081,0.054,0.004
341,0.108,0.058,0.026
342,0.095,0.063,0.011
343,0.065,0.069,-0.017
344,0.045,0.076,-0.035
345,0.038,0.084,-0.039
346,0.049,0.093,-0.024
347,0.047,0.101,-0.017
348,0.054,0.108,-0.0
349,0.076,0.113,0.033
350,0.115,0.117,0.087
351,0.167,0.12,0.155
352,0.207,0.122,0.211
353,0.189,0.125,0.214
354,0.154,0.126,0.196
355,0.131,0.128,0.178
356,0.131,0.129,0.173
357,0.144,0.129,0.173
358,0.137,0.13,0.148
359,0.124,0.13,0.115
360,0.111,0.129,0.08
361,0.113,0.127,0.062
362,0.121,0.124,0.055
363,0.115,0.121,0.04
364,0.103,0.117,0.022
365,0.093,0.113,0.007
366,0.08,0.107,-0.007
367,0.06,0.099,-0.024
368,0.085,0.09,-0.003
369,0.079,0.083,-0.009
370,0.088,0.077,-0.002
371,0.099,0.073,0.007
372,0.118,0.07,0.025
373,0.12,0.069,0.029
374,0.085,0.069,0.003
375,0.057,0.072,-0.015
376,0.045,0.071,-0.016
377,0.057,0.071,0.007
378,0.065,0.071,0.032
379,0.06,0.071,0.051
380,0.05,0.07,0.068
381,0.051,0.07,0.094
382,0.051,0.07,0.119
383,0.063,0.069,0.145
384,0.064,0.068,0.152
385,0.061,0.067,0.144
386,0.068,0.065,0.13
387,0.075,0.063,0.111
388,0.085,0.06,0.093
389,0.087,0.057,0.071
390,0.073,0.053,0.038
391,0.056,0.049,0.007
392,0.042,0.044,-0.013
393,0.034,0.039,-0.024
394,0.022,0.033,-0.036
395,0.014,0.027,-0.045
396,0.014,0.021,-0.048
397,0.003,0.014,-0.059
398,-0.003,0.007,-0.065
399,0.004,0.001,-0.06
400,0.011,-0.006,-0.053
