lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.743,0.689,0.776
2,0.461,0.548,0.511
3,0.288,0.434,0.326
4,0.229,0.342,0.235
5,0.191,0.269,0.168
6,0.185,0.213,0.133
7,0.184,0.171,0.11
8,0.2,0.141,0.108
9,0.215,0.121,0.112
10,0.222,0.108,0.111
11,0.191,0.102,0.082
12,0.141,0.1,0.04
13,0.099,0.102,0.005
14,0.089,0.106,-0.002
15,0.099,0.112,0.006
16,0.124,0.118,0.025
17,0.132,0.123,0.032
18,0.131,0.128,0.031
19,0.131,0.132,0.032
20,0.128,0.134,0.034
21,0.106,0.135,0.025
22,0.077,0.134,0.017
23,0.051,0.131,0.016
24,0.043,0.126,0.036
25,0.051,0.119,0.073
26,0.077,0.106,0.128
27,0.109,0.093,0.185
28,0.116,0.082,0.218
29,0.112,0.075,0.229
30,0.126,0.069,0.239
31,0.128,0.063,0.223
32,0.097,0.059,0.168
33,0.067,0.054,0.108
34,0.04,0.049,0.052
35,0.021,0.041,0.009
36,0.012,0.032,-0.019
37,0.008,0.024,-0.038
38,0.001,0.017,-0.054
39,-0.007,0.012,-0.066
40,-0.01,0.009,-0.073
41,-0.013,0.006,-0.076
42,-0.012,0.003,-0.078
43,-0.017,-0.001,-0.083
44,-0.022,-0.005,-0.086
45,-0.025,-0.009,-0.086
46,-0.021,-0.013,-0.08
47,-0.012,-0.017,-0.07
48,-0.008,-0.019,-0.062
49,-0.006,-0.021,-0.058
50,-0.002,-0.02,-0.051
51,0.005,-0.019,-0.041
52,0.004,-0.018,-0.034
53,-0.003,-0.018,-0.024
54,-0.013,-0.019,-0.01
55,-0.021,-0.02,0.011
56,-0.027,-0.023,0.037
57,-0.022,-0.027,0.072
58,-0.013,-0.032,0.099
59,-0.027,-0.037,0.095
60,-0.062,-0.042,0.057
61,-0.066,-0.047,0.031
62,-0.067,-0.052,0.004
63,-0.067,-0.057,-0.022
64,-0.069,-0.061,-0.046
65,-0.072,-0.064,-0.065
66,-0.072,-0.068,-0.078
67,-0.071,-0.071,-0.087
68,-0.074,-0.075,-0.097
69,-0.077,-0.078,-0.106
70,-0.082,-0.08,-0.113
71,-0.084,-0.083,-0.115
72,-0.079,-0.085,-0.11
73,-0.081,-0.086,-0.108
74,-0.09,-0.087,-0.111
75,-0.088,-0.088,-0.106
76,-0.085,-0.089,-0.1
77,-0.086,-0.09,-0.096
78,-0.087,-0.092,-0.094
79,-0.086,-0.093,-0.092
80,-0.082,-0.094,-0.086
81,-0.084,-0.095,-0.082
82,-0.087,-0.095,-0.074
83,-0.095,-0.094,-0.063
84,-0.098,-0.094,-0.045
85,-0.102,-0.095,-0.025
86,-0.108,-0.095,-0.003
87,-0.118,-0.096,0.016
88,-0.114,-0.096,0.029
89,-0.103,-0.096,0.031
90,-0.093,-0.096,0.016
91,-0.091,-0.096,-0.011
92,-0.088,-0.095,-0.036
93,-0.085,-0.094,-0.056
94,-0.081,-0.092,-0.073
95,-0.081,-0.089,-0.088
96,-0.088,-0.086,-0.101
97,-0.092,-0.083,-0.106
98,-0.084,-0.081,-0.099
99,-0.074,-0.079,-0.09
100,-0.07,-0.077,-0.086
101,-0.066,-0.075,-0.08
102,-0.072,-0.074,-0.081
103,-0.08,-0.073,-0.081
104,-0.085,-0.072,-0.081
105,-0.093,-0.071,-0.083
106,-0.092,-0.072,-0.081
107,-0.08,-0.073,-0.069
108,-0.054,-0.074,-0.048
109,-0.041,-0.074,-0.038
110,-0.043,-0.073,-0.041
111,-0.049,-0.072,-0.045
112,-0.057,-0.07,-0.046
113,-0.063,-0.068,-0.039
114,-0.065,-0.065,-0.024
115,-0.07,-0.061,-0.008
116,-0.08,-0.058,0.003
117,-0.084,-0.054,0.016
118,-0.081,-0.049,0.024
119,-0.07,-0.044,0.025
120,-0.051,-0.038,0.021
121,-0.032,-0.032,0.012
122,-0.02,-0.025,-0.002
123,-0.018,-0.018,-0.017
124,-0.009,-0.011,-0.021
125,0.005,-0.004,-0.017
126,0.016,0.003,-0.011
127,0.024,0.01,-0.007
128,0.032,0.016,-0.003
129,0.045,0.023,0.006
130,0.05,0.029,0.01
131,0.041,0.035,0.001
132,0.021,0.041,-0.014
133,0.015,0.046,-0.017
134,0.033,0.049,0.006
135,0.053,0.05,0.031
136,0.056,0.051,0.042
137,0.061,0.05,0.049
138,0.062,0.05,0.052
139,0.061,0.05,0.05
140,0.054,0.049,0.041
141,0.05,0.047,0.035
142,0.042,0.046,0.031
143,0.031,0.044,0.03
144,0.032,0.042,0.044
145,0.049,0.041,0.076
146,0.052,0.041,0.095
147,0.041,0.042,0.095
148,0.038,0.043,0.09
149,0.033,0.045,0.073
150,0.032,0.047,0.056
151,0.034,0.05,0.04
152,0.041,0.053,0.033
153,0.051,0.057,0.031
154,0.066,0.06,0.036
155,0.076,0.064,0.041
156,0.081,0.068,0.045
157,0.079,0.072,0.048
158,0.077,0.077,0.051
159,0.076,0.082,0.053
160,0.078,0.086,0.054
161,0.072,0.089,0.053
162,0.071,0.09,0.061
163,0.076,0.09,0.076
164,0.106,0.09,0.105
165,0.113,0.089,0.113
166,0.122,0.088,0.12
167,0.119,0.085,0.114
168,0.103,0.082,0.089
169,0.075,0.078,0.053
170,0.062,0.074,0.033
171,0.069,0.069,0.038
172,0.071,0.064,0.046
173,0.06,0.06,0.048
174,0.055,0.056,0.059
175,0.051,0.052,0.072
176,0.043,0.05,0.08
177,0.037,0.05,0.085
178,0.026,0.049,0.075
179,0.018,0.05,0.059
180,0.018,0.05,0.041
181,0.028,0.051,0.035
182,0.043,0.051,0.039
183,0.059,0.051,0.048
184,0.071,0.052,0.059
185,0.074,0.054,0.067
186,0.068,0.056,0.067
187,0.057,0.059,0.06
188,0.054,0.063,0.059
189,0.064,0.066,0.07
190,0.083,0.068,0.088
191,0.096,0.07,0.1
192,0.097,0.07,0.098
193,0.087,0.069,0.085
194,0.079,0.067,0.075
195,0.061,0.063,0.056
196,0.049,0.06,0.041
197,0.041,0.055,0.031
198,0.04,0.049,0.029
199,0.035,0.042,0.023
200,0.018,0.034,0.006
201,0.015,0.026,0.006
202,0.025,0.019,0.022
203,0.026,0.014,0.035
204,0.029,0.01,0.053
205,0.02,0.007,0.065
206,0.016,0.005,0.078
207,0.006,0.004,0.075
208,-0.014,0.003,0.053
209,-0.029,0.002,0.025
210,-0.023,0.001,0.013
211,-0.012,-0.001,0.007
212,-0.013,-0.001,-0.004
213,-0.018,-0.001,-0.013
214,-0.021,0.0,-0.014
215,-0.013,0.001,-0.002
216,0.006,0.002,0.016
217,0.023,0.003,0.03
218,0.034,0.003,0.035
219,0.032,0.002,0.029
220,0.026,0.001,0.021
221,0.023,-0.0,0.017
222,0.037,-0.002,0.026
223,0.032,-0.004,0.019
224,-0.005,-0.006,-0.013
225,-0.035,-0.008,-0.036
226,-0.05,-0.01,-0.044
227,-0.047,-0.013,-0.042
228,-0.043,-0.016,-0.044
229,-0.04,-0.019,-0.044
230,-0.034,-0.023,-0.039
231,-0.028,-0.027,-0.026
232,-0.019,-0.031,-0.004
233,-0.021,-0.036,0.011
234,-0.027,-0.04,0.024
235,-0.038,-0.043,0.029
236,-0.046,-0.047,0.034
237,-0.048,-0.05,0.034
238,-0.052,-0.053,0.02
239,-0.057,-0.055,0.0
240,-0.059,-0.057,-0.018
241,-0.057,-0.058,-0.029
242,-0.054,-0.058,-0.037
243,-0.053,-0.06,-0.043
244,-0.056,-0.061,-0.049
245,-0.061,-0.062,-0.055
246,-0.058,-0.063,-0.051
247,-0.067,-0.065,-0.053
248,-0.07,-0.067,-0.055
249,-0.073,-0.07,-0.06
250,-0.073,-0.073,-0.063
251,-0.078,-0.075,-0.069
252,-0.082,-0.077,-0.072
253,-0.084,-0.078,-0.074
254,-0.085,-0.079,-0.076
255,-0.083,-0.078,-0.08
256,-0.077,-0.078,-0.084
257,-0.072,-0.076,-0.086
258,-0.07,-0.075,-0.086
259,-0.071,-0.074,-0.084
260,-0.072,-0.072,-0.079
261,-0.072,-0.071,-0.067
262,-0.065,-0.069,-0.047
263,-0.06,-0.068,-0.024
264,-0.064,-0.066,-0.004
265,-0.071,-0.064,0.008
266,-0.073,-0.062,0.015
267,-0.07,-0.061,0.017
268,-0.068,-0.06,0.007
269,-0.065,-0.06,-0.009
270,-0.063,-0.059,-0.027
271,-0.058,-0.059,-0.04
272,-0.051,-0.059,-0.05
273,-0.044,-0.06,-0.053
274,-0.038,-0.06,-0.055
275,-0.039,-0.061,-0.06
276,-0.049,-0.062,-0.07
277,-0.061,-0.064,-0.079
278,-0.07,-0.065,-0.085
279,-0.079,-0.066,-0.09
280,-0.085,-0.067,-0.097
281,-0.082,-0.067,-0.099
282,-0.077,-0.067,-0.1
283,-0.069,-0.067,-0.095
284,-0.065,-0.067,-0.09
285,-0.069,-0.066,-0.093
286,-0.07,-0.064,-0.096
287,-0.067,-0.062,-0.098
288,-0.061,-0.06,-0.095
289,-0.053,-0.057,-0.084
290,-0.049,-0.054,-0.067
291,-0.051,-0.051,-0.047
292,-0.052,-0.048,-0.024
293,-0.049,-0.045,0.004
294,-0.046,-0.042,0.032
295,-0.044,-0.039,0.051
296,-0.037,-0.035,0.057
297,-0.029,-0.032,0.049
298,-0.025,-0.03,0.03
299,-0.019,-0.028,0.012
300,-0.01,-0.026,-0.0
301,-0.011,-0.026,-0.019
302,-0.017,-0.026,-0.038
303,-0.021,-0.026,-0.051
304,-0.019,-0.027,-0.055
305,-0.018,-0.026,-0.056
306,-0.02,-0.025,-0.058
307,-0.027,-0.024,-0.064
308,-0.033,-0.021,-0.07
309,-0.033,-0.018,-0.072
310,-0.031,-0.015,-0.073
311,-0.026,-0.011,-0.072
312,-0.021,-0.007,-0.071
313,-0.015,-0.003,-0.068
314,-0.004,0.0,-0.061
315,0.006,0.006,-0.057
316,0.01,0.012,-0.05
317,0.013,0.019,-0.041
318,0.017,0.023,-0.027
319,0.019,0.026,-0.009
320,0.029,0.029,0.021
321,0.046,0.033,0.059
322,0.054,0.037,0.091
323,0.054,0.042,0.115
324,0.064,0.047,0.143
325,0.077,0.052,0.162
326,0.082,0.056,0.162
327,0.068,0.059,0.134
328,0.056,0.06,0.096
329,0.046,0.058,0.061
330,0.042,0.055,0.035
331,0.042,0.053,0.014
332,0.038,0.051,-0.007
333,0.032,0.05,-0.022
334,0.043,0.05,-0.018
335,0.063,0.049,-0.004
336,0.065,0.048,-0.004
337,0.052,0.049,-0.016
338,0.031,0.051,-0.033
339,0.019,0.053,-0.042
340,0.05,0.056,-0.016
341,0.104,0.06,0.029
342,0.138,0.065,0.055
343,0.084,0.072,0.008
344,0.048,0.08,-0.022
345,0.04,0.088,-0.027
346,0.052,0.097,-0.013
347,0.052,0.106,-0.006
348,0.069,0.114,0.022
349,0.094,0.12,0.061
350,0.133,0.124,0.117
351,0.181,0.128,0.185
352,0.215,0.132,0.243
353,0.187,0.135,0.25
354,0.147,0.137,0.237
355,0.117,0.137,0.214
356,0.124,0.136,0.213
357,0.149,0.135,0.212
358,0.166,0.134,0.199
359,0.157,0.133,0.162
360,0.138,0.131,0.118
361,0.127,0.127,0.086
362,0.122,0.122,0.068
363,0.107,0.117,0.049
364,0.09,0.113,0.029
365,0.072,0.109,0.008
366,0.058,0.104,-0.006
367,0.052,0.097,-0.011
368,0.082,0.088,0.013
369,0.077,0.08,0.009
370,0.075,0.074,0.008
371,0.086,0.07,0.017
372,0.115,0.068,0.042
373,0.123,0.067,0.05
374,0.074,0.068,0.013
375,0.039,0.07,-0.013
376,0.05,0.07,0.003
377,0.078,0.07,0.038
378,0.09,0.07,0.067
379,0.072,0.07,0.078
380,0.05,0.069,0.09
381,0.04,0.068,0.116
382,0.046,0.066,0.153
383,0.052,0.064,0.182
384,0.059,0.061,0.196
385,0.054,0.058,0.184
386,0.048,0.054,0.152
387,0.048,0.049,0.117
388,0.061,0.044,0.094
389,0.072,0.039,0.074
390,0.058,0.032,0.039
391,0.036,0.026,0.003
392,0.019,0.02,-0.022
393,0.009,0.013,-0.037
394,0.001,0.007,-0.046
395,-0.007,0.002,-0.054
396,-0.013,-0.002,-0.06
397,-0.018,-0.005,-0.063
398,-0.017,-0.006,-0.061
399,-0.001,-0.004,-0.045
400,0.017,0.0,-0.028
