lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.774,0.705,0.799
2,0.512,0.549,0.547
3,0.316,0.423,0.344
4,0.21,0.322,0.215
5,0.152,0.244,0.129
6,0.129,0.185,0.08
7,0.114,0.141,0.044
8,0.119,0.111,0.031
9,0.147,0.092,0.044
10,0.189,0.082,0.074
11,0.186,0.078,0.069
12,0.153,0.08,0.042
13,0.126,0.085,0.018
14,0.113,0.092,0.006
15,0.123,0.1,0.013
16,0.139,0.109,0.025
17,0.139,0.117,0.025
18,0.123,0.125,0.015
19,0.105,0.131,0.002
20,0.09,0.135,-0.004
21,0.07,0.137,-0.008
22,0.061,0.137,0.001
23,0.063,0.135,0.024
24,0.074,0.132,0.059
25,0.091,0.127,0.103
26,0.114,0.117,0.152
27,0.123,0.106,0.188
28,0.108,0.097,0.2
29,0.09,0.091,0.196
30,0.087,0.087,0.192
31,0.082,0.084,0.169
32,0.071,0.081,0.132
33,0.073,0.08,0.101
34,0.085,0.079,0.079
35,0.116,0.076,0.077
36,0.143,0.071,0.079
37,0.134,0.066,0.056
38,0.081,0.061,0.003
39,0.027,0.057,-0.049
40,-0.004,0.054,-0.078
41,-0.012,0.049,-0.082
42,-0.006,0.042,-0.077
43,0.006,0.035,-0.067
44,0.014,0.027,-0.058
45,0.022,0.019,-0.049
46,0.036,0.012,-0.037
47,0.042,0.006,-0.03
48,0.033,0.002,-0.037
49,0.004,-0.002,-0.059
50,-0.018,-0.005,-0.073
51,-0.016,-0.008,-0.065
52,-0.014,-0.012,-0.053
53,-0.009,-0.015,-0.033
54,-0.012,-0.018,-0.014
55,-0.018,-0.02,0.007
56,-0.023,-0.022,0.033
57,-0.019,-0.023,0.062
58,-0.019,-0.024,0.081
59,-0.029,-0.025,0.078
60,-0.048,-0.026,0.051
61,-0.053,-0.029,0.025
62,-0.051,-0.034,-0.002
63,-0.043,-0.04,-0.025
64,-0.031,-0.046,-0.038
65,-0.022,-0.05,-0.048
66,-0.027,-0.052,-0.063
67,-0.038,-0.054,-0.079
68,-0.049,-0.055,-0.093
69,-0.056,-0.055,-0.102
70,-0.061,-0.056,-0.103
71,-0.066,-0.058,-0.103
72,-0.067,-0.06,-0.1
73,-0.072,-0.063,-0.099
74,-0.076,-0.066,-0.1
75,-0.08,-0.068,-0.101
76,-0.083,-0.07,-0.103
77,-0.083,-0.072,-0.104
78,-0.079,-0.074,-0.104
79,-0.073,-0.076,-0.1
80,-0.068,-0.077,-0.093
81,-0.065,-0.078,-0.081
82,-0.063,-0.079,-0.067
83,-0.063,-0.079,-0.048
84,-0.065,-0.08,-0.029
85,-0.07,-0.08,-0.01
86,-0.08,-0.08,0.008
87,-0.092,-0.079,0.021
88,-0.096,-0.077,0.029
89,-0.091,-0.076,0.029
90,-0.087,-0.075,0.015
91,-0.086,-0.074,-0.01
92,-0.082,-0.074,-0.036
93,-0.073,-0.073,-0.057
94,-0.067,-0.072,-0.076
95,-0.064,-0.072,-0.091
96,-0.069,-0.071,-0.102
97,-0.072,-0.071,-0.105
98,-0.07,-0.072,-0.098
99,-0.065,-0.073,-0.084
100,-0.06,-0.074,-0.068
101,-0.058,-0.075,-0.061
102,-0.065,-0.076,-0.063
103,-0.078,-0.076,-0.071
104,-0.083,-0.076,-0.076
105,-0.084,-0.076,-0.08
106,-0.082,-0.076,-0.08
107,-0.077,-0.076,-0.078
108,-0.071,-0.077,-0.074
109,-0.07,-0.078,-0.072
110,-0.072,-0.078,-0.073
111,-0.076,-0.078,-0.074
112,-0.08,-0.077,-0.072
113,-0.084,-0.076,-0.064
114,-0.085,-0.074,-0.048
115,-0.085,-0.071,-0.029
116,-0.081,-0.068,-0.009
117,-0.076,-0.064,0.009
118,-0.063,-0.059,0.025
119,-0.05,-0.054,0.03
120,-0.039,-0.047,0.022
121,-0.031,-0.041,0.006
122,-0.024,-0.034,-0.01
123,-0.021,-0.027,-0.021
124,-0.017,-0.02,-0.026
125,-0.02,-0.014,-0.031
126,-0.023,-0.009,-0.033
127,-0.015,-0.004,-0.03
128,-0.004,-0.001,-0.024
129,0.006,0.002,-0.017
130,0.012,0.005,-0.008
131,0.012,0.006,-0.003
132,0.012,0.006,0.001
133,0.008,0.006,0.001
134,0.008,0.004,0.006
135,0.016,0.002,0.018
136,0.02,-0.001,0.021
137,0.019,-0.003,0.018
138,0.012,-0.004,0.01
139,0.001,-0.006,0.001
140,-0.01,-0.006,-0.008
141,-0.018,-0.007,-0.015
142,-0.028,-0.008,-0.021
143,-0.036,-0.01,-0.023
144,-0.039,-0.012,-0.015
145,-0.035,-0.013,0.004
146,-0.031,-0.013,0.023
147,-0.023,-0.013,0.04
148,-0.013,-0.011,0.054
149,-0.012,-0.01,0.052
150,-0.002,-0.007,0.047
151,0.007,-0.004,0.034
152,0.012,-0.002,0.017
153,0.015,0.002,0.007
154,0.03,0.005,0.014
155,0.042,0.009,0.024
156,0.036,0.013,0.018
157,0.023,0.018,0.01
158,0.014,0.022,0.007
159,0.006,0.026,0.007
160,0.004,0.031,0.01
161,0.004,0.034,0.016
162,0.01,0.037,0.026
163,0.024,0.038,0.04
164,0.046,0.039,0.057
165,0.069,0.04,0.071
166,0.077,0.041,0.074
167,0.068,0.041,0.063
168,0.044,0.04,0.036
169,0.025,0.039,0.014
170,0.017,0.039,0.0
171,0.023,0.038,0.004
172,0.034,0.038,0.02
173,0.042,0.039,0.039
174,0.05,0.039,0.063
175,0.062,0.04,0.095
176,0.055,0.041,0.104
177,0.034,0.042,0.092
178,0.032,0.041,0.087
179,0.029,0.04,0.078
180,0.025,0.038,0.058
181,0.028,0.036,0.045
182,0.03,0.034,0.034
183,0.03,0.032,0.026
184,0.029,0.031,0.023
185,0.033,0.029,0.029
186,0.036,0.027,0.038
187,0.031,0.026,0.04
188,0.026,0.026,0.041
189,0.029,0.026,0.05
190,0.038,0.027,0.062
191,0.047,0.027,0.075
192,0.042,0.027,0.072
193,0.028,0.027,0.056
194,0.019,0.026,0.044
195,0.008,0.026,0.026
196,0.001,0.025,0.01
197,0.0,0.024,0.0
198,0.005,0.023,-0.0
199,0.013,0.021,0.003
200,0.022,0.018,0.01
201,0.032,0.015,0.021
202,0.043,0.013,0.036
203,0.033,0.012,0.04
204,0.015,0.012,0.045
205,0.008,0.011,0.058
206,0.014,0.011,0.076
207,0.015,0.011,0.085
208,0.034,0.01,0.102
209,0.03,0.01,0.086
210,0.01,0.01,0.049
211,-0.007,0.01,0.015
212,-0.015,0.01,-0.008
213,-0.023,0.01,-0.025
214,-0.029,0.011,-0.031
215,-0.024,0.012,-0.021
216,-0.002,0.011,0.005
217,0.019,0.01,0.028
218,0.035,0.009,0.042
219,0.039,0.008,0.044
220,0.037,0.007,0.04
221,0.031,0.005,0.034
222,0.027,0.004,0.027
223,0.016,0.003,0.015
224,-0.003,0.002,-0.004
225,-0.02,0.001,-0.02
226,-0.023,-0.001,-0.023
227,-0.017,-0.003,-0.02
228,-0.013,-0.007,-0.019
229,-0.009,-0.01,-0.017
230,-0.008,-0.014,-0.015
231,-0.012,-0.018,-0.012
232,-0.018,-0.023,-0.008
233,-0.027,-0.027,-0.001
234,-0.035,-0.033,0.011
235,-0.044,-0.04,0.018
236,-0.05,-0.046,0.022
237,-0.051,-0.051,0.024
238,-0.049,-0.055,0.018
239,-0.048,-0.058,0.007
240,-0.052,-0.058,-0.012
241,-0.062,-0.058,-0.033
242,-0.064,-0.057,-0.045
243,-0.061,-0.056,-0.051
244,-0.057,-0.055,-0.054
245,-0.056,-0.054,-0.059
246,-0.059,-0.053,-0.065
247,-0.063,-0.052,-0.068
248,-0.064,-0.051,-0.064
249,-0.062,-0.05,-0.058
250,-0.058,-0.049,-0.05
251,-0.053,-0.047,-0.043
252,-0.043,-0.045,-0.033
253,-0.031,-0.043,-0.024
254,-0.028,-0.042,-0.025
255,-0.029,-0.041,-0.033
256,-0.024,-0.04,-0.035
257,-0.02,-0.04,-0.033
258,-0.02,-0.04,-0.032
259,-0.023,-0.04,-0.035
260,-0.039,-0.041,-0.048
261,-0.057,-0.042,-0.058
262,-0.059,-0.042,-0.046
263,-0.057,-0.044,-0.024
264,-0.056,-0.045,0.0
265,-0.055,-0.048,0.018
266,-0.053,-0.05,0.025
267,-0.061,-0.053,0.014
268,-0.066,-0.056,-0.001
269,-0.063,-0.058,-0.019
270,-0.062,-0.061,-0.038
271,-0.061,-0.064,-0.056
272,-0.06,-0.066,-0.067
273,-0.06,-0.068,-0.071
274,-0.061,-0.069,-0.073
275,-0.059,-0.07,-0.072
276,-0.059,-0.07,-0.071
277,-0.064,-0.07,-0.072
278,-0.072,-0.07,-0.076
279,-0.076,-0.07,-0.078
280,-0.076,-0.07,-0.079
281,-0.076,-0.069,-0.084
282,-0.075,-0.069,-0.088
283,-0.075,-0.069,-0.091
284,-0.074,-0.068,-0.092
285,-0.07,-0.067,-0.09
286,-0.065,-0.066,-0.089
287,-0.06,-0.064,-0.086
288,-0.058,-0.061,-0.085
289,-0.055,-0.058,-0.076
290,-0.054,-0.056,-0.063
291,-0.057,-0.054,-0.044
292,-0.058,-0.052,-0.02
293,-0.054,-0.051,0.008
294,-0.05,-0.049,0.032
295,-0.047,-0.047,0.048
296,-0.048,-0.045,0.05
297,-0.042,-0.043,0.041
298,-0.037,-0.041,0.024
299,-0.031,-0.039,0.005
300,-0.028,-0.037,-0.012
301,-0.027,-0.036,-0.029
302,-0.027,-0.035,-0.045
303,-0.026,-0.034,-0.056
304,-0.027,-0.033,-0.065
305,-0.029,-0.031,-0.072
306,-0.034,-0.029,-0.079
307,-0.041,-0.029,-0.085
308,-0.043,-0.029,-0.087
309,-0.043,-0.029,-0.085
310,-0.038,-0.027,-0.08
311,-0.03,-0.024,-0.073
312,-0.021,-0.02,-0.066
313,-0.01,-0.015,-0.057
314,0.004,-0.01,-0.048
315,0.015,-0.003,-0.042
316,0.011,0.004,-0.044
317,0.008,0.012,-0.042
318,0.011,0.018,-0.031
319,0.01,0.022,-0.016
320,0.016,0.026,0.01
321,0.019,0.031,0.039
322,0.025,0.037,0.073
323,0.035,0.044,0.108
324,0.05,0.051,0.138
325,0.06,0.057,0.154
326,0.069,0.063,0.154
327,0.068,0.068,0.135
328,0.068,0.072,0.11
329,0.088,0.073,0.1
330,0.129,0.073,0.109
331,0.138,0.073,0.094
332,0.096,0.072,0.039
333,0.055,0.072,-0.011
334,0.038,0.072,-0.038
335,0.047,0.073,-0.038
336,0.049,0.073,-0.04
337,0.045,0.073,-0.043
338,0.045,0.073,-0.042
339,0.052,0.073,-0.033
340,0.085,0.074,-0.004
341,0.121,0.075,0.029
342,0.141,0.077,0.046
343,0.104,0.08,0.016
344,0.067,0.082,-0.014
345,0.043,0.085,-0.031
346,0.043,0.088,-0.026
347,0.047,0.091,-0.012
348,0.063,0.095,0.016
349,0.084,0.099,0.055
350,0.111,0.102,0.104
351,0.136,0.106,0.157
352,0.155,0.111,0.203
353,0.148,0.115,0.224
354,0.137,0.119,0.229
355,0.12,0.122,0.212
356,0.109,0.122,0.191
357,0.119,0.12,0.177
358,0.126,0.119,0.154
359,0.126,0.117,0.124
360,0.123,0.115,0.093
361,0.118,0.112,0.064
362,0.109,0.107,0.038
363,0.088,0.102,0.01
364,0.069,0.096,-0.014
365,0.06,0.089,-0.027
366,0.078,0.08,-0.014
367,0.093,0.071,-0.002
368,0.106,0.063,0.009
369,0.075,0.057,-0.017
370,0.072,0.054,-0.021
371,0.071,0.055,-0.021
372,0.069,0.057,-0.019
373,0.062,0.061,-0.021
374,0.041,0.067,-0.033
375,0.028,0.073,-0.038
376,0.031,0.079,-0.025
377,0.047,0.086,0.004
378,0.058,0.092,0.035
379,0.062,0.099,0.066
380,0.066,0.105,0.1
381,0.07,0.111,0.135
382,0.083,0.115,0.176
383,0.134,0.119,0.24
384,0.161,0.122,0.272
385,0.175,0.124,0.273
386,0.187,0.124,0.254
387,0.201,0.122,0.232
388,0.196,0.12,0.196
389,0.172,0.115,0.147
390,0.129,0.109,0.085
391,0.066,0.102,0.011
392,0.028,0.094,-0.036
393,0.025,0.084,-0.045
394,0.033,0.074,-0.041
395,0.036,0.064,-0.04
396,0.036,0.053,-0.039
397,0.04,0.044,-0.035
398,0.046,0.035,-0.027
399,0.052,0.028,-0.018
400,0.045,0.024,-0.021
