lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.785,0.74,0.81
2,0.543,0.605,0.579
3,0.39,0.495,0.407
4,0.31,0.405,0.291
5,0.281,0.335,0.222
6,0.271,0.28,0.175
7,0.253,0.238,0.131
8,0.247,0.208,0.11
9,0.249,0.187,0.103
10,0.247,0.173,0.096
11,0.232,0.165,0.08
12,0.197,0.161,0.051
13,0.166,0.161,0.026
14,0.155,0.163,0.02
15,0.172,0.166,0.035
16,0.183,0.17,0.044
17,0.165,0.174,0.029
18,0.149,0.177,0.017
19,0.153,0.179,0.023
20,0.167,0.179,0.039
21,0.166,0.179,0.048
22,0.14,0.177,0.042
23,0.116,0.173,0.044
24,0.113,0.168,0.074
25,0.122,0.161,0.118
26,0.162,0.15,0.191
27,0.192,0.138,0.253
28,0.17,0.129,0.265
29,0.138,0.122,0.252
30,0.122,0.117,0.239
31,0.112,0.113,0.214
32,0.109,0.108,0.181
33,0.101,0.104,0.135
34,0.086,0.099,0.081
35,0.083,0.094,0.043
36,0.09,0.089,0.022
37,0.088,0.084,0.001
38,0.071,0.079,-0.025
39,0.058,0.075,-0.041
40,0.05,0.072,-0.052
41,0.043,0.067,-0.062
42,0.043,0.063,-0.066
43,0.047,0.058,-0.064
44,0.053,0.054,-0.06
45,0.058,0.05,-0.054
46,0.06,0.046,-0.049
47,0.063,0.041,-0.042
48,0.059,0.037,-0.04
49,0.051,0.034,-0.042
50,0.042,0.033,-0.044
51,0.042,0.032,-0.035
52,0.039,0.03,-0.023
53,0.036,0.027,-0.001
54,0.027,0.023,0.024
55,0.014,0.02,0.052
56,0.007,0.017,0.084
57,0.005,0.014,0.117
58,-0.006,0.011,0.131
59,-0.011,0.008,0.132
60,-0.012,0.005,0.118
61,-0.012,0.003,0.09
62,-0.007,0.001,0.064
63,-0.0,-0.002,0.039
64,0.007,-0.004,0.015
65,0.005,-0.005,-0.01
66,-0.0,-0.006,-0.03
67,0.002,-0.006,-0.04
68,0.003,-0.006,-0.05
69,0.006,-0.006,-0.057
70,0.001,-0.005,-0.066
71,-0.006,-0.005,-0.076
72,-0.006,-0.006,-0.078
73,-0.014,-0.006,-0.084
74,-0.017,-0.006,-0.082
75,-0.015,-0.007,-0.076
76,-0.017,-0.009,-0.074
77,-0.011,-0.01,-0.068
78,-0.007,-0.013,-0.062
79,-0.008,-0.016,-0.059
80,-0.01,-0.019,-0.055
81,-0.016,-0.022,-0.051
82,-0.021,-0.025,-0.037
83,-0.023,-0.028,-0.01
84,-0.026,-0.03,0.019
85,-0.036,-0.032,0.044
86,-0.041,-0.034,0.071
87,-0.044,-0.036,0.093
88,-0.04,-0.038,0.103
89,-0.04,-0.04,0.097
90,-0.046,-0.041,0.074
91,-0.049,-0.043,0.045
92,-0.049,-0.044,0.014
93,-0.047,-0.045,-0.012
94,-0.045,-0.046,-0.036
95,-0.043,-0.046,-0.054
96,-0.05,-0.047,-0.07
97,-0.058,-0.047,-0.083
98,-0.046,-0.047,-0.077
99,-0.038,-0.047,-0.072
100,-0.042,-0.048,-0.077
101,-0.041,-0.048,-0.076
102,-0.041,-0.049,-0.07
103,-0.045,-0.05,-0.068
104,-0.052,-0.052,-0.07
105,-0.06,-0.053,-0.074
106,-0.063,-0.056,-0.076
107,-0.062,-0.058,-0.072
108,-0.053,-0.059,-0.059
109,-0.041,-0.06,-0.042
110,-0.038,-0.06,-0.034
111,-0.042,-0.058,-0.032
112,-0.052,-0.056,-0.03
113,-0.06,-0.053,-0.02
114,-0.06,-0.05,0.003
115,-0.06,-0.047,0.025
116,-0.064,-0.043,0.043
117,-0.062,-0.039,0.06
118,-0.061,-0.035,0.066
119,-0.051,-0.031,0.065
120,-0.034,-0.026,0.062
121,-0.027,-0.02,0.045
122,-0.011,-0.013,0.032
123,-0.004,-0.006,0.017
124,0.012,0.001,0.013
125,0.029,0.007,0.015
126,0.041,0.014,0.018
127,0.045,0.019,0.014
128,0.045,0.024,0.009
129,0.044,0.028,0.003
130,0.044,0.032,0.0
131,0.036,0.035,-0.009
132,0.023,0.037,-0.02
133,0.011,0.039,-0.029
134,0.009,0.041,-0.025
135,0.023,0.041,-0.007
136,0.04,0.041,0.013
137,0.051,0.04,0.026
138,0.055,0.04,0.033
139,0.051,0.04,0.036
140,0.051,0.04,0.041
141,0.056,0.039,0.054
142,0.045,0.038,0.056
143,0.027,0.038,0.056
144,0.018,0.038,0.067
145,0.014,0.037,0.084
146,0.017,0.037,0.102
147,0.033,0.038,0.117
148,0.043,0.04,0.122
149,0.04,0.043,0.109
150,0.047,0.045,0.101
151,0.057,0.048,0.093
152,0.064,0.05,0.081
153,0.07,0.053,0.072
154,0.069,0.055,0.059
155,0.066,0.057,0.05
156,0.059,0.059,0.042
157,0.05,0.061,0.036
158,0.054,0.063,0.04
159,0.056,0.064,0.038
160,0.054,0.066,0.036
161,0.042,0.066,0.033
162,0.043,0.066,0.043
163,0.053,0.064,0.053
164,0.071,0.063,0.064
165,0.087,0.062,0.074
166,0.083,0.06,0.072
167,0.082,0.057,0.075
168,0.083,0.052,0.075
169,0.066,0.047,0.057
170,0.047,0.042,0.037
171,0.038,0.039,0.033
172,0.031,0.036,0.039
173,0.026,0.034,0.051
174,0.023,0.032,0.067
175,0.017,0.032,0.077
176,0.016,0.031,0.09
177,0.01,0.031,0.097
178,0.011,0.03,0.101
179,0.019,0.03,0.099
180,0.021,0.03,0.087
181,0.029,0.031,0.076
182,0.04,0.032,0.072
183,0.047,0.035,0.068
184,0.05,0.038,0.065
185,0.051,0.041,0.066
186,0.047,0.045,0.061
187,0.032,0.05,0.039
188,0.029,0.054,0.031
189,0.05,0.059,0.049
190,0.073,0.063,0.07
191,0.094,0.066,0.09
192,0.105,0.068,0.097
193,0.088,0.07,0.08
194,0.065,0.068,0.061
195,0.05,0.066,0.053
196,0.041,0.062,0.048
197,0.043,0.057,0.052
198,0.048,0.051,0.061
199,0.058,0.044,0.07
200,0.06,0.036,0.071
201,0.053,0.029,0.068
202,0.036,0.023,0.063
203,0.021,0.017,0.064
204,0.015,0.012,0.077
205,0.01,0.008,0.092
206,-0.003,0.004,0.095
207,-0.02,0.0,0.087
208,-0.021,-0.004,0.079
209,-0.016,-0.007,0.065
210,-0.018,-0.01,0.044
211,-0.025,-0.012,0.02
212,-0.031,-0.013,0.002
213,-0.036,-0.013,-0.01
214,-0.042,-0.012,-0.015
215,-0.031,-0.011,-0.003
216,-0.007,-0.01,0.016
217,0.009,-0.008,0.028
218,0.029,-0.006,0.041
219,0.033,-0.004,0.04
220,0.028,-0.001,0.032
221,0.031,0.002,0.031
222,0.033,0.006,0.03
223,0.015,0.009,0.012
224,-0.005,0.011,-0.005
225,-0.018,0.012,-0.009
226,-0.023,0.012,-0.005
227,-0.014,0.01,0.007
228,-0.006,0.008,0.012
229,0.001,0.005,0.015
230,0.006,0.0,0.023
231,0.001,-0.005,0.033
232,0.004,-0.01,0.054
233,-0.007,-0.014,0.064
234,-0.011,-0.019,0.078
235,-0.007,-0.025,0.092
236,-0.005,-0.03,0.098
237,-0.008,-0.034,0.095
238,-0.026,-0.039,0.069
239,-0.048,-0.042,0.033
240,-0.066,-0.045,-0.001
241,-0.078,-0.047,-0.03
242,-0.073,-0.049,-0.043
243,-0.069,-0.05,-0.054
244,-0.069,-0.051,-0.064
245,-0.067,-0.053,-0.066
246,-0.063,-0.055,-0.063
247,-0.056,-0.056,-0.057
248,-0.048,-0.059,-0.048
249,-0.05,-0.061,-0.05
250,-0.052,-0.063,-0.052
251,-0.049,-0.064,-0.053
252,-0.046,-0.064,-0.053
253,-0.049,-0.065,-0.056
254,-0.056,-0.065,-0.059
255,-0.062,-0.065,-0.062
256,-0.066,-0.065,-0.066
257,-0.069,-0.065,-0.068
258,-0.07,-0.065,-0.065
259,-0.068,-0.065,-0.057
260,-0.068,-0.064,-0.047
261,-0.067,-0.064,-0.03
262,-0.062,-0.065,-0.007
263,-0.061,-0.065,0.016
264,-0.067,-0.066,0.034
265,-0.078,-0.066,0.044
266,-0.084,-0.065,0.046
267,-0.078,-0.065,0.047
268,-0.074,-0.064,0.036
269,-0.066,-0.062,0.018
270,-0.061,-0.06,-0.004
271,-0.056,-0.058,-0.026
272,-0.045,-0.055,-0.042
273,-0.039,-0.052,-0.054
274,-0.037,-0.049,-0.064
275,-0.035,-0.047,-0.071
276,-0.038,-0.045,-0.081
277,-0.041,-0.043,-0.085
278,-0.039,-0.041,-0.084
279,-0.037,-0.04,-0.083
280,-0.038,-0.039,-0.085
281,-0.043,-0.038,-0.093
282,-0.045,-0.037,-0.098
283,-0.038,-0.036,-0.094
284,-0.033,-0.035,-0.087
285,-0.037,-0.034,-0.083
286,-0.045,-0.033,-0.085
287,-0.041,-0.031,-0.08
288,-0.03,-0.031,-0.068
289,-0.021,-0.03,-0.052
290,-0.018,-0.03,-0.031
291,-0.025,-0.03,-0.011
292,-0.033,-0.028,0.01
293,-0.038,-0.027,0.034
294,-0.034,-0.025,0.062
295,-0.029,-0.023,0.081
296,-0.024,-0.021,0.087
297,-0.021,-0.02,0.081
298,-0.014,-0.02,0.065
299,-0.011,-0.02,0.04
300,-0.011,-0.02,0.014
301,-0.012,-0.02,-0.014
302,-0.01,-0.02,-0.035
303,-0.009,-0.019,-0.051
304,-0.006,-0.018,-0.06
305,-0.006,-0.016,-0.066
306,-0.007,-0.013,-0.07
307,-0.01,-0.009,-0.074
308,-0.014,-0.004,-0.077
309,-0.012,0.001,-0.077
310,-0.006,0.007,-0.075
311,0.004,0.014,-0.072
312,0.011,0.021,-0.07
313,0.014,0.029,-0.068
314,0.021,0.037,-0.06
315,0.024,0.045,-0.054
316,0.03,0.053,-0.046
317,0.039,0.06,-0.032
318,0.058,0.067,-0.005
319,0.08,0.073,0.034
320,0.107,0.08,0.082
321,0.122,0.086,0.126
322,0.124,0.092,0.156
323,0.117,0.097,0.178
324,0.119,0.1,0.203
325,0.126,0.103,0.22
326,0.118,0.105,0.21
327,0.109,0.106,0.184
328,0.096,0.106,0.142
329,0.087,0.104,0.1
330,0.088,0.102,0.066
331,0.09,0.099,0.035
332,0.087,0.095,0.008
333,0.081,0.091,-0.013
334,0.076,0.087,-0.025
335,0.075,0.081,-0.029
336,0.076,0.076,-0.027
337,0.068,0.072,-0.034
338,0.06,0.068,-0.039
339,0.066,0.064,-0.034
340,0.078,0.062,-0.025
341,0.085,0.062,-0.02
342,0.075,0.063,-0.028
343,0.063,0.066,-0.037
344,0.056,0.069,-0.04
345,0.061,0.072,-0.03
346,0.07,0.075,-0.016
347,0.077,0.079,0.001
348,0.074,0.084,0.016
349,0.078,0.089,0.043
350,0.08,0.093,0.075
351,0.089,0.097,0.111
352,0.108,0.102,0.155
353,0.106,0.107,0.179
354,0.106,0.111,0.197
355,0.103,0.114,0.197
356,0.12,0.116,0.203
357,0.149,0.118,0.207
358,0.154,0.119,0.182
359,0.136,0.12,0.133
360,0.118,0.121,0.084
361,0.117,0.12,0.054
362,0.127,0.118,0.044
363,0.116,0.117,0.026
364,0.103,0.116,0.007
365,0.097,0.113,-0.003
366,0.108,0.108,0.005
367,0.119,0.102,0.014
368,0.118,0.096,0.013
369,0.095,0.092,-0.009
370,0.073,0.087,-0.029
371,0.061,0.084,-0.04
372,0.063,0.081,-0.036
373,0.09,0.078,-0.009
374,0.074,0.076,-0.017
375,0.051,0.076,-0.029
376,0.06,0.075,-0.012
377,0.082,0.075,0.023
378,0.096,0.075,0.057
379,0.08,0.076,0.073
380,0.065,0.076,0.097
381,0.057,0.077,0.127
382,0.061,0.077,0.164
383,0.077,0.077,0.199
384,0.082,0.077,0.211
385,0.079,0.077,0.201
386,0.074,0.076,0.169
387,0.075,0.075,0.131
388,0.093,0.074,0.107
389,0.116,0.071,0.092
390,0.097,0.068,0.048
391,0.064,0.064,-0.001
392,0.05,0.06,-0.025
393,0.044,0.054,-0.035
394,0.037,0.048,-0.044
395,0.023,0.041,-0.057
396,0.014,0.033,-0.066
397,0.013,0.024,-0.067
398,0.012,0.015,-0.066
399,0.009,0.005,-0.068
400,0.015,-0.006,-0.063
