lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.792,0.74,0.813
2,0.555,0.581,0.587
3,0.381,0.451,0.405
4,0.264,0.348,0.272
5,0.201,0.267,0.187
6,0.181,0.205,0.144
7,0.16,0.16,0.105
8,0.154,0.129,0.085
9,0.147,0.109,0.073
10,0.144,0.097,0.07
11,0.136,0.093,0.068
12,0.126,0.094,0.07
13,0.123,0.099,0.076
14,0.134,0.106,0.088
15,0.141,0.114,0.089
16,0.146,0.123,0.083
17,0.14,0.131,0.067
18,0.132,0.138,0.052
19,0.128,0.144,0.043
20,0.124,0.148,0.041
21,0.119,0.149,0.044
22,0.112,0.149,0.051
23,0.103,0.146,0.061
24,0.096,0.141,0.079
25,0.096,0.134,0.105
26,0.112,0.124,0.145
27,0.117,0.112,0.173
28,0.1,0.101,0.18
29,0.094,0.09,0.185
30,0.093,0.082,0.179
31,0.084,0.074,0.157
32,0.075,0.066,0.126
33,0.069,0.058,0.094
34,0.054,0.05,0.056
35,0.041,0.042,0.023
36,0.037,0.035,0.001
37,0.03,0.029,-0.018
38,0.02,0.024,-0.033
39,0.012,0.021,-0.043
40,0.003,0.017,-0.048
41,0.004,0.014,-0.038
42,0.009,0.011,-0.022
43,0.004,0.009,-0.018
44,-0.013,0.007,-0.029
45,-0.019,0.006,-0.037
46,-0.012,0.004,-0.042
47,-0.004,0.003,-0.046
48,0.007,0.002,-0.045
49,0.016,0.003,-0.042
50,0.019,0.006,-0.039
51,0.023,0.009,-0.031
52,0.027,0.012,-0.018
53,0.028,0.015,-0.001
54,0.027,0.018,0.019
55,0.029,0.02,0.044
56,0.026,0.02,0.065
57,0.025,0.02,0.084
58,0.02,0.019,0.094
59,0.008,0.018,0.09
60,-0.002,0.015,0.076
61,-0.01,0.013,0.051
62,-0.005,0.009,0.031
63,0.005,0.006,0.015
64,0.007,0.001,-0.001
65,0.006,-0.003,-0.014
66,0.004,-0.008,-0.021
67,0.001,-0.013,-0.027
68,0.005,-0.017,-0.026
69,0.009,-0.022,-0.025
70,-0.006,-0.025,-0.032
71,-0.032,-0.028,-0.044
72,-0.049,-0.03,-0.05
73,-0.063,-0.031,-0.056
74,-0.066,-0.031,-0.056
75,-0.059,-0.031,-0.053
76,-0.047,-0.031,-0.052
77,-0.038,-0.031,-0.054
78,-0.03,-0.031,-0.054
79,-0.02,-0.031,-0.049
80,-0.018,-0.03,-0.046
81,-0.021,-0.029,-0.044
82,-0.022,-0.029,-0.034
83,-0.022,-0.028,-0.017
84,-0.023,-0.026,0.002
85,-0.02,-0.025,0.025
86,-0.015,-0.023,0.048
87,-0.009,-0.021,0.068
88,-0.006,-0.019,0.077
89,-0.005,-0.017,0.073
90,-0.014,-0.015,0.052
91,-0.023,-0.014,0.024
92,-0.02,-0.014,0.005
93,-0.02,-0.013,-0.013
94,-0.023,-0.014,-0.03
95,-0.024,-0.015,-0.039
96,-0.03,-0.017,-0.048
97,-0.034,-0.018,-0.052
98,-0.025,-0.02,-0.041
99,-0.015,-0.021,-0.026
100,-0.009,-0.022,-0.013
101,-0.01,-0.023,-0.004
102,-0.012,-0.024,0.002
103,-0.02,-0.025,-0.003
104,-0.028,-0.026,-0.015
105,-0.03,-0.028,-0.024
106,-0.031,-0.029,-0.031
107,-0.035,-0.03,-0.039
108,-0.029,-0.03,-0.035
109,-0.023,-0.03,-0.03
110,-0.023,-0.03,-0.031
111,-0.027,-0.029,-0.035
112,-0.029,-0.029,-0.033
113,-0.03,-0.029,-0.025
114,-0.029,-0.029,-0.011
115,-0.03,-0.028,-0.001
116,-0.036,-0.026,0.004
117,-0.036,-0.024,0.012
118,-0.029,-0.02,0.021
119,-0.025,-0.017,0.017
120,-0.016,-0.013,0.01
121,-0.007,-0.009,-0.001
122,-0.003,-0.004,-0.014
123,0.001,0.002,-0.022
124,0.017,0.007,-0.016
125,0.017,0.013,-0.019
126,0.019,0.017,-0.019
127,0.018,0.021,-0.019
128,0.023,0.024,-0.011
129,0.025,0.027,-0.004
130,0.021,0.029,0.002
131,0.03,0.031,0.017
132,0.044,0.033,0.035
133,0.043,0.035,0.038
134,0.052,0.037,0.047
135,0.06,0.039,0.054
136,0.058,0.041,0.048
137,0.052,0.041,0.035
138,0.04,0.042,0.018
139,0.025,0.042,0.002
140,0.023,0.042,-0.002
141,0.029,0.042,0.004
142,0.033,0.042,0.011
143,0.031,0.042,0.015
144,0.033,0.042,0.025
145,0.032,0.042,0.035
146,0.032,0.041,0.043
147,0.038,0.041,0.052
148,0.047,0.042,0.059
149,0.054,0.043,0.059
150,0.062,0.046,0.056
151,0.07,0.049,0.051
152,0.074,0.053,0.043
153,0.071,0.057,0.035
154,0.063,0.061,0.026
155,0.059,0.065,0.022
156,0.048,0.069,0.017
157,0.045,0.072,0.023
158,0.049,0.075,0.036
159,0.058,0.077,0.055
160,0.071,0.079,0.074
161,0.079,0.079,0.088
162,0.077,0.079,0.094
163,0.075,0.077,0.096
164,0.083,0.075,0.096
165,0.096,0.073,0.097
166,0.103,0.071,0.094
167,0.107,0.069,0.091
168,0.101,0.066,0.079
169,0.087,0.063,0.061
170,0.073,0.059,0.043
171,0.058,0.055,0.029
172,0.036,0.052,0.013
173,0.013,0.05,0.002
174,0.01,0.049,0.009
175,0.022,0.049,0.03
176,0.034,0.05,0.049
177,0.046,0.051,0.065
178,0.054,0.052,0.071
179,0.056,0.054,0.067
180,0.049,0.056,0.052
181,0.047,0.059,0.042
182,0.051,0.062,0.041
183,0.057,0.066,0.046
184,0.067,0.07,0.057
185,0.076,0.074,0.073
186,0.089,0.078,0.092
187,0.086,0.08,0.097
188,0.079,0.082,0.1
189,0.085,0.082,0.114
190,0.098,0.083,0.13
191,0.11,0.083,0.143
192,0.117,0.082,0.146
193,0.113,0.079,0.134
194,0.111,0.075,0.122
195,0.088,0.07,0.09
196,0.059,0.064,0.052
197,0.04,0.057,0.026
198,0.032,0.051,0.014
199,0.024,0.046,0.004
200,0.017,0.042,-0.006
201,0.015,0.038,-0.007
202,0.013,0.035,-0.003
203,0.013,0.032,0.005
204,0.012,0.028,0.016
205,0.013,0.025,0.029
206,0.008,0.022,0.035
207,0.008,0.02,0.041
208,0.033,0.018,0.06
209,0.028,0.017,0.047
210,0.036,0.016,0.04
211,0.044,0.015,0.037
212,0.04,0.015,0.025
213,0.027,0.014,0.012
214,0.005,0.014,-0.002
215,0.003,0.014,0.007
216,0.018,0.014,0.029
217,0.027,0.012,0.042
218,0.025,0.01,0.046
219,0.015,0.006,0.041
220,0.002,0.002,0.03
221,-0.009,-0.003,0.019
222,-0.015,-0.008,0.012
223,-0.027,-0.012,-0.004
224,-0.037,-0.017,-0.018
225,-0.04,-0.022,-0.028
226,-0.035,-0.027,-0.03
227,-0.029,-0.031,-0.031
228,-0.029,-0.035,-0.037
229,-0.032,-0.038,-0.044
230,-0.029,-0.04,-0.044
231,-0.034,-0.042,-0.045
232,-0.042,-0.043,-0.045
233,-0.052,-0.043,-0.041
234,-0.054,-0.044,-0.028
235,-0.05,-0.046,-0.012
236,-0.045,-0.048,0.002
237,-0.04,-0.049,0.008
238,-0.045,-0.051,-0.003
239,-0.049,-0.052,-0.016
240,-0.049,-0.052,-0.027
241,-0.05,-0.052,-0.037
242,-0.05,-0.051,-0.045
243,-0.049,-0.051,-0.05
244,-0.051,-0.05,-0.054
245,-0.054,-0.05,-0.057
246,-0.047,-0.048,-0.046
247,-0.043,-0.047,-0.036
248,-0.04,-0.045,-0.028
249,-0.038,-0.045,-0.019
250,-0.047,-0.044,-0.02
251,-0.063,-0.044,-0.03
252,-0.07,-0.044,-0.036
253,-0.063,-0.044,-0.034
254,-0.055,-0.043,-0.037
255,-0.043,-0.042,-0.04
256,-0.025,-0.041,-0.038
257,-0.015,-0.04,-0.035
258,-0.009,-0.039,-0.031
259,-0.015,-0.037,-0.034
260,-0.024,-0.035,-0.039
261,-0.03,-0.033,-0.038
262,-0.03,-0.031,-0.027
263,-0.029,-0.029,-0.011
264,-0.032,-0.027,0.005
265,-0.046,-0.026,0.01
266,-0.05,-0.025,0.014
267,-0.051,-0.023,0.012
268,-0.049,-0.022,0.003
269,-0.039,-0.02,-0.004
270,-0.029,-0.019,-0.012
271,-0.012,-0.018,-0.013
272,0.013,-0.017,-0.004
273,0.023,-0.018,-0.002
274,0.016,-0.018,-0.011
275,0.003,-0.019,-0.022
276,-0.015,-0.02,-0.032
277,-0.028,-0.02,-0.034
278,-0.027,-0.019,-0.022
279,-0.027,-0.018,-0.01
280,-0.021,-0.016,-0.0
281,-0.019,-0.015,-0.002
282,-0.02,-0.015,-0.01
283,-0.02,-0.014,-0.02
284,-0.021,-0.014,-0.03
285,-0.02,-0.013,-0.039
286,-0.017,-0.012,-0.046
287,-0.014,-0.011,-0.048
288,-0.011,-0.01,-0.047
289,-0.014,-0.009,-0.046
290,-0.019,-0.009,-0.039
291,-0.021,-0.009,-0.025
292,-0.018,-0.01,-0.003
293,-0.007,-0.009,0.027
294,0.007,-0.009,0.058
295,0.015,-0.009,0.078
296,0.013,-0.008,0.081
297,0.005,-0.007,0.068
298,-0.005,-0.006,0.045
299,-0.006,-0.006,0.027
300,-0.004,-0.007,0.012
301,-0.0,-0.007,-0.003
302,0.003,-0.006,-0.017
303,0.004,-0.006,-0.025
304,-0.001,-0.006,-0.035
305,-0.007,-0.005,-0.042
306,-0.02,-0.004,-0.049
307,-0.033,-0.003,-0.051
308,-0.029,-0.001,-0.036
309,-0.026,0.001,-0.023
310,-0.016,0.005,-0.01
311,0.001,0.009,0.001
312,0.015,0.013,0.006
313,0.03,0.018,0.011
314,0.047,0.021,0.018
315,0.054,0.026,0.019
316,0.05,0.031,0.012
317,0.046,0.037,0.008
318,0.049,0.043,0.011
319,0.043,0.048,0.014
320,0.043,0.053,0.027
321,0.044,0.057,0.048
322,0.045,0.06,0.072
323,0.051,0.063,0.1
324,0.06,0.066,0.125
325,0.074,0.069,0.141
326,0.085,0.071,0.146
327,0.088,0.072,0.136
328,0.083,0.07,0.111
329,0.074,0.066,0.082
330,0.068,0.061,0.055
331,0.06,0.056,0.027
332,0.058,0.052,0.009
333,0.043,0.05,-0.016
334,0.043,0.05,-0.022
335,0.058,0.052,-0.01
336,0.069,0.055,0.002
337,0.069,0.059,0.01
338,0.062,0.063,0.014
339,0.046,0.068,0.013
340,0.052,0.072,0.024
341,0.062,0.077,0.032
342,0.069,0.082,0.032
343,0.073,0.089,0.029
344,0.075,0.096,0.025
345,0.079,0.104,0.026
346,0.083,0.112,0.032
347,0.088,0.119,0.042
348,0.1,0.124,0.062
349,0.123,0.129,0.098
350,0.162,0.131,0.15
351,0.199,0.133,0.205
352,0.222,0.133,0.249
353,0.202,0.132,0.255
354,0.169,0.129,0.244
355,0.129,0.125,0.212
356,0.103,0.12,0.18
357,0.096,0.114,0.156
358,0.092,0.107,0.129
359,0.084,0.1,0.096
360,0.081,0.093,0.068
361,0.082,0.084,0.047
362,0.084,0.075,0.035
363,0.061,0.066,0.007
364,0.037,0.057,-0.017
365,0.017,0.05,-0.032
366,0.003,0.042,-0.036
367,-0.004,0.036,-0.032
368,0.012,0.03,-0.007
369,0.016,0.026,-0.0
370,0.036,0.024,0.011
371,0.051,0.023,0.014
372,0.06,0.024,0.013
373,0.059,0.027,0.005
374,0.038,0.031,-0.014
375,0.023,0.035,-0.023
376,0.023,0.038,-0.016
377,0.04,0.041,0.009
378,0.053,0.044,0.035
379,0.05,0.046,0.053
380,0.045,0.048,0.074
381,0.04,0.049,0.098
382,0.039,0.05,0.125
383,0.047,0.05,0.15
384,0.053,0.049,0.162
385,0.044,0.048,0.147
386,0.037,0.045,0.12
387,0.04,0.042,0.095
388,0.045,0.039,0.073
389,0.043,0.035,0.046
390,0.035,0.031,0.018
391,0.022,0.027,-0.01
392,0.015,0.023,-0.024
393,0.013,0.019,-0.029
394,0.012,0.017,-0.029
395,0.016,0.017,-0.022
396,0.024,0.018,-0.005
397,0.038,0.022,0.018
398,0.043,0.029,0.027
399,0.043,0.041,0.025
400,0.037,0.057,0.01
