lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.781,0.74,0.817
2,0.549,0.603,0.6
3,0.396,0.491,0.428
4,0.312,0.4,0.305
5,0.259,0.328,0.21
6,0.235,0.271,0.145
7,0.227,0.229,0.104
8,0.244,0.197,0.095
9,0.267,0.176,0.101
10,0.271,0.162,0.097
11,0.238,0.154,0.066
12,0.187,0.152,0.025
13,0.147,0.153,-0.005
14,0.136,0.156,-0.011
15,0.149,0.161,0.001
16,0.161,0.166,0.013
17,0.15,0.172,0.008
18,0.145,0.177,0.005
19,0.154,0.181,0.015
20,0.166,0.183,0.029
21,0.165,0.184,0.04
22,0.154,0.184,0.048
23,0.138,0.181,0.061
24,0.133,0.177,0.094
25,0.14,0.171,0.143
26,0.173,0.159,0.213
27,0.195,0.146,0.273
28,0.181,0.136,0.3
29,0.154,0.126,0.299
30,0.146,0.118,0.291
31,0.14,0.11,0.264
32,0.112,0.103,0.204
33,0.081,0.095,0.131
34,0.05,0.086,0.058
35,0.05,0.075,0.016
36,0.054,0.064,-0.013
37,0.052,0.053,-0.035
38,0.039,0.044,-0.056
39,0.025,0.037,-0.073
40,0.012,0.03,-0.084
41,0.008,0.024,-0.092
42,0.005,0.019,-0.098
43,-0.0,0.014,-0.105
44,-0.006,0.01,-0.11
45,-0.007,0.007,-0.109
46,0.001,0.004,-0.097
47,0.012,0.002,-0.082
48,0.014,0.0,-0.071
49,0.013,-0.0,-0.064
50,0.008,0.001,-0.06
51,0.01,0.002,-0.049
52,0.011,0.003,-0.033
53,0.016,0.001,-0.005
54,0.015,-0.001,0.028
55,0.011,-0.004,0.064
56,0.004,-0.009,0.099
57,0.005,-0.014,0.138
58,-0.009,-0.02,0.153
59,-0.037,-0.026,0.139
60,-0.065,-0.032,0.105
61,-0.06,-0.038,0.076
62,-0.057,-0.045,0.04
63,-0.054,-0.052,0.004
64,-0.053,-0.059,-0.03
65,-0.059,-0.065,-0.061
66,-0.066,-0.07,-0.084
67,-0.074,-0.075,-0.1
68,-0.083,-0.08,-0.116
69,-0.086,-0.085,-0.128
70,-0.09,-0.089,-0.137
71,-0.099,-0.092,-0.147
72,-0.103,-0.095,-0.148
73,-0.11,-0.098,-0.148
74,-0.109,-0.099,-0.139
75,-0.103,-0.1,-0.127
76,-0.095,-0.1,-0.116
77,-0.09,-0.1,-0.107
78,-0.089,-0.099,-0.102
79,-0.092,-0.099,-0.101
80,-0.091,-0.098,-0.095
81,-0.089,-0.098,-0.084
82,-0.089,-0.097,-0.065
83,-0.092,-0.097,-0.039
84,-0.094,-0.097,-0.01
85,-0.1,-0.096,0.018
86,-0.103,-0.095,0.049
87,-0.114,-0.095,0.07
88,-0.113,-0.094,0.08
89,-0.106,-0.094,0.076
90,-0.093,-0.093,0.059
91,-0.086,-0.093,0.03
92,-0.08,-0.093,-0.003
93,-0.08,-0.093,-0.036
94,-0.078,-0.092,-0.065
95,-0.075,-0.091,-0.087
96,-0.085,-0.09,-0.106
97,-0.1,-0.088,-0.122
98,-0.103,-0.087,-0.126
99,-0.097,-0.085,-0.122
100,-0.091,-0.084,-0.119
101,-0.084,-0.082,-0.114
102,-0.083,-0.082,-0.109
103,-0.087,-0.082,-0.105
104,-0.089,-0.082,-0.101
105,-0.087,-0.083,-0.093
106,-0.083,-0.084,-0.086
107,-0.084,-0.086,-0.082
108,-0.074,-0.087,-0.068
109,-0.061,-0.088,-0.051
110,-0.061,-0.088,-0.045
111,-0.07,-0.087,-0.046
112,-0.082,-0.085,-0.045
113,-0.087,-0.083,-0.033
114,-0.081,-0.081,-0.007
115,-0.08,-0.079,0.016
116,-0.089,-0.077,0.03
117,-0.096,-0.074,0.041
118,-0.101,-0.072,0.041
119,-0.097,-0.069,0.033
120,-0.08,-0.065,0.022
121,-0.066,-0.06,0.004
122,-0.048,-0.055,-0.014
123,-0.046,-0.048,-0.034
124,-0.038,-0.041,-0.045
125,-0.022,-0.033,-0.044
126,-0.006,-0.025,-0.039
127,0.003,-0.016,-0.038
128,0.009,-0.008,-0.038
129,0.011,-0.0,-0.041
130,0.011,0.007,-0.043
131,0.007,0.014,-0.047
132,-0.001,0.021,-0.05
133,-0.008,0.027,-0.053
134,-0.003,0.032,-0.046
135,0.024,0.036,-0.019
136,0.055,0.038,0.011
137,0.072,0.04,0.031
138,0.07,0.042,0.033
139,0.061,0.043,0.03
140,0.057,0.043,0.03
141,0.063,0.042,0.039
142,0.049,0.04,0.037
143,0.028,0.038,0.035
144,0.017,0.035,0.045
145,0.02,0.032,0.068
146,0.019,0.03,0.084
147,0.022,0.027,0.089
148,0.024,0.025,0.086
149,0.011,0.024,0.067
150,0.013,0.023,0.052
151,0.028,0.023,0.042
152,0.034,0.024,0.028
153,0.036,0.025,0.015
154,0.031,0.027,0.0
155,0.026,0.029,-0.01
156,0.024,0.032,-0.013
157,0.028,0.035,-0.009
158,0.034,0.039,-0.003
159,0.031,0.044,-0.002
160,0.025,0.05,-0.002
161,0.025,0.054,0.004
162,0.036,0.057,0.019
163,0.053,0.058,0.037
164,0.072,0.059,0.046
165,0.09,0.06,0.056
166,0.092,0.06,0.057
167,0.096,0.059,0.061
168,0.096,0.056,0.06
169,0.087,0.054,0.05
170,0.07,0.052,0.034
171,0.06,0.05,0.03
172,0.053,0.049,0.038
173,0.041,0.048,0.045
174,0.032,0.048,0.059
175,0.026,0.049,0.077
176,0.013,0.05,0.084
177,0.01,0.051,0.093
178,0.02,0.052,0.1
179,0.031,0.053,0.099
180,0.03,0.054,0.077
181,0.039,0.055,0.062
182,0.048,0.056,0.053
183,0.063,0.058,0.055
184,0.081,0.058,0.067
185,0.09,0.06,0.077
186,0.09,0.061,0.079
187,0.076,0.064,0.063
188,0.07,0.067,0.055
189,0.083,0.07,0.065
190,0.096,0.073,0.078
191,0.106,0.074,0.088
192,0.099,0.075,0.082
193,0.08,0.074,0.063
194,0.068,0.071,0.054
195,0.051,0.066,0.041
196,0.03,0.061,0.025
197,0.018,0.055,0.015
198,0.028,0.048,0.028
199,0.039,0.041,0.036
200,0.034,0.033,0.032
201,0.028,0.027,0.031
202,0.03,0.022,0.045
203,0.022,0.019,0.056
204,0.023,0.017,0.078
205,0.028,0.016,0.1
206,0.036,0.016,0.124
207,0.023,0.017,0.121
208,0.015,0.018,0.107
209,0.007,0.018,0.082
210,0.003,0.019,0.057
211,-0.008,0.019,0.03
212,-0.005,0.019,0.022
213,0.001,0.02,0.022
214,0.003,0.02,0.026
215,0.015,0.021,0.041
216,0.037,0.021,0.058
217,0.052,0.021,0.065
218,0.053,0.021,0.057
219,0.048,0.021,0.043
220,0.047,0.02,0.035
221,0.047,0.02,0.028
222,0.044,0.018,0.02
223,0.024,0.017,0.0
224,-0.004,0.015,-0.021
225,-0.026,0.011,-0.034
226,-0.033,0.007,-0.033
227,-0.032,0.003,-0.025
228,-0.027,-0.001,-0.021
229,-0.018,-0.005,-0.016
230,-0.006,-0.008,-0.002
231,-0.001,-0.012,0.015
232,0.006,-0.017,0.04
233,-0.001,-0.021,0.057
234,-0.008,-0.026,0.073
235,-0.015,-0.03,0.083
236,-0.019,-0.034,0.089
237,-0.018,-0.037,0.091
238,-0.036,-0.039,0.066
239,-0.058,-0.042,0.032
240,-0.078,-0.044,-0.002
241,-0.083,-0.046,-0.024
242,-0.075,-0.049,-0.035
243,-0.061,-0.051,-0.039
244,-0.049,-0.053,-0.04
245,-0.042,-0.056,-0.039
246,-0.034,-0.058,-0.035
247,-0.034,-0.061,-0.038
248,-0.039,-0.065,-0.045
249,-0.056,-0.068,-0.061
250,-0.073,-0.071,-0.077
251,-0.085,-0.074,-0.089
252,-0.086,-0.076,-0.092
253,-0.085,-0.077,-0.095
254,-0.087,-0.078,-0.098
255,-0.087,-0.078,-0.101
256,-0.085,-0.079,-0.101
257,-0.081,-0.078,-0.1
258,-0.08,-0.077,-0.097
259,-0.076,-0.076,-0.088
260,-0.075,-0.075,-0.076
261,-0.072,-0.074,-0.057
262,-0.062,-0.073,-0.026
263,-0.057,-0.072,0.004
264,-0.058,-0.071,0.029
265,-0.071,-0.07,0.039
266,-0.085,-0.067,0.035
267,-0.084,-0.065,0.032
268,-0.078,-0.062,0.023
269,-0.066,-0.059,0.012
270,-0.065,-0.056,-0.01
271,-0.059,-0.054,-0.03
272,-0.048,-0.053,-0.041
273,-0.035,-0.052,-0.045
274,-0.027,-0.052,-0.05
275,-0.026,-0.052,-0.056
276,-0.033,-0.053,-0.068
277,-0.045,-0.054,-0.081
278,-0.052,-0.055,-0.089
279,-0.058,-0.057,-0.098
280,-0.07,-0.058,-0.112
281,-0.077,-0.059,-0.123
282,-0.075,-0.06,-0.127
283,-0.063,-0.06,-0.121
284,-0.054,-0.06,-0.113
285,-0.057,-0.059,-0.114
286,-0.067,-0.057,-0.119
287,-0.064,-0.055,-0.115
288,-0.058,-0.053,-0.107
289,-0.05,-0.052,-0.09
290,-0.045,-0.05,-0.064
291,-0.049,-0.048,-0.034
292,-0.054,-0.046,-0.001
293,-0.056,-0.043,0.033
294,-0.05,-0.039,0.07
295,-0.042,-0.036,0.095
296,-0.038,-0.032,0.097
297,-0.029,-0.028,0.086
298,-0.016,-0.024,0.069
299,-0.003,-0.021,0.05
300,0.008,-0.019,0.033
301,0.009,-0.017,0.009
302,0.005,-0.016,-0.016
303,-0.003,-0.016,-0.036
304,-0.013,-0.016,-0.053
305,-0.014,-0.015,-0.06
306,-0.017,-0.014,-0.067
307,-0.023,-0.013,-0.076
308,-0.027,-0.01,-0.082
309,-0.025,-0.007,-0.084
310,-0.014,-0.004,-0.082
311,-0.003,-0.0,-0.082
312,-0.0,0.005,-0.087
313,0.004,0.012,-0.087
314,0.012,0.018,-0.081
315,0.015,0.025,-0.076
316,0.024,0.032,-0.064
317,0.029,0.039,-0.05
318,0.036,0.046,-0.03
319,0.043,0.052,-0.001
320,0.05,0.059,0.037
321,0.064,0.066,0.085
322,0.079,0.072,0.135
323,0.089,0.078,0.178
324,0.097,0.083,0.211
325,0.107,0.087,0.229
326,0.117,0.089,0.23
327,0.118,0.09,0.209
328,0.11,0.09,0.169
329,0.1,0.088,0.124
330,0.095,0.086,0.085
331,0.088,0.082,0.046
332,0.075,0.078,0.011
333,0.06,0.073,-0.019
334,0.051,0.068,-0.037
335,0.046,0.063,-0.047
336,0.042,0.059,-0.053
337,0.041,0.056,-0.054
338,0.045,0.054,-0.052
339,0.05,0.053,-0.048
340,0.059,0.054,-0.043
341,0.066,0.056,-0.037
342,0.062,0.059,-0.039
343,0.058,0.064,-0.041
344,0.055,0.07,-0.04
345,0.059,0.076,-0.033
346,0.063,0.084,-0.024
347,0.076,0.092,-0.005
348,0.088,0.1,0.022
349,0.099,0.107,0.055
350,0.104,0.114,0.091
351,0.118,0.12,0.14
352,0.137,0.125,0.192
353,0.151,0.129,0.236
354,0.16,0.13,0.265
355,0.159,0.13,0.269
356,0.162,0.128,0.263
357,0.164,0.125,0.24
358,0.151,0.12,0.198
359,0.129,0.115,0.144
360,0.107,0.109,0.087
361,0.093,0.103,0.044
362,0.084,0.096,0.014
363,0.074,0.089,-0.008
364,0.064,0.083,-0.027
365,0.055,0.076,-0.041
366,0.051,0.069,-0.048
367,0.047,0.062,-0.054
368,0.045,0.056,-0.058
369,0.043,0.051,-0.063
370,0.041,0.048,-0.065
371,0.04,0.047,-0.065
372,0.04,0.047,-0.062
373,0.056,0.049,-0.043
374,0.043,0.052,-0.046
375,0.035,0.056,-0.045
376,0.051,0.062,-0.021
377,0.077,0.068,0.018
378,0.093,0.074,0.06
379,0.082,0.079,0.091
380,0.085,0.084,0.136
381,0.084,0.088,0.183
382,0.086,0.09,0.228
383,0.088,0.091,0.263
384,0.088,0.091,0.278
385,0.083,0.089,0.258
386,0.075,0.085,0.21
387,0.076,0.079,0.162
388,0.079,0.072,0.115
389,0.08,0.063,0.074
390,0.068,0.053,0.029
391,0.045,0.041,-0.014
392,0.024,0.029,-0.046
393,0.009,0.016,-0.065
394,-0.005,0.004,-0.081
395,-0.015,-0.008,-0.092
396,-0.019,-0.018,-0.098
397,-0.022,-0.025,-0.101
398,-0.026,-0.029,-0.104
399,-0.028,-0.028,-0.103
400,-0.019,-0.021,-0.091
