lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.785,0.733,0.826
2,0.536,0.574,0.6
3,0.354,0.445,0.407
4,0.242,0.341,0.266
5,0.19,0.259,0.172
6,0.181,0.197,0.117
7,0.164,0.151,0.066
8,0.164,0.118,0.039
9,0.165,0.096,0.024
10,0.156,0.084,0.009
11,0.143,0.078,-0.003
12,0.117,0.078,-0.019
13,0.093,0.082,-0.034
14,0.087,0.089,-0.039
15,0.089,0.097,-0.039
16,0.098,0.105,-0.038
17,0.097,0.114,-0.043
18,0.092,0.121,-0.045
19,0.096,0.127,-0.038
20,0.102,0.131,-0.024
21,0.105,0.133,-0.005
22,0.102,0.133,0.018
23,0.103,0.131,0.051
24,0.108,0.127,0.097
25,0.118,0.12,0.149
26,0.139,0.109,0.212
27,0.143,0.096,0.256
28,0.109,0.085,0.262
29,0.071,0.075,0.249
30,0.059,0.066,0.233
31,0.05,0.058,0.199
32,0.044,0.049,0.153
33,0.039,0.039,0.102
34,0.022,0.029,0.042
35,0.004,0.019,-0.014
36,-0.004,0.009,-0.054
37,-0.008,-0.001,-0.081
38,-0.016,-0.01,-0.102
39,-0.026,-0.016,-0.117
40,-0.035,-0.022,-0.127
41,-0.037,-0.027,-0.127
42,-0.029,-0.031,-0.118
43,-0.027,-0.033,-0.115
44,-0.037,-0.034,-0.121
45,-0.049,-0.034,-0.131
46,-0.051,-0.034,-0.136
47,-0.047,-0.032,-0.134
48,-0.036,-0.03,-0.125
49,-0.025,-0.028,-0.112
50,-0.02,-0.025,-0.099
51,-0.014,-0.022,-0.08
52,-0.007,-0.02,-0.054
53,-0.002,-0.019,-0.022
54,-0.0,-0.018,0.015
55,0.001,-0.018,0.056
56,-0.003,-0.018,0.092
57,-0.009,-0.019,0.121
58,-0.016,-0.022,0.137
59,-0.028,-0.025,0.134
60,-0.039,-0.029,0.114
61,-0.047,-0.033,0.079
62,-0.05,-0.038,0.037
63,-0.047,-0.044,-0.002
64,-0.047,-0.049,-0.035
65,-0.058,-0.055,-0.069
66,-0.069,-0.061,-0.095
67,-0.074,-0.067,-0.112
68,-0.072,-0.072,-0.12
69,-0.065,-0.078,-0.125
70,-0.069,-0.083,-0.129
71,-0.081,-0.086,-0.134
72,-0.088,-0.089,-0.135
73,-0.097,-0.091,-0.137
74,-0.107,-0.092,-0.142
75,-0.11,-0.092,-0.143
76,-0.107,-0.091,-0.142
77,-0.1,-0.091,-0.136
78,-0.093,-0.09,-0.128
79,-0.086,-0.09,-0.119
80,-0.082,-0.09,-0.106
81,-0.082,-0.089,-0.09
82,-0.082,-0.088,-0.066
83,-0.086,-0.087,-0.038
84,-0.085,-0.087,-0.004
85,-0.082,-0.086,0.033
86,-0.078,-0.086,0.067
87,-0.076,-0.086,0.093
88,-0.076,-0.086,0.101
89,-0.076,-0.087,0.092
90,-0.077,-0.087,0.068
91,-0.087,-0.088,0.028
92,-0.093,-0.088,-0.013
93,-0.093,-0.088,-0.047
94,-0.094,-0.088,-0.077
95,-0.092,-0.087,-0.095
96,-0.098,-0.087,-0.11
97,-0.106,-0.087,-0.12
98,-0.102,-0.087,-0.119
99,-0.089,-0.086,-0.109
100,-0.083,-0.086,-0.103
101,-0.077,-0.086,-0.093
102,-0.079,-0.085,-0.088
103,-0.086,-0.085,-0.09
104,-0.092,-0.085,-0.093
105,-0.098,-0.085,-0.097
106,-0.095,-0.085,-0.095
107,-0.085,-0.086,-0.083
108,-0.067,-0.086,-0.064
109,-0.056,-0.085,-0.047
110,-0.056,-0.084,-0.04
111,-0.063,-0.083,-0.039
112,-0.069,-0.083,-0.034
113,-0.077,-0.082,-0.023
114,-0.08,-0.081,-0.005
115,-0.085,-0.08,0.008
116,-0.097,-0.078,0.015
117,-0.102,-0.076,0.021
118,-0.098,-0.072,0.024
119,-0.091,-0.069,0.016
120,-0.076,-0.064,0.005
121,-0.062,-0.058,-0.013
122,-0.053,-0.052,-0.031
123,-0.046,-0.044,-0.047
124,-0.037,-0.036,-0.055
125,-0.03,-0.028,-0.058
126,-0.017,-0.02,-0.055
127,-0.006,-0.013,-0.051
128,0.002,-0.007,-0.048
129,0.005,-0.001,-0.046
130,0.004,0.005,-0.047
131,0.012,0.011,-0.041
132,0.019,0.017,-0.034
133,0.021,0.022,-0.029
134,0.036,0.026,-0.012
135,0.051,0.028,0.006
136,0.051,0.029,0.012
137,0.047,0.029,0.01
138,0.035,0.029,0.003
139,0.023,0.029,-0.002
140,0.026,0.028,0.005
141,0.03,0.027,0.013
142,0.023,0.025,0.015
143,0.007,0.024,0.014
144,-0.005,0.021,0.02
145,-0.006,0.019,0.035
146,0.002,0.018,0.052
147,0.011,0.016,0.062
148,0.017,0.016,0.064
149,0.019,0.016,0.055
150,0.026,0.018,0.046
151,0.035,0.021,0.034
152,0.039,0.025,0.02
153,0.034,0.029,0.003
154,0.029,0.033,-0.01
155,0.036,0.037,-0.011
156,0.037,0.042,-0.009
157,0.042,0.046,0.001
158,0.049,0.051,0.015
159,0.051,0.056,0.024
160,0.046,0.06,0.025
161,0.036,0.062,0.019
162,0.04,0.062,0.025
163,0.052,0.062,0.038
164,0.075,0.061,0.055
165,0.086,0.06,0.062
166,0.091,0.057,0.066
167,0.097,0.054,0.07
168,0.09,0.049,0.06
169,0.068,0.045,0.039
170,0.053,0.04,0.025
171,0.039,0.036,0.015
172,0.025,0.033,0.012
173,0.012,0.03,0.015
174,0.004,0.03,0.024
175,0.001,0.03,0.038
176,0.004,0.031,0.052
177,0.015,0.032,0.067
178,0.028,0.034,0.072
179,0.031,0.037,0.062
180,0.02,0.04,0.037
181,0.018,0.044,0.022
182,0.027,0.048,0.021
183,0.044,0.053,0.032
184,0.064,0.058,0.051
185,0.077,0.064,0.068
186,0.086,0.069,0.08
187,0.08,0.075,0.074
188,0.079,0.081,0.072
189,0.099,0.085,0.089
190,0.116,0.088,0.104
191,0.126,0.09,0.113
192,0.127,0.09,0.112
193,0.119,0.089,0.1
194,0.109,0.084,0.087
195,0.081,0.079,0.056
196,0.051,0.072,0.026
197,0.038,0.065,0.012
198,0.038,0.058,0.013
199,0.04,0.051,0.014
200,0.04,0.044,0.012
201,0.033,0.038,0.011
202,0.03,0.032,0.018
203,0.022,0.027,0.025
204,0.019,0.022,0.04
205,0.015,0.018,0.054
206,0.001,0.015,0.058
207,-0.013,0.012,0.056
208,-0.013,0.011,0.055
209,-0.01,0.009,0.046
210,0.008,0.008,0.042
211,0.022,0.008,0.037
212,0.024,0.007,0.025
213,0.019,0.007,0.014
214,0.004,0.008,0.005
215,0.004,0.008,0.012
216,0.027,0.009,0.032
217,0.041,0.008,0.04
218,0.038,0.007,0.036
219,0.021,0.004,0.021
220,0.004,0.001,0.006
221,-0.006,-0.003,-0.004
222,-0.008,-0.006,-0.009
223,-0.017,-0.01,-0.019
224,-0.031,-0.014,-0.032
225,-0.04,-0.019,-0.04
226,-0.044,-0.025,-0.041
227,-0.046,-0.032,-0.041
228,-0.05,-0.038,-0.045
229,-0.049,-0.044,-0.046
230,-0.042,-0.05,-0.039
231,-0.04,-0.055,-0.029
232,-0.043,-0.06,-0.017
233,-0.056,-0.063,-0.007
234,-0.065,-0.066,0.007
235,-0.066,-0.069,0.023
236,-0.066,-0.071,0.035
237,-0.067,-0.073,0.038
238,-0.078,-0.075,0.022
239,-0.09,-0.077,-0.001
240,-0.095,-0.079,-0.021
241,-0.094,-0.079,-0.035
242,-0.086,-0.08,-0.045
243,-0.081,-0.081,-0.054
244,-0.084,-0.082,-0.065
245,-0.084,-0.083,-0.072
246,-0.073,-0.083,-0.066
247,-0.068,-0.082,-0.065
248,-0.063,-0.082,-0.062
249,-0.064,-0.083,-0.061
250,-0.07,-0.083,-0.06
251,-0.088,-0.084,-0.069
252,-0.098,-0.084,-0.075
253,-0.098,-0.084,-0.076
254,-0.098,-0.083,-0.082
255,-0.095,-0.081,-0.088
256,-0.082,-0.08,-0.088
257,-0.078,-0.078,-0.089
258,-0.077,-0.076,-0.087
259,-0.074,-0.075,-0.079
260,-0.071,-0.073,-0.07
261,-0.065,-0.071,-0.052
262,-0.057,-0.07,-0.028
263,-0.055,-0.068,-0.003
264,-0.062,-0.067,0.02
265,-0.075,-0.066,0.038
266,-0.081,-0.065,0.048
267,-0.084,-0.065,0.047
268,-0.084,-0.064,0.032
269,-0.074,-0.063,0.017
270,-0.066,-0.063,-0.001
271,-0.049,-0.063,-0.014
272,-0.034,-0.064,-0.026
273,-0.033,-0.065,-0.042
274,-0.038,-0.066,-0.055
275,-0.047,-0.068,-0.07
276,-0.066,-0.07,-0.087
277,-0.083,-0.071,-0.099
278,-0.09,-0.072,-0.103
279,-0.089,-0.072,-0.1
280,-0.082,-0.071,-0.096
281,-0.077,-0.069,-0.098
282,-0.076,-0.068,-0.104
283,-0.073,-0.066,-0.107
284,-0.077,-0.064,-0.111
285,-0.075,-0.061,-0.11
286,-0.068,-0.058,-0.106
287,-0.058,-0.054,-0.1
288,-0.048,-0.05,-0.092
289,-0.042,-0.047,-0.077
290,-0.04,-0.044,-0.053
291,-0.041,-0.041,-0.022
292,-0.035,-0.038,0.017
293,-0.025,-0.036,0.061
294,-0.017,-0.033,0.099
295,-0.015,-0.03,0.117
296,-0.021,-0.028,0.116
297,-0.026,-0.027,0.1
298,-0.025,-0.027,0.077
299,-0.022,-0.027,0.053
300,-0.022,-0.029,0.026
301,-0.025,-0.032,-0.005
302,-0.03,-0.036,-0.033
303,-0.036,-0.039,-0.055
304,-0.037,-0.043,-0.071
305,-0.035,-0.045,-0.081
306,-0.041,-0.046,-0.091
307,-0.05,-0.046,-0.099
308,-0.053,-0.044,-0.1
309,-0.061,-0.041,-0.103
310,-0.06,-0.035,-0.1
311,-0.051,-0.028,-0.098
312,-0.041,-0.021,-0.094
313,-0.023,-0.013,-0.086
314,-0.004,-0.006,-0.077
315,0.004,0.003,-0.073
316,0.005,0.012,-0.069
317,0.014,0.022,-0.054
318,0.023,0.033,-0.034
319,0.03,0.042,-0.005
320,0.043,0.051,0.035
321,0.061,0.06,0.084
322,0.078,0.068,0.135
323,0.098,0.075,0.185
324,0.117,0.082,0.225
325,0.133,0.088,0.246
326,0.137,0.092,0.241
327,0.123,0.094,0.211
328,0.102,0.093,0.163
329,0.08,0.088,0.113
330,0.065,0.082,0.066
331,0.056,0.077,0.024
332,0.053,0.072,-0.009
333,0.044,0.068,-0.039
334,0.052,0.065,-0.048
335,0.073,0.063,-0.041
336,0.082,0.062,-0.039
337,0.077,0.061,-0.042
338,0.067,0.061,-0.045
339,0.048,0.063,-0.054
340,0.048,0.065,-0.051
341,0.057,0.069,-0.043
342,0.062,0.076,-0.042
343,0.063,0.085,-0.045
344,0.065,0.095,-0.045
345,0.069,0.106,-0.038
346,0.082,0.118,-0.02
347,0.095,0.129,0.004
348,0.113,0.139,0.04
349,0.146,0.147,0.097
350,0.192,0.153,0.169
351,0.232,0.157,0.241
352,0.257,0.161,0.299
353,0.226,0.163,0.314
354,0.183,0.163,0.306
355,0.142,0.162,0.278
356,0.133,0.159,0.26
357,0.145,0.155,0.241
358,0.164,0.15,0.217
359,0.163,0.145,0.172
360,0.154,0.138,0.121
361,0.143,0.129,0.075
362,0.127,0.119,0.037
363,0.092,0.11,-0.006
364,0.062,0.1,-0.039
365,0.038,0.091,-0.063
366,0.026,0.081,-0.072
367,0.02,0.072,-0.072
368,0.053,0.064,-0.045
369,0.058,0.058,-0.04
370,0.076,0.054,-0.029
371,0.086,0.052,-0.024
372,0.093,0.051,-0.02
373,0.086,0.053,-0.025
374,0.046,0.056,-0.048
375,0.019,0.059,-0.057
376,0.03,0.061,-0.034
377,0.061,0.064,0.011
378,0.082,0.066,0.058
379,0.079,0.068,0.096
380,0.075,0.069,0.136
381,0.075,0.07,0.182
382,0.071,0.07,0.225
383,0.072,0.069,0.257
384,0.072,0.068,0.267
385,0.056,0.065,0.239
386,0.041,0.062,0.189
387,0.046,0.057,0.143
388,0.058,0.052,0.106
389,0.065,0.046,0.067
390,0.052,0.04,0.017
391,0.027,0.033,-0.031
392,0.012,0.026,-0.06
393,0.01,0.019,-0.072
394,0.014,0.012,-0.074
395,0.013,0.007,-0.079
396,0.005,0.003,-0.084
397,0.005,0.001,-0.081
398,0.006,0.002,-0.076
399,0.005,0.006,-0.075
400,0.009,0.014,-0.073
