gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1607,2973,4.21874094009399,47.6710433959961,-102.809646606445,3686560,1607,2395,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-04-20 09:32:48.574837,-69.26718405363106,45.30345493614227,39.03003893570085,8.561353228680229e-15,20.0,45.26,1.5732132722552272,44.92,2.6426,4.9185,12.7317,0.8463,3.7177,3.5703,7
103396,npp,917,2526,4.17563390731812,47.6736717224121,-102.81681060791,3686560,917,2045,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-04-21 09:14:03.565019,-72.965241763729,27.129804537638947,23.826616438495666,2.148126730890913e-18,17.0,27.1,1.1367971201176101,26.605,1.9003,3.4098,5.6928,1.2207,4.8361,5.0973,7
103515,npp,215,2076,4.16248559951782,47.6722793579102,-102.810035705566,3686560,215,1641,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-04-22 08:55:14.997627,-66.52575843096298,2.5232107873011276,2.2350930035544607,1.1644198772726915e-17,14.0,2.45,1.0,1.87,1.6766,4.1625,7.3854,1.0,4.1625,4.1625,7
103642,npp,1205,3952,3.77984881401062,47.6711349487305,-102.813545227051,3686560,1207,3143,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-04-23 10:16:19.012691,-61.106026298864755,68.27932524074345,55.39168340895504,1.1131307625553311e-14,27.0,68.19,3.3166247903554,67.96,4.2381,9.2113,13.3601,0.4519,2.5249,1.7081,7
103760,npp,598,3543,4.81189060211182,47.6699409484863,-102.807739257812,3686560,599,2875,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-04-24 09:57:41.129103,-64.74264933997242,60.69863481532946,50.58667547131622,2.5567614011531343e-15,24.0,60.63,2.4157378735459294,60.31,3.5055,12.8358,34.5707,0.3243,0.841,1.5604,7
103988,npp,188,220,4.19300985336304,47.6722755432129,-102.808174133301,3686560,186,110,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-04-26 07:39:28.733298,269.12982967159667,66.72191140685263,54.463071882065876,2.9839651643651024e-10,2.0,-66.68,3.1865100272627664,-66.87,4.4871,12.7446,19.4523,0.3266,1.4788,1.3695,7
104471,npp,1380,3263,5.00603580474854,47.6716041564941,-102.807960510254,3686560,1382,2606,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-04-30 09:45:10.819740,-67.02352810584792,53.959084325913345,45.75475474279322,4.908850953139011e-10,22.0,53.92,1.9513309067639726,53.54,4.2048,7.585,16.5199,0.5488,2.8409,2.7472,7
132847,npp,1840,1758,7.85132455825806,47.6729202270508,-102.811508178711,3686560,1840,1340,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-08-18 08:41:37.820318,98.14550279625426,15.86785838737031,14.016936520960366,4.588247197615543e-23,12.0,-15.84,1.0442604737599883,-15.81,1.9086,4.131,8.9035,1.0076,7.7252,7.9112,7
133209,npp,316,825,5.78454399108887,47.6734886169434,-102.810302734375,3686560,315,614,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-08-20 08:03:48.277235,93.70878982461821,53.51347078431211,45.415285526276286,2.10407523999334e-25,6.0,-53.5,1.9513309067639726,-53.5,3.8994,5.7845,18.4906,0.7196,4.1625,4.1625,7
133404,npp,1642,2813,10.3188886642456,47.6700057983398,-102.81746673584,3686560,1641,2265,167969027,171655587,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-08-21 09:25:29.671917,-70.22799337211637,39.54908052857605,34.33843109891236,8.081731094702362e-27,19.0,39.53,1.4276677814245327,39.53,2.2784,4.0178,10.3189,1.036,8.5761,10.6906,7
134138,npp,674,3394,10.6342792510986,47.6669464111328,-102.812744140625,3686560,676,2742,167974147,171660707,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-08-25 09:50:25.861928,-65.92739235712574,57.283553906727356,48.19078190683417,5.91017262146099e-22,23.0,57.24,2.2013981571160284,57.21,5.1802,8.7551,13.8402,0.4754,5.0161,5.0559,7
137903,npp,1570,1604,2.58029651641846,47.6708908081055,-102.814224243164,3670176,1570,1206,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-09-14 08:35:12.910014,99.65499675707612,24.05243356365641,21.165032694692375,8.326072200818585e-16,11.0,-24.07,1.1367971201176101,-24.02,2.1247,5.3876,7.4571,0.7726,1.693,1.9935,7
137916,npp,221,3940,28.7115421295166,47.6745491027832,-102.81534576416,3686560,219,3137,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-09-14 10:15:07.267617,-60.89077831831759,68.08201446518025,55.2784377746489,3.4815356913695013e-09,27.0,67.99,3.3166247903554,67.96,4.2381,9.2113,13.3601,0.4519,10.042,12.9745,7
138492,npp,1368,2662,71.3495178222656,47.6714973449707,-102.812492370605,3670176,1368,2145,167976195,171646371,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-09-17 09:19:04.801343,-71.412091950915,33.38536526731763,29.17520519217367,2.3802702819124573e-26,18.0,33.37,1.2365102219381485,33.46,1.8621,4.0679,7.6837,1.0233,58.575,73.0092,7
139283,npp,400,3249,4.20481634140015,47.6722259521484,-102.815582275391,3670176,404,2592,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-09-21 09:43:59.262110,-66.77362615663864,53.58109458660962,45.47098388609068,1.670784841664699e-27,22.0,53.54,1.9513309067639726,53.54,4.2048,7.585,16.5199,0.5488,2.4303,2.3075,7
144733,npp,393,205,4.78121328353882,47.6740455627441,-102.816352844238,3670176,393,102,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-10-19 07:38:09.439518,269.1908409089382,66.9946269636789,54.61922206176492,5.790107334903064e-26,2.0,-66.93,3.1865100272627664,-66.87,4.4871,12.7446,19.4523,0.3266,1.6634,1.5616,7
145924,npp,331,2362,4.67262077331543,47.6694602966309,-102.81583404541,3670176,331,1909,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-10-25 09:06:29.002530,-73.9297383309364,18.70002678484196,16.49875470792268,0.0005062075603384716,16.0,18.68,1.0442604737599883,18.96,2.6771,4.4185,11.3935,0.9421,4.4058,4.4019,7
149262,npp,326,1910,32.2040252685547,47.672119140625,-102.809272766113,3670176,326,1482,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-11-11 08:47:47.780045,100.42671812720916,7.178101204138765,6.354306493352538,1.5151496151570469e-15,13.0,-7.19,1.0,-7.02,1.8789,4.7646,11.0477,0.8736,31.602,28.1346,7
149468,npp,1367,3803,2.46398973464966,47.6728248596191,-102.816711425781,3670176,1368,3060,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-11-12 10:08:57.209881,-62.309274236385356,65.77838328464453,53.884884957808346,5.495814874496843e-16,26.0,65.68,3.0,65.66,4.5399,8.4584,50.6365,0.4921,2.1643,1.2126,7
149654,npp,757,3391,9.25947093963623,47.6698036193848,-102.811401367188,3670176,758,2739,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-11-13 09:50:19.395985,-65.98529859619516,57.232989777974424,48.14604436724784,1.0607928987445805e-23,23.0,57.17,2.2013981571160284,57.21,5.1802,8.7551,13.8402,0.4754,4.3916,4.4023,7
150015,npp,270,56,2.42469620704651,47.6699562072754,-102.813629150391,3670176,277,24,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-11-15 07:32:00.022935,268.02057158724375,69.43504566769795,56.02588471904336,9.45202297542091e-31,1.0,-69.36,3.5496478698597698,-69.44,2.4247,3.9817,29.0494,1.0454,3.7239,2.5348,7
150583,npp,330,1139,3.65186500549316,47.6694602966309,-102.811080932617,3670176,330,838,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-11-18 08:16:20.531871,95.9430108374979,43.87811501982376,37.87462594330704,2.8946226174477873e-24,8.0,-43.87,1.5732132722552272,-43.87,2.0176,3.6519,10.0918,1.1398,4.1625,4.1625,7
150777,npp,1575,3106,5.66682147979736,47.669189453125,-102.813278198242,3670176,1575,2489,167970051,171640227,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-11-19 09:37:53.095561,-68.44271604426993,49.529328087146816,42.3658256531141,4.217023325689796e-24,21.0,49.49,1.7549928774784245,49.505,2.4877,6.0775,10.7853,0.6849,3.9285,3.8812,7
151465,npp,582,3666,101.457984924316,47.6716461181641,-102.811325073242,3670176,583,2970,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-11-23 10:02:46.873871,-63.3771477675766,63.24968646700391,52.2815121061194,8.838799778588904e-08,25.0,63.13,2.7445598364131496,63.19,4.7897,13.6209,43.4284,0.3056,36.1665,31.005,7
154332,npp,1222,3665,130.430709838867,47.6732406616211,-102.815040588379,3670176,1223,2970,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-12-09 10:02:46.160118,-63.60748271075597,63.22681498840136,52.26941627371855,6.74434149297197e-05,25.0,63.11,2.7445598364131496,63.19,4.7897,13.6209,43.4284,0.3056,46.723,39.8589,7
154533,npp,599,3248,12.8021078109741,47.6688957214355,-102.812927246094,3670176,599,2591,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-12-10 09:44:06.511196,-67.0744054087881,53.596364672854634,45.47850377998558,1.6225155496442607e-11,22.0,53.51,1.9513309067639726,53.54,4.2048,7.585,16.5199,0.5488,6.8361,7.0255,7
155113,npp,1613,1907,13.5436925888062,47.6698875427246,-102.81307220459,3670176,1613,1480,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-12-13 08:47:47.978922,96.44818372866398,7.380252505896631,6.533652736363652,1.7685203935142313e-31,13.0,-7.37,1.0,-7.02,1.8789,4.7646,11.0477,0.8736,12.9416,11.8323,7
155473,npp,109,977,4.36588191986084,47.6687545776367,-102.817291259766,3670176,107,721,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-12-15 08:10:00.201268,94.843642018547,49.114987590343695,42.04337759460238,1.9458126135155396e-29,7.0,-49.15,1.7549928774784245,-48.94,2.0873,4.3659,6.1271,0.9534,4.1625,4.1625,7
155674,npp,1393,2957,12.7317218780518,47.669750213623,-102.813919067383,3670176,1395,2384,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-12-16 09:31:38.032289,-70.07058591150614,44.794757520550384,38.62000790707941,4.181865099809343e-28,20.0,44.72,1.5732132722552272,44.92,2.6426,4.9185,12.7317,0.8463,9.1289,10.7747,7
156037,npp,5,2060,15.297266960144,47.6700286865234,-102.814804077148,3670176,5,1626,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-12-18 08:54:04.482000,-76.17749994868362,1.5652320921448373,1.3864911352193092,1.784226199739843e-21,14.0,1.53,1.0,1.87,1.6766,4.1625,7.3854,1.0,15.2973,15.2973,7
156413,npp,396,3526,2.87473392486572,47.667179107666,-102.812950134277,3670176,394,2861,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2012-12-20 09:56:30.601126,-64.44691716663841,60.36522026241011,50.35532641000583,3.0237873165481396e-16,24.0,60.26,2.4157378735459294,60.31,3.5055,12.8358,34.5707,0.3243,0.0391,0.9322,7
169540,npp,1330,1748,1.53830790519714,47.6702613830566,-102.817428588867,3670176,1330,1332,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-01-09 08:41:22.877528,100.73740613356293,16.34639892553266,14.437393372312037,4.6036445207339124e-21,12.0,-16.39,1.0442604737599883,-15.81,1.9086,4.131,8.9035,1.0076,1.6797,1.55,7
170090,npp,1123,2802,11.2449436187744,47.6687965393066,-102.816200256348,3670176,1124,2256,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-01-12 09:25:12.987516,-70.60901071955422,39.16672301110263,34.02300058983238,1.4581711508706592e-28,19.0,39.12,1.4276677814245327,39.53,2.2784,4.0178,10.3189,1.036,9.2247,11.65,7
170271,npp,438,2355,12.5193815231323,47.6716079711914,-102.814376831055,3670176,438,1902,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-01-13 09:06:26.229229,-74.52691875687024,18.344910646901738,16.19003085506403,3.345686281536711e-28,16.0,18.3,1.0442604737599883,18.96,2.6771,4.4185,11.3935,0.9421,11.92,11.794,7
170647,npp,761,3794,14.7396450042725,47.6682815551758,-102.813507080078,3670176,761,3054,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-01-15 10:08:45.283112,-62.29009294595892,65.64439407397424,53.81495198124726,1.665380711554787e-24,26.0,65.52,3.0,65.66,4.5399,8.4584,50.6365,0.4921,6.2562,7.2536,7
174526,npp,1343,1602,17.0213794708252,47.6720657348633,-102.81120300293,3670176,1343,1204,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-02-05 08:35:27.863044,98.03790928662072,24.148755484720954,21.24775382069556,4.3518989155561305e-11,11.0,-24.16,1.1367971201176101,-24.02,2.1247,5.3876,7.4571,0.7726,14.3963,13.1507,7
175113,npp,1205,2661,4.73474645614624,47.67138671875,-102.814315795898,3670176,1205,2144,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-02-08 09:19:26.762115,-71.67566583715966,33.377059479951484,29.166607772575883,6.567213982189374e-21,18.0,33.32,1.2365102219381485,33.46,1.8621,4.0679,7.6837,1.0233,4.7018,4.8449,7
175304,npp,527,2213,2.35743975639343,47.6720428466797,-102.815963745117,3670176,527,1773,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-02-09 09:00:39.970943,-70.75295870125323,10.471368148335166,9.26471877245955,3.3933780322788457e-25,15.0,10.38,1.0,10.56,2.2716,4.3225,10.6139,0.963,2.1974,2.2702,7
175890,npp,300,3249,32.1311073303223,47.6735572814941,-102.812629699707,3670176,299,2591,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-02-12 09:44:28.173814,-66.9300801075261,53.633498293487456,45.50721790912363,8.438208577279068e-24,22.0,53.54,1.9513309067639726,53.54,4.2048,7.585,16.5199,0.5488,16.7417,17.6329,7
176662,npp,626,1451,11.2504653930664,47.6703758239746,-102.816734313965,3670176,627,1089,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-02-16 08:29:24.523577,98.89466706093947,31.362893678283033,27.45272483277318,4.0050310142883946e-11,10.0,-31.4,1.2365102219381485,-31.425,2.0146,2.8827,15.8203,1.4439,10.9297,16.245,7
177075,npp,1166,2961,20.931001663208,47.6710357666016,-102.810050964355,3670176,1165,2386,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-02-18 09:32:06.611301,-68.88337727761197,44.91569181717408,38.71605028141585,2.0471873626376113e-07,20.0,44.85,1.5732132722552272,44.92,2.6426,4.9185,12.7317,0.8463,14.3407,17.7136,7
180668,npp,612,2071,10.8701839447021,47.6733932495117,-102.809791564941,3670176,612,1636,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-03-08 08:54:56.414354,-77.38516789535137,2.156584154451761,1.9101600636892302,4.883217418087927e-16,14.0,2.16,1.0,1.87,1.6766,4.1625,7.3854,1.0,10.8702,10.8702,7
181080,npp,1028,3535,5.79635190963745,47.6668853759766,-102.812606811523,3670176,1030,2869,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-03-10 09:57:26.021424,-64.87920077067989,60.572323076113015,50.49276529640761,1.7996016106298274e-17,24.0,60.46,2.4157378735459294,60.31,3.5055,12.8358,34.5707,0.3243,1.2485,1.8797,7
181277,npp,407,3112,3.6005859375,47.6700897216797,-102.816909790039,3670176,407,2493,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-03-11 09:38:46.320107,-68.26605160883551,49.74012604634166,42.53083582984989,1.705974540008745e-21,21.0,49.67,1.7549928774784245,49.505,2.4877,6.0775,10.7853,0.6849,2.7512,2.4661,7
182681,npp,598,2374,2.67707681655884,47.6704750061035,-102.812469482422,3670176,598,1919,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-03-18 09:07:39.627242,-74.24164640890294,19.37634889448576,17.08980412642636,1.225227616436135e-10,16.0,19.34,1.0442604737599883,18.96,2.6771,4.4185,11.3935,0.9421,2.4949,2.522,7
183081,npp,947,3811,75.9399795532227,47.6669082641602,-102.808769226074,3670176,949,3064,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-03-20 10:10:02.094053,-62.37192209867111,65.95925521163241,53.99888223102418,6.159358737161781e-09,26.0,65.82,3.0,65.66,4.5399,8.4584,50.6365,0.4921,26.6563,37.371,7
183280,npp,328,3399,8.55961227416992,47.6727905273438,-102.810218811035,3670176,328,2747,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-03-21 09:51:24.165135,-65.85925321284873,57.455066687546775,48.30717920884117,2.9945279932383238e-05,23.0,57.36,2.2013981571160284,57.21,5.1802,8.7551,13.8402,0.4754,4.0737,4.0696,7
186002,npp,675,1923,8.03725481033325,47.6715812683105,-102.811294555664,3670176,675,1495,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-04-04 08:49:07.177346,104.24148536347218,6.415289081775674,5.679989069073277,1.1843658761599293e-06,13.0,-6.44,1.0,-7.02,1.8789,4.7646,11.0477,0.8736,7.4352,7.0216,7
186404,npp,1114,3402,8.00252532958984,47.6697731018066,-102.80818939209,3686560,1114,2750,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-04-06 09:51:38.558414,-65.60485645975838,57.52194391886446,48.356871017278344,1.5867210496982616e-07,23.0,57.43,2.2013981571160284,57.21,5.1802,8.7551,13.8402,0.4754,3.8206,3.8047,7
186597,npp,465,2972,5.84519386291504,47.6729278564453,-102.811157226562,3686560,467,2395,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-04-07 09:32:58.857775,-69.4662575177961,45.28389648515637,39.01124953025666,1.4189841745872915e-11,20.0,45.23,1.5732132722552272,44.92,2.6426,4.9185,12.7317,0.8463,4.7515,4.9467,7
187179,npp,1468,1619,6.9085693359375,47.6726112365723,-102.809913635254,3670176,1468,1218,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-04-10 08:36:36.633701,98.74007589244187,23.314502164322857,20.522688541677148,3.5185335419881017e-22,11.0,-23.32,1.0837787002826917,-24.02,2.1247,5.3876,7.4571,0.7726,5.5658,5.3376,7
187763,npp,1299,2676,12.1487913131714,47.6726264953613,-102.809715270996,3686560,1300,2154,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-04-13 09:20:33.693433,-71.72741965447915,34.0105128179813,29.7020074238701,5.991666282410115e-17,18.0,33.97,1.2937979144666532,33.46,1.8621,4.0679,7.6837,1.0233,10.4084,12.4314,7
188546,npp,376,3262,10.9638824462891,47.6718826293945,-102.815773010254,3686560,376,2606,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-04-17 09:45:33.266241,-66.99082527101157,53.968475644297335,45.7580835029831,1.5973851587011334e-12,22.0,53.89,1.9513309067639726,53.54,4.2048,7.585,16.5199,0.5488,5.8941,6.0168,7
222048,npp,1637,2064,6.08269214630127,47.6696548461914,-102.810569763184,3686560,1637,1629,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-08-15 08:56:17.793511,-69.39503086905671,1.7824758932323514,1.578906360941903,1.4814437719948096e-17,14.0,1.76,1.0,1.87,1.6766,4.1625,7.3854,1.0,6.0827,6.0827,7
222233,npp,922,1605,5.78155899047852,47.6751708984375,-102.815910339355,3686560,922,1207,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-08-16 08:37:27.438591,99.17916434651961,24.01549791797845,21.131684489366148,4.090425674120278e-12,11.0,-24.02,1.1367971201176101,-24.02,2.1247,5.3876,7.4571,0.7726,4.509,4.4668,7
222416,npp,163,1139,20.8665218353271,47.6728286743164,-102.809913635254,3686560,165,838,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-08-17 08:18:35.305194,96.60023594343271,43.85659036527312,37.860329023704004,3.9576524652532926e-06,8.0,-43.87,1.5732132722552272,-43.87,2.0176,3.6519,10.0918,1.1398,15.1048,23.7842,7
222613,npp,1418,3106,6.48809576034546,47.670108795166,-102.812545776367,3686560,1418,2489,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-08-18 09:40:07.776601,-67.91746113748071,49.549497786376975,42.386020706954476,6.892536218499389e-07,21.0,49.49,1.7549928774784245,49.505,2.4877,6.0775,10.7853,0.6849,4.3965,4.4437,7
225292,npp,1726,1608,6.99982500076294,47.6725769042969,-102.810066223145,3686560,1726,1209,196611,3883171,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-09-01 08:37:45.822759,98.21810264062678,23.87856016500868,21.014137364429935,4.0771266041015565e-05,11.0,-23.87,1.1367971201176101,-24.02,2.1247,5.3876,7.4571,0.7726,5.5807,5.4081,7
225888,npp,1584,2666,2.0937447547912598,47.6660194396973,-102.810111999512,3719328,1582,2147,196611,3915939,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-09-04 09:21:42.914777,-70.46942437718276,33.587180086928356,29.34647667411627,3.9557579046805383e-16,18.0,33.55,1.2937979144666532,33.46,1.8621,4.0679,7.6837,1.0233,2.6367,2.1424,7
226277,npp,183,1761,1.85608339309692,47.6684989929199,-102.811454772949,3670176,183,1343,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-09-06 08:44:09.308535,100.82215821110408,15.653714404264829,13.829342412970988,3.759150703102281e-25,12.0,-15.67,1.0442604737599883,-15.81,1.9086,4.131,8.9035,1.0076,1.984,1.8702,7
226479,npp,1270,3671,44.9357833862305,47.6716270446777,-102.809860229492,3719328,1271,2972,196611,3915939,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-09-07 10:05:23.976266,-63.27613376335088,63.33408596460287,52.346969534513974,1.4809367827115813e-24,25.0,63.23,2.7445598364131496,63.19,4.7897,13.6209,43.4284,0.3056,15.5723,13.7321,7
227264,npp,1722,1914,1.13924169540405,47.667552947998,-102.808967590332,3670176,1722,1486,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-09-11 08:50:31.020700,101.39040625801562,6.934534207317177,6.140028230920622,1.0909912996195732e-24,13.0,-6.96,1.0,-7.02,1.8789,4.7646,11.0477,0.8736,0.5372,0.9953,7
227658,npp,223,984,3.39786148071289,47.6745948791504,-102.814765930176,3670176,227,726,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-09-13 08:12:44.982264,94.4484036878672,48.94360896803188,41.913768550780524,2.621691203702041e-15,7.0,-48.94,1.7549928774784245,-48.94,2.0873,4.3659,6.1271,0.9534,3.6109,3.2396,7
231329,npp,1627,2518,1.42227232456207,47.6686592102051,-102.815979003906,3670176,1626,2038,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-10-01 09:15:52.934008,-71.76182094053786,26.729700704747582,23.482267676092217,1.3877807842222122e-05,17.0,26.7,1.1367971201176101,26.605,1.9003,3.4098,5.6928,1.2207,2.4141,1.7362,7
232344,npp,48,2666,7.68367481231689,47.6724281311035,-102.811096191406,3670176,50,2148,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-10-06 09:22:11.239379,-70.99411499785843,33.59504133062183,29.35310253018255,1.8268549830499147e-27,18.0,33.55,1.2937979144666532,33.46,1.8621,4.0679,7.6837,1.0233,6.9572,7.8624,7
233143,npp,206,827,3.89936757087708,47.6680793762207,-102.813117980957,3670176,204,617,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-10-10 08:06:48.155741,93.78858800834192,53.4460504966,45.36536439881335,2.5228189026448683e-23,6.0,-53.45,1.9513309067639726,-53.5,3.8994,5.7845,18.4906,0.7196,3.1964,2.8059,7
233763,npp,162,1913,1.80178844928741,47.6707763671875,-102.814582824707,3670176,162,1485,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-10-13 08:50:57.796877,101.89184979376301,7.014201847597919,6.210235607628218,1.388258690678346e-12,13.0,-7.02,1.0,-7.02,1.8789,4.7646,11.0477,0.8736,1.1997,1.5741,7
237138,npp,142,1450,1.32558012008667,47.6680183410645,-102.812187194824,3670176,141,1088,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-10-30 08:32:12.285520,97.97343870478761,31.434665059929838,27.51389011891996,6.423561292967388e-08,10.0,-31.45,1.2365102219381485,-31.425,2.0146,2.8827,15.8203,1.4439,2.9032,1.9141,7
237349,npp,1305,3389,4.54537582397461,47.6677093505859,-102.811866760254,3670176,1305,2738,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-10-31 09:53:35.899023,-65.59685352330928,57.211436599662825,48.13517856464031,3.397833477270429e-07,23.0,57.12,2.2013981571160284,57.21,5.1802,8.7551,13.8402,0.4754,2.2502,2.161,7
238521,npp,100,668,1.12995707988739,47.6677513122559,-102.808929443359,3670176,101,449,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-11-06 08:00:41.127421,93.06121422255787,57.52322112300715,48.351582892426485,7.791185294025243e-29,5.0,-57.52,2.2013981571160284,-57.52,1.7424,3.4215,12.3127,1.2166,3.1215,1.3747,7
244067,npp,856,2060,1.23589551448822,47.6736869812012,-102.814498901367,3670176,856,1626,196611,3866787,255,usa_bakken_71_2,47.67083333,-102.8125,71,2,usa_bakken,2013-12-05 08:57:53.966986,-58.440642112420406,1.6615048381232058,1.4717024938044299,2.043373226613268e-29,14.0,1.53,1.0,1.87,1.6766,4.1625,7.3854,1.0,1.2359,1.2359,7
