gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,946,2583,3.56291699409485,47.3793907165527,-102.370971679688,3686560,947,2088,196611,3883171,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-04-21 09:14:07.123573,-73.37265961488173,29.83069679171491,26.14671966957896,2.0397380425993775e-18,17.0,29.79,1.184412938166907,29.36,0.2873,0.4884,0.7392,0.9705,3.0698,3.4579,7
103642,npp,1221,4012,2.54733490943909,47.3796157836914,-102.36255645752,3686560,1223,3173,196611,3883171,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-04-23 10:16:20.791971,-60.584883732728215,69.23020758122867,55.93277806309303,9.910842830455017e-15,27.0,69.13,3.5496478698597698,68.95,0.4481,1.1367,1.8487,0.417,0.8714,1.0622,7
103988,npp,234,264,3.88926792144775,47.3791389465332,-102.370918273926,3686560,233,137,196611,3883171,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-04-26 07:39:34.071088,269.7808020980819,65.93487928891545,53.9837109817116,1.9024231641853496e-10,2.0,-65.9,3.0,-66.08,0.4167,0.8097,1.1135,0.5854,1.5005,2.2767,7
104471,npp,1403,3321,2.55362176895142,47.3777503967285,-102.368461608887,3686560,1402,2669,196611,3883171,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-04-30 09:45:12.599021,-66.48840662229152,55.46782112616079,46.87248011489796,3.18242431040078e-10,22.0,55.42,2.0682789409984763,55.09,0.3752,0.6815,1.0602,0.6956,1.3792,1.7762,7
132847,npp,1875,1812,3.96985244750977,47.3777618408203,-102.363708496094,3686560,1875,1389,196611,3883171,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-08-18 08:41:43.158153,102.64716898602107,12.800498622117859,11.318620372367503,4.0341967164597964e-23,12.0,-12.82,1.015504800579495,-12.88,0.2616,0.3807,0.5234,1.2452,4.0084,4.9431,7
133209,npp,358,874,3.9608850479126,47.3783378601074,-102.370628356934,3686560,359,656,196611,3883171,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-08-20 08:03:53.615032,94.2328162127238,52.16967963213912,44.39975888124812,1.593566856944086e-25,6.0,-52.16,1.847645286154319,-52.145,0.321,0.5869,0.7338,0.8076,2.3001,3.1988,7
133404,npp,1668,2872,4.00331234931946,47.3794441223145,-102.36393737793,3686560,1669,2315,196611,3883171,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-08-21 09:25:33.230471,-70.62015788553491,41.759964869598036,36.157682507146866,6.51651545122159e-27,19.0,41.73,1.4867838833500562,41.675,0.2992,0.4925,0.9116,0.9625,2.8354,3.8531,7
134138,npp,695,3452,3.80912065505981,47.378532409668,-102.364135742188,3686560,696,2797,196611,3883171,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-08-25 09:50:27.641164,-65.49617445954101,58.661124500718905,49.17088200110044,4.395829080100188e-22,23.0,58.61,2.253202848596432,58.58,0.4178,0.7594,1.0289,0.6241,1.8275,2.3774,7
134322,npp,39,3020,3.96200132369995,47.375560760498,-102.365516662598,3686560,39,2430,196611,3883171,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-08-26 09:31:46.218734,-69.25196408735175,46.858903566740274,40.27191136662505,6.191982781060026e-17,20.0,46.83,1.646109783506203,46.83,0.3991,0.5645,1.4273,0.8396,2.5379,3.3266,7
134687,npp,1745,2120,4.23674440383911,47.3760414123535,-102.367866516113,3686560,1745,1683,196611,3883171,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-08-28 08:54:14.483372,-78.4954009674518,4.984718168958144,4.414644095060873,0.00024722687597878183,14.0,4.99,1.0,4.93,0.2891,0.4254,0.6883,1.1142,4.2853,4.7206,7
137903,npp,1605,1656,0.2220887914299965,47.3820724487305,-102.370292663574,3670176,1605,1250,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-09-14 08:35:16.468532,100.1213157138061,21.351343931470065,18.816033475632043,8.993723852047057e-16,11.0,-21.37,1.0837787002826917,-21.26,0.2842,0.386,0.6691,1.2281,0.3228,0.2727,7
137916,npp,238,4000,1.32966089248657,47.3783683776855,-102.364051818848,3686560,235,3168,196611,3883171,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-09-14 10:15:09.046898,-60.61699240584259,69.05031033367364,55.832498681328524,4.377114479030714e-09,27.0,68.95,3.5496478698597698,68.95,0.4481,1.1367,1.8487,0.417,0.5283,0.5544,7
138492,npp,1396,2719,0.429715275764465,47.3782920837402,-102.37166595459,3670176,1396,2183,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-09-17 09:19:08.359905,-71.80675183373125,35.81920891579336,31.22848698405153,2.265816950988457e-26,18.0,35.79,1.2937979144666532,35.88,0.3349,0.4836,0.654,0.9802,0.4324,0.4212,7
139283,npp,423,3308,0.2002034932374954,47.3804206848145,-102.367179870605,3670176,424,2655,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-09-21 09:44:02.820673,-66.66924195448962,55.13132185354606,46.62385346575711,1.2304693139758045e-27,22.0,55.09,2.0682789409984763,55.09,0.3752,0.6815,1.0602,0.6956,0.2413,0.1393,7
139866,npp,1435,1961,0.1591860912740231,47.3769912719727,-102.369857788086,3670176,1434,1531,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-09-24 08:47:44.350124,98.5059995316517,4.241332320539288,3.7564621304070216,1.4887128993710015e-13,13.0,-4.24,1.0,-3.95,0.308,0.474,0.5382,1.0,0.1592,0.1592,7
140059,npp,696,1499,0.383559823036194,47.3801574707031,-102.367828369141,3670176,696,1124,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-09-25 08:28:52.266899,98.79456343910053,29.150649895886655,25.56254521002711,5.814559291430008e-07,10.0,-29.17,1.184412938166907,-29.07,0.2814,0.3893,0.5236,1.2176,0.4692,0.467,7
143752,npp,1115,2565,0.342684209346771,47.3821411132812,-102.368095397949,3670176,1115,2074,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-10-14 09:12:40.435442,-71.03530935422415,28.989362838774785,25.42423736234699,1.119051538119589e-19,17.0,28.94,1.184412938166907,29.36,0.2873,0.4884,0.7392,0.9705,0.351,0.3326,7
144149,npp,1417,3994,0.913695275783539,47.3781967163086,-102.36743927002,3670176,1417,3165,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-10-16 10:14:57.787390,-60.606346538084956,68.96920385173397,55.77922589365483,1.407606137138512e-25,27.0,68.86,3.5496478698597698,68.95,0.4481,1.1367,1.8487,0.417,0.4112,0.381,7
144543,npp,202,3161,0.499559611082077,47.3742942810059,-102.36531829834,3670176,201,2524,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-10-18 09:37:42.125875,-67.99336454084678,51.14711757115437,43.61805302048313,1.0002327684213647e-29,21.0,51.1,1.847645286154319,51.24,0.4152,0.5629,0.9176,0.842,0.4397,0.4206,7
144733,npp,439,251,0.30587112903595004,47.3818435668945,-102.362983703613,3670176,440,129,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-10-19 07:38:14.777309,269.5737247911668,66.19787692693572,54.1374145958214,4.382727242996933e-26,2.0,-66.13,3.0,-66.08,0.4167,0.8097,1.1135,0.5854,0.306,0.1791,7
145924,npp,361,2418,0.760965645313263,47.3756294250488,-102.364402770996,3670176,361,1957,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-10-25 09:06:32.561094,-73.2245268035419,21.67630849240468,19.09736845878184,0.00044229834507441244,16.0,21.66,1.0837787002826917,21.955,0.2987,0.3889,0.6065,1.2187,0.8173,0.9274,7
149262,npp,359,1964,0.454390555620193,47.3815155029297,-102.364753723145,3670176,359,1534,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-11-11 08:47:51.338609,101.787920123382,4.03260729650442,3.5711743844668438,1.9541530360008876e-15,13.0,-4.06,1.0,-3.95,0.308,0.474,0.5382,1.0,0.4544,0.4544,7
149468,npp,1385,3862,0.606699556112289,47.3798370361328,-102.371200561523,3670176,1385,3095,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-11-12 10:08:58.989162,-61.722499216006085,66.81213242550552,54.51412346416292,7.44877989830529e-16,26.0,66.71,3.1865100272627664,66.67,0.6933,1.2144,1.9573,0.3903,0.2833,0.2368,7
149654,npp,778,3448,0.841971218585968,47.3823394775391,-102.370635986328,3670176,778,2794,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-11-13 09:50:21.175260,-65.54921047766794,58.59419716216184,49.114988236863844,1.2948184108997596e-23,23.0,58.52,2.253202848596432,58.58,0.4178,0.7594,1.0289,0.6241,0.5106,0.5255,7
149840,npp,142,3017,0.690570414066315,47.3805046081543,-102.364807128906,3670176,141,2428,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-11-14 09:31:39.802831,-68.55073314570984,46.78067306143224,40.20336437439096,1.0461327346338186e-28,20.0,46.73,1.646109783506203,46.83,0.3991,0.5645,1.4273,0.8396,0.5506,0.5798,7
150398,npp,1119,1657,0.3128402531147,47.3805351257324,-102.370101928711,3670176,1119,1251,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-11-17 08:35:17.913464,98.05767244124675,21.338713836665757,18.802515491888503,3.846289868904862e-28,11.0,-21.32,1.0837787002826917,-21.26,0.2842,0.386,0.6691,1.2281,0.4065,0.3842,7
151465,npp,601,3724,0.25323455035686504,47.3806266784668,-102.369186401367,3670176,601,3011,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-11-23 10:02:48.653152,-63.037076110765184,64.37597754857592,53.00698150048777,5.906870155909098e-08,25.0,64.25,2.8345692104261015,64.32,0.4133,0.7832,1.1854,0.6052,0.287,0.1532,7
154332,npp,1241,3724,0.85962450504303,47.3794326782227,-102.364479064941,3670176,1241,3010,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-12-09 10:02:47.939397,-62.953241500596235,64.36594338646812,53.00356684625181,7.627596941939125e-05,25.0,64.25,2.8345692104261015,64.32,0.4133,0.7832,1.1854,0.6052,0.5009,0.5202,7
154533,npp,621,3306,0.850672245025635,47.3810806274414,-102.365242004395,3670176,620,2654,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-12-10 09:44:08.290477,-66.57977512217654,55.13069601183707,46.619387961743456,2.357317666904948e-11,22.0,55.04,2.0682789409984763,55.09,0.3752,0.6815,1.0602,0.6956,0.5558,0.5917,7
155113,npp,1646,1961,0.376440703868866,47.3797607421875,-102.36930847168,3670176,1646,1531,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-12-13 08:47:51.537438,94.86098559473207,4.253541387255835,3.767102678172879,1.842095087746105e-31,13.0,-4.24,1.0,-3.95,0.308,0.474,0.5382,1.0,0.3764,0.3764,7
156413,npp,416,3584,0.368715599179268,47.379280090332,-102.371223449707,3670176,420,2909,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2012-12-20 09:56:32.380408,-64.0784736765969,61.6010298576789,51.19495137325667,2.0011030958443417e-16,24.0,61.49,2.5331140255951103,61.55,0.4132,0.7838,1.79,0.6047,0.3101,0.223,7
169540,npp,1364,1802,0.179717093706131,47.3796310424805,-102.363502502441,3670176,1364,1380,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-01-09 08:41:26.436045,101.51591101163281,13.33625128682073,11.790749819016561,5.930232444971593e-21,12.0,-13.38,1.015504800579495,-12.88,0.2616,0.3807,0.5234,1.2452,0.2761,0.2238,7
170271,npp,468,2411,0.642392098903656,47.3773612976074,-102.362106323242,3670176,468,1950,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-01-13 09:06:29.787791,-73.72070781006055,21.33797419063466,18.80503166726992,2.979487103207084e-28,16.0,21.3,1.0837787002826917,21.955,0.2987,0.3889,0.6065,1.2187,0.7079,0.7829,7
170647,npp,778,3853,1.36548066139221,47.3810195922852,-102.362983703613,3670176,777,3089,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-01-15 10:08:47.062385,-62.00876221518413,66.68960968264079,54.45342239827098,1.3498025233313523e-24,26.0,66.56,3.1865100272627664,66.67,0.6933,1.2144,1.9573,0.3903,0.5214,0.533,7
171373,npp,1271,2109,0.725181818008423,47.3794403076172,-102.369857788086,3670176,1271,1673,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-01-19 08:54:01.334092,-68.84216228159971,4.444753287452504,3.9366224854574514,3.2311823522655266e-08,14.0,4.35,1.0,4.93,0.2891,0.4254,0.6883,1.1142,0.7738,0.808,7
174526,npp,1379,1655,0.36383181810379,47.3775024414062,-102.364555358887,3670176,1379,1249,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-02-05 08:35:33.200880,100.81795705082813,21.371115683448203,18.83248981448032,6.501273879592537e-11,11.0,-21.42,1.0837787002826917,-21.26,0.2842,0.386,0.6691,1.2281,0.4536,0.4468,7
175304,npp,558,2269,0.426189422607422,47.3781318664551,-102.364189147949,3670176,558,1824,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-02-09 09:00:43.529459,-72.7176254520789,13.614140749780455,12.035023161214157,3.741715537424132e-25,15.0,13.55,1.015504800579495,13.6,0.3806,0.4611,0.6993,1.028,0.4396,0.4381,7
175890,npp,323,3308,0.302501901984215,47.3815498352051,-102.365684509277,3670176,325,2655,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-02-12 09:44:31.732332,-66.81520998259002,55.17851395849255,46.65545768780426,7.366993828570914e-24,22.0,55.09,2.0682789409984763,55.09,0.3752,0.6815,1.0602,0.6956,0.2908,0.2104,7
176468,npp,1384,1965,0.5495552718639369,47.378288269043,-102.362564086914,3670176,1384,1535,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-02-15 08:48:18.447998,100.24163905266144,3.9720273849250822,3.517821947965858,5.950410247656161e-16,13.0,-4.01,1.0,-3.95,0.308,0.474,0.5382,1.0,0.5496,0.5496,7
177075,npp,1192,3019,0.5291019976139071,47.3743171691895,-102.364570617676,3670176,1192,2430,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-02-18 09:32:10.169854,-69.18746223427098,46.86658700815311,40.274540690788385,1.2980734058662456e-07,20.0,46.79,1.646109783506203,46.83,0.3991,0.5645,1.4273,0.8396,0.4525,0.4442,7
180472,npp,1343,2577,0.287340939044952,47.3778915405273,-102.364227294922,3670176,1342,2083,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-03-07 09:13:45.017908,-71.98098344911367,29.54905210369518,25.902861882505125,5.3524822972194555e-11,17.0,29.51,1.184412938166907,29.36,0.2873,0.4884,0.7392,0.9705,0.3043,0.2789,7
180668,npp,644,2126,0.312918409705162,47.3815269470215,-102.365188598633,3670176,644,1689,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-03-08 08:54:59.972907,-73.44274034429785,5.346431217622191,4.734255432134358,6.543796160436704e-16,14.0,5.34,1.0,4.93,0.2891,0.4254,0.6883,1.1142,0.3615,0.3487,7
181080,npp,1048,3594,0.4132439494133,47.374439239502,-102.365089416504,3670176,1048,2916,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-03-10 09:57:27.800660,-64.15255520834597,61.809391540467,51.33020304212151,2.2186791672254318e-17,24.0,61.7,2.5331140255951103,61.55,0.4132,0.7838,1.79,0.6047,0.3277,0.2499,7
182681,npp,628,2430,0.29884991049766496,47.3759841918945,-102.363334655762,3670176,628,1967,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-03-18 09:07:43.185794,-74.75486600652896,22.341174977799376,19.675608161533322,7.77762805946163e-11,16.0,22.3,1.0837787002826917,21.955,0.2987,0.3889,0.6065,1.2187,0.3909,0.3642,7
183081,npp,964,3869,0.789686799049377,47.3811874389648,-102.369361877441,3670176,966,3099,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-03-20 10:10:03.873333,-61.80932361366401,66.9687065268903,54.61078745960184,3.939183239626519e-09,26.0,66.83,3.1865100272627664,66.67,0.6933,1.2144,1.9573,0.3903,0.3407,0.3082,7
183280,npp,349,3456,0.830538988113403,47.3837623596191,-102.366996765137,3670176,348,2801,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-03-21 09:51:25.944414,-65.06605875221955,58.808390578322104,49.267746852329715,1.7995557332305276e-05,23.0,58.7,2.253202848596432,58.58,0.4178,0.7594,1.0289,0.6241,0.5055,0.5184,7
186002,npp,708,1977,0.541592240333557,47.3804702758789,-102.369857788086,3670176,708,1547,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-04-04 08:49:10.735859,100.43387128477083,3.3165752426431685,2.9374032910375925,1.817883494834464e-06,13.0,-3.31,1.0,-3.95,0.308,0.474,0.5382,1.0,0.5416,0.5416,7
187179,npp,1504,1671,0.525780409574509,47.3758735656738,-102.364280700684,3670176,1503,1262,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-04-10 08:36:40.192253,98.90233624256499,20.568888349575527,18.132044902543782,3.190632515930706e-22,11.0,-20.58,1.0837787002826917,-21.26,0.2842,0.386,0.6691,1.2281,0.603,0.6457,7
222048,npp,1669,2119,4.52504348754883,47.378059387207,-102.366455078125,3686560,1669,1682,196611,3883171,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-08-15 08:56:21.352070,-76.43602630485968,4.938417421874573,4.373383664780584,1.0937740297616788e-17,14.0,4.93,1.0,4.93,0.2891,0.4254,0.6883,1.1142,4.5736,5.0418,7
222233,npp,958,1658,3.74778532981873,47.3776550292969,-102.362701416016,3686560,958,1251,196611,3883171,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-08-16 08:37:30.997144,98.08221208118167,21.29108034640081,18.76238530769729,3.16025721486293e-12,11.0,-21.26,1.0837787002826917,-21.26,0.2842,0.386,0.6691,1.2281,3.5759,4.6027,7
222416,npp,202,1189,4.16274070739746,47.379077911377,-102.36971282959,3686560,202,879,196611,3883171,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-08-17 08:18:38.863704,96.16768608719504,42.07484924869485,36.411482992009354,3.348712845046216e-06,8.0,-42.07,1.4867838833500562,-42.01,0.3773,0.4419,0.5956,1.0726,2.9766,4.465,7
222613,npp,1442,3165,4.03540921211243,47.3791389465332,-102.36506652832,3686560,1444,2526,196611,3883171,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-08-18 09:40:11.335160,-68.2345840858316,51.286987294043655,43.72801261168583,5.611150165131862e-07,21.0,51.21,1.847645286154319,51.24,0.4152,0.5629,0.9176,0.842,2.3534,3.3978,7
225888,npp,1611,2723,0.624139606952667,47.3773918151855,-102.366394042969,3719328,1610,2185,196611,3915939,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-09-04 09:21:46.473337,-70.99575678563724,36.01096104915035,31.389908150756924,4.3086183950454445e-16,18.0,35.96,1.2937979144666532,35.88,0.3349,0.4836,0.654,0.9802,0.5826,0.6118,7
226277,npp,217,1814,0.26924292743206,47.3779144287109,-102.366523742676,3670176,217,1391,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-09-06 08:44:12.867088,99.29919250141857,12.710911390716316,11.240136236943718,3.406706531894575e-25,12.0,-12.71,1.015504800579495,-12.88,0.2616,0.3807,0.5234,1.2452,0.3643,0.3353,7
227264,npp,1755,1968,0.273679584264755,47.3767776489258,-102.366836547852,3670176,1755,1538,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-09-11 08:50:34.579215,95.90610930219268,3.8672045290116848,3.4253650775440923,8.147478594906858e-25,13.0,-3.83,1.0,-3.95,0.308,0.474,0.5382,1.0,0.2737,0.2737,7
227658,npp,264,1035,0.26492814719677,47.3766899108887,-102.368583679199,3670176,264,760,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-09-13 08:12:50.320103,95.52391294513623,47.33912083613366,40.6512489929563,1.9684691757549383e-15,7.0,-47.35,1.646109783506203,-47.38,0.2495,0.5412,0.7143,0.8758,0.3061,0.232,7
228066,npp,884,2575,0.245107203722,47.3784408569336,-102.369834899902,3670176,884,2082,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-09-15 09:15:43.122317,-73.09498297692745,29.44634522232164,25.81862507384249,5.541579897868574e-10,17.0,29.41,1.184412938166907,29.36,0.2873,0.4884,0.7392,0.9705,0.2686,0.2379,7
231329,npp,1655,2575,0.1458043921738863,47.3808441162109,-102.367172241211,3670176,1655,2082,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-10-01 09:15:56.492524,-72.4107311822029,29.43955903932978,25.812398513959074,1.5743690890619598e-05,17.0,29.41,1.184412938166907,29.36,0.2873,0.4884,0.7392,0.9705,0.1848,0.1415,7
232344,npp,75,2723,0.494390517473221,47.3840065002441,-102.368614196777,3670176,75,2186,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-10-06 09:22:14.797896,-70.74265480246342,36.00610335848831,31.38582532981382,1.78281075959496e-27,18.0,35.96,1.2937979144666532,35.88,0.3349,0.4836,0.654,0.9802,0.4823,0.4846,7
233763,npp,195,1967,0.400284945964813,47.3796501159668,-102.37141418457,3670176,195,1537,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-10-13 08:51:01.355440,104.39930704404667,3.869376338941912,3.4271415686282953,8.531026318924562e-13,13.0,-3.89,1.0,-3.95,0.308,0.474,0.5382,1.0,0.4003,0.4003,7
237349,npp,1326,3447,0.691045820713043,47.3773498535156,-102.363143920898,3670176,1324,2792,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-10-31 09:53:37.678260,-65.16869297437024,58.59551000100756,49.120691962917036,4.891492474771718e-07,23.0,58.5,2.253202848596432,58.58,0.4178,0.7594,1.0289,0.6241,0.4436,0.4313,7
237542,npp,675,3016,0.498536080121994,47.3797492980957,-102.364868164062,3670176,677,2428,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-11-01 09:34:58.038545,-69.53792148576528,46.767923174696854,40.19597467032924,3.261416067340657e-14,20.0,46.7,1.646109783506203,46.83,0.3991,0.5645,1.4273,0.8396,0.4339,0.4186,7
237739,npp,11,2569,0.294165730476379,47.379955291748,-102.366035461426,3670176,11,2077,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-11-02 09:16:13.060368,-72.43021361596819,29.172576663529558,25.580579438454812,3.778453224805563e-21,17.0,29.13,1.184412938166907,29.36,0.2873,0.4884,0.7392,0.9705,0.31,0.2855,7
238731,npp,1495,2716,0.487728387117386,47.3822059631348,-102.369300842285,3670176,1496,2181,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-11-07 09:22:29.656863,-71.23015808985237,35.71067506681958,31.13392399351154,1.1064232311701704e-28,18.0,35.67,1.2937979144666532,35.88,0.3349,0.4836,0.654,0.9802,0.4772,0.4781,7
239504,npp,530,3303,0.883122742176056,47.3803024291992,-102.363739013672,3670176,533,2650,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-11-11 09:47:27.704090,-66.8937344980938,55.05256912755626,46.55963290965141,8.789283086404818e-16,22.0,54.96,2.0682789409984763,55.09,0.3752,0.6815,1.0602,0.6956,0.5715,0.6143,7
242940,npp,21,2415,0.439679950475693,47.3777084350586,-102.371543884277,3670176,21,1955,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-11-29 09:10:18.714935,-73.50905042039658,21.53139419776242,18.971201604476203,1.1468329348547134e-09,16.0,21.51,1.0837787002826917,21.955,0.2987,0.3889,0.6065,1.2187,0.5208,0.5358,7
244067,npp,888,2115,0.559047996997833,47.3823280334473,-102.370803833008,3670176,888,1679,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-12-05 08:57:57.525505,-73.15351745502102,4.73617148604976,4.1942103982217676,1.7508407672469613e-29,14.0,4.7,1.0,4.93,0.2891,0.4254,0.6883,1.1142,0.6076,0.6229,7
244251,npp,182,1655,0.322701007127762,47.3780746459961,-102.365936279297,3670176,182,1249,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-12-06 08:39:09.008529,100.59517346922286,21.392645846580066,18.85018207994329,2.1352935747955016e-27,11.0,-21.42,1.0837787002826917,-21.26,0.2842,0.386,0.6691,1.2281,0.4156,0.3963,7
244446,npp,1303,3584,0.740726351737976,47.3781471252441,-102.367210388184,3670176,1304,2908,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-12-07 10:00:27.305588,-64.39741845136197,61.61223905095602,51.19903231426732,1.6701137074464172e-26,24.0,61.49,2.5331140255951103,61.55,0.4132,0.7838,1.79,0.6047,0.457,0.4479,7
244822,npp,48,2717,0.5889498889446261,47.3817176818848,-102.366539001465,3670176,50,2182,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-12-09 09:23:06.293616,-70.72456641320579,35.763191782230116,31.17842222724246,5.3157654816531874e-18,18.0,35.71,1.2937979144666532,35.88,0.3349,0.4836,0.654,0.9802,0.5554,0.5773,7
245192,npp,1737,1809,0.457409203052521,47.3776206970215,-102.368942260742,3670176,1737,1387,196611,3866787,13242,usa_bakken_178_72,47.37916667,-102.36666667,178,72,usa_bakken,2013-12-11 08:45:34.600750,99.90976212668714,12.984015289183514,11.479664669853237,3.657444070836416e-05,12.0,-12.99,1.015504800579495,-12.88,0.2616,0.3807,0.5234,1.2452,0.5496,0.5696,7
