lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.804,0.77,0.819
2,0.598,0.637,0.616
3,0.455,0.525,0.456
4,0.371,0.431,0.348
5,0.307,0.355,0.26
6,0.263,0.292,0.193
7,0.235,0.242,0.147
8,0.232,0.203,0.132
9,0.235,0.173,0.13
10,0.222,0.15,0.116
11,0.178,0.134,0.077
12,0.131,0.122,0.039
13,0.1,0.115,0.017
14,0.1,0.11,0.02
15,0.108,0.108,0.031
16,0.12,0.107,0.044
17,0.12,0.107,0.041
18,0.113,0.107,0.031
19,0.118,0.107,0.033
20,0.119,0.107,0.036
21,0.108,0.106,0.032
22,0.088,0.105,0.026
23,0.069,0.103,0.025
24,0.047,0.099,0.028
25,0.037,0.095,0.044
26,0.054,0.088,0.084
27,0.069,0.079,0.122
28,0.067,0.073,0.143
29,0.071,0.068,0.157
30,0.087,0.064,0.17
31,0.087,0.06,0.156
32,0.072,0.057,0.122
33,0.059,0.053,0.085
34,0.046,0.049,0.047
35,0.044,0.043,0.022
36,0.046,0.036,0.005
37,0.049,0.03,-0.005
38,0.041,0.025,-0.021
39,0.03,0.021,-0.036
40,0.017,0.018,-0.05
41,-0.002,0.015,-0.069
42,-0.015,0.012,-0.082
43,-0.021,0.008,-0.088
44,-0.022,0.005,-0.089
45,-0.022,0.001,-0.089
46,-0.019,-0.004,-0.086
47,-0.009,-0.01,-0.076
48,0.001,-0.015,-0.066
49,-0.001,-0.02,-0.066
50,-0.014,-0.025,-0.075
51,-0.022,-0.028,-0.076
52,-0.023,-0.031,-0.068
53,-0.02,-0.034,-0.05
54,-0.022,-0.036,-0.032
55,-0.027,-0.038,-0.012
56,-0.035,-0.04,0.007
57,-0.027,-0.041,0.035
58,-0.025,-0.043,0.052
59,-0.037,-0.043,0.048
60,-0.066,-0.044,0.017
61,-0.069,-0.044,-0.001
62,-0.068,-0.044,-0.021
63,-0.064,-0.045,-0.039
64,-0.064,-0.046,-0.058
65,-0.064,-0.048,-0.074
66,-0.062,-0.05,-0.084
67,-0.058,-0.052,-0.089
68,-0.051,-0.053,-0.09
69,-0.043,-0.054,-0.088
70,-0.036,-0.054,-0.084
71,-0.028,-0.053,-0.076
72,-0.022,-0.052,-0.068
73,-0.032,-0.051,-0.073
74,-0.035,-0.05,-0.071
75,-0.041,-0.049,-0.072
76,-0.049,-0.048,-0.079
77,-0.051,-0.047,-0.082
78,-0.057,-0.046,-0.086
79,-0.067,-0.046,-0.092
80,-0.065,-0.045,-0.086
81,-0.065,-0.045,-0.076
82,-0.066,-0.046,-0.063
83,-0.061,-0.047,-0.039
84,-0.054,-0.049,-0.012
85,-0.05,-0.051,0.013
86,-0.048,-0.053,0.036
87,-0.045,-0.055,0.059
88,-0.029,-0.056,0.08
89,-0.026,-0.058,0.079
90,-0.042,-0.059,0.051
91,-0.047,-0.059,0.027
92,-0.05,-0.059,0.003
93,-0.056,-0.058,-0.021
94,-0.059,-0.056,-0.041
95,-0.062,-0.053,-0.058
96,-0.067,-0.051,-0.07
97,-0.071,-0.049,-0.078
98,-0.064,-0.048,-0.075
99,-0.06,-0.047,-0.073
100,-0.061,-0.047,-0.076
101,-0.057,-0.047,-0.073
102,-0.058,-0.047,-0.07
103,-0.054,-0.047,-0.061
104,-0.043,-0.047,-0.046
105,-0.028,-0.047,-0.031
106,-0.04,-0.047,-0.04
107,-0.035,-0.047,-0.035
108,-0.03,-0.047,-0.027
109,-0.024,-0.046,-0.019
110,-0.022,-0.046,-0.014
111,-0.025,-0.045,-0.014
112,-0.033,-0.045,-0.014
113,-0.046,-0.045,-0.014
114,-0.051,-0.046,-0.004
115,-0.061,-0.047,0.005
116,-0.074,-0.048,0.011
117,-0.08,-0.049,0.018
118,-0.076,-0.051,0.026
119,-0.067,-0.052,0.028
120,-0.058,-0.053,0.023
121,-0.047,-0.055,0.013
122,-0.041,-0.055,-0.003
123,-0.045,-0.055,-0.023
124,-0.049,-0.055,-0.039
125,-0.049,-0.054,-0.048
126,-0.046,-0.052,-0.053
127,-0.045,-0.05,-0.057
128,-0.04,-0.047,-0.057
129,-0.035,-0.043,-0.057
130,-0.035,-0.039,-0.06
131,-0.038,-0.036,-0.066
132,-0.041,-0.031,-0.07
133,-0.04,-0.027,-0.069
134,-0.032,-0.022,-0.062
135,-0.022,-0.019,-0.049
136,-0.018,-0.016,-0.036
137,-0.017,-0.014,-0.025
138,-0.016,-0.012,-0.015
139,-0.015,-0.01,-0.007
140,-0.007,-0.007,0.003
141,0.004,-0.005,0.015
142,0.01,-0.003,0.027
143,0.008,-0.0,0.036
144,0.008,0.001,0.049
145,0.009,0.002,0.065
146,0.005,0.003,0.074
147,0.003,0.004,0.077
148,0.004,0.004,0.074
149,0.005,0.005,0.062
150,0.008,0.006,0.046
151,0.007,0.007,0.025
152,0.004,0.008,0.003
153,0.001,0.008,-0.014
154,0.0,0.009,-0.023
155,0.001,0.009,-0.028
156,0.001,0.009,-0.029
157,0.002,0.009,-0.026
158,0.013,0.009,-0.013
159,0.018,0.009,-0.008
160,0.01,0.009,-0.014
161,0.0,0.008,-0.018
162,-0.001,0.008,-0.009
163,-0.0,0.007,-0.002
164,0.007,0.007,0.003
165,0.017,0.008,0.009
166,0.022,0.008,0.013
167,0.033,0.009,0.023
168,0.036,0.009,0.026
169,0.02,0.009,0.01
170,0.001,0.009,-0.01
171,-0.007,0.009,-0.013
172,-0.006,0.009,-0.002
173,-0.005,0.009,0.012
174,-0.007,0.009,0.028
175,-0.003,0.008,0.048
176,0.002,0.008,0.065
177,0.003,0.007,0.074
178,0.009,0.006,0.08
179,0.008,0.005,0.07
180,0.007,0.004,0.053
181,0.008,0.003,0.038
182,0.011,0.002,0.029
183,0.015,0.002,0.025
184,0.017,0.001,0.025
185,0.015,0.0,0.023
186,0.004,-0.001,0.013
187,-0.006,-0.001,0.002
188,-0.013,-0.001,-0.004
189,-0.01,-0.001,0.0
190,-0.004,-0.0,0.009
191,-0.002,0.001,0.015
192,-0.001,0.002,0.015
193,-0.003,0.002,0.01
194,-0.005,0.002,0.005
195,-0.007,0.001,-0.0
196,-0.006,0.001,-0.005
197,0.002,0.001,-0.0
198,0.003,0.002,0.0
199,0.009,0.003,0.004
200,0.01,0.004,0.006
201,0.012,0.006,0.012
202,0.011,0.008,0.022
203,0.013,0.01,0.038
204,0.01,0.012,0.055
205,0.014,0.014,0.076
206,0.012,0.015,0.089
207,0.013,0.016,0.095
208,0.015,0.017,0.091
209,0.02,0.016,0.081
210,0.018,0.014,0.063
211,0.017,0.012,0.047
212,0.007,0.009,0.029
213,0.003,0.006,0.02
214,-0.005,0.004,0.014
215,-0.007,0.001,0.016
216,0.004,-0.002,0.028
217,0.011,-0.005,0.033
218,0.009,-0.008,0.027
219,0.0,-0.012,0.014
220,-0.013,-0.016,-0.003
221,-0.022,-0.019,-0.016
222,-0.024,-0.023,-0.022
223,-0.033,-0.026,-0.034
224,-0.048,-0.029,-0.047
225,-0.052,-0.032,-0.047
226,-0.05,-0.035,-0.041
227,-0.044,-0.038,-0.033
228,-0.045,-0.041,-0.034
229,-0.047,-0.044,-0.036
230,-0.043,-0.047,-0.028
231,-0.039,-0.049,-0.014
232,-0.034,-0.051,0.004
233,-0.035,-0.053,0.018
234,-0.044,-0.055,0.025
235,-0.053,-0.056,0.027
236,-0.061,-0.057,0.026
237,-0.063,-0.058,0.023
238,-0.065,-0.058,0.008
239,-0.065,-0.058,-0.009
240,-0.067,-0.058,-0.028
241,-0.063,-0.058,-0.04
242,-0.055,-0.059,-0.046
243,-0.056,-0.06,-0.056
244,-0.063,-0.062,-0.066
245,-0.069,-0.063,-0.071
246,-0.071,-0.065,-0.068
247,-0.072,-0.066,-0.066
248,-0.07,-0.067,-0.063
249,-0.067,-0.068,-0.06
250,-0.061,-0.069,-0.055
251,-0.06,-0.069,-0.056
252,-0.057,-0.07,-0.06
253,-0.06,-0.07,-0.067
254,-0.066,-0.071,-0.077
255,-0.075,-0.072,-0.088
256,-0.077,-0.073,-0.09
257,-0.079,-0.074,-0.093
258,-0.087,-0.077,-0.097
259,-0.091,-0.079,-0.097
260,-0.094,-0.081,-0.09
261,-0.088,-0.083,-0.073
262,-0.077,-0.085,-0.048
263,-0.072,-0.087,-0.024
264,-0.073,-0.089,-0.006
265,-0.076,-0.091,0.005
266,-0.078,-0.092,0.008
267,-0.084,-0.093,0.001
268,-0.09,-0.093,-0.015
269,-0.089,-0.091,-0.031
270,-0.09,-0.087,-0.05
271,-0.089,-0.081,-0.067
272,-0.085,-0.073,-0.078
273,-0.078,-0.064,-0.083
274,-0.071,-0.054,-0.082
275,-0.062,-0.042,-0.078
276,-0.05,-0.031,-0.069
277,-0.039,-0.019,-0.058
278,-0.028,-0.009,-0.048
279,-0.017,-0.0,-0.038
280,-0.005,0.008,-0.031
281,0.009,0.015,-0.027
282,0.019,0.021,-0.025
283,0.03,0.026,-0.019
284,0.044,0.029,-0.007
285,0.062,0.031,0.012
286,0.075,0.032,0.026
287,0.085,0.032,0.035
288,0.086,0.03,0.039
289,0.078,0.027,0.041
290,0.06,0.023,0.039
291,0.031,0.019,0.032
292,-0.001,0.013,0.022
293,-0.023,0.006,0.023
294,-0.04,-0.001,0.024
295,-0.058,-0.009,0.019
296,-0.067,-0.018,0.012
297,-0.073,-0.027,-0.003
298,-0.075,-0.035,-0.023
299,-0.064,-0.043,-0.031
300,-0.052,-0.049,-0.035
301,-0.046,-0.053,-0.044
302,-0.038,-0.057,-0.048
303,-0.04,-0.059,-0.056
304,-0.034,-0.059,-0.053
305,-0.029,-0.058,-0.051
306,-0.024,-0.055,-0.047
307,-0.025,-0.05,-0.05
308,-0.026,-0.043,-0.052
309,-0.024,-0.034,-0.053
310,-0.024,-0.023,-0.059
311,-0.028,-0.012,-0.07
312,-0.031,-0.001,-0.078
313,-0.03,0.01,-0.079
314,-0.015,0.021,-0.069
315,0.005,0.031,-0.053
316,0.026,0.039,-0.034
317,0.042,0.047,-0.015
318,0.061,0.054,0.01
319,0.08,0.061,0.042
320,0.093,0.068,0.073
321,0.1,0.075,0.101
322,0.094,0.082,0.117
323,0.091,0.089,0.135
324,0.099,0.096,0.155
325,0.113,0.102,0.172
326,0.122,0.107,0.175
327,0.124,0.111,0.163
328,0.124,0.113,0.141
329,0.116,0.114,0.114
330,0.111,0.114,0.087
331,0.104,0.113,0.061
332,0.097,0.111,0.04
333,0.087,0.107,0.021
334,0.086,0.103,0.016
335,0.086,0.098,0.015
336,0.087,0.093,0.016
337,0.091,0.089,0.022
338,0.098,0.087,0.028
339,0.106,0.086,0.033
340,0.109,0.087,0.033
341,0.106,0.089,0.026
342,0.095,0.092,0.015
343,0.085,0.096,0.003
344,0.077,0.099,-0.005
345,0.073,0.103,-0.009
346,0.079,0.106,-0.001
347,0.087,0.11,0.013
348,0.095,0.113,0.031
349,0.108,0.116,0.056
350,0.117,0.118,0.084
351,0.128,0.12,0.116
352,0.135,0.12,0.144
353,0.133,0.12,0.163
354,0.131,0.118,0.174
355,0.143,0.115,0.185
356,0.152,0.112,0.185
357,0.162,0.11,0.179
358,0.151,0.108,0.15
359,0.128,0.107,0.108
360,0.103,0.107,0.066
361,0.087,0.107,0.036
362,0.081,0.107,0.019
363,0.07,0.107,0.005
364,0.059,0.107,-0.008
365,0.059,0.105,-0.008
366,0.069,0.102,0.001
367,0.077,0.099,0.009
368,0.082,0.096,0.015
369,0.083,0.093,0.016
370,0.083,0.091,0.015
371,0.093,0.09,0.024
372,0.11,0.089,0.039
373,0.129,0.088,0.056
374,0.13,0.088,0.058
375,0.118,0.088,0.049
376,0.116,0.088,0.051
377,0.122,0.088,0.066
378,0.12,0.087,0.08
379,0.095,0.085,0.077
380,0.065,0.083,0.073
381,0.042,0.08,0.076
382,0.032,0.076,0.088
383,0.03,0.072,0.105
384,0.033,0.067,0.113
385,0.032,0.061,0.105
386,0.039,0.054,0.092
387,0.048,0.047,0.075
388,0.056,0.04,0.057
389,0.057,0.032,0.036
390,0.041,0.023,0.004
391,0.023,0.015,-0.024
392,0.013,0.007,-0.04
393,0.007,0.0,-0.046
394,-0.001,-0.006,-0.052
395,-0.007,-0.011,-0.056
396,-0.012,-0.014,-0.06
397,-0.014,-0.015,-0.063
398,-0.013,-0.012,-0.061
399,-0.013,-0.007,-0.059
400,-0.004,0.004,-0.05
