lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.759,0.726,0.779
2,0.541,0.607,0.567
3,0.398,0.509,0.415
4,0.342,0.43,0.337
5,0.302,0.368,0.275
6,0.273,0.32,0.23
7,0.26,0.283,0.204
8,0.286,0.257,0.22
9,0.31,0.239,0.237
10,0.331,0.227,0.251
11,0.333,0.22,0.25
12,0.271,0.217,0.193
13,0.234,0.216,0.16
14,0.232,0.217,0.159
15,0.236,0.219,0.165
16,0.247,0.222,0.172
17,0.22,0.224,0.148
18,0.187,0.225,0.118
19,0.168,0.225,0.101
20,0.167,0.224,0.102
21,0.171,0.221,0.111
22,0.183,0.217,0.131
23,0.163,0.212,0.126
24,0.152,0.205,0.134
25,0.156,0.197,0.158
26,0.191,0.183,0.212
27,0.197,0.171,0.239
28,0.187,0.161,0.245
29,0.174,0.153,0.238
30,0.189,0.147,0.25
31,0.202,0.141,0.253
32,0.176,0.136,0.214
33,0.153,0.132,0.172
34,0.087,0.127,0.093
35,0.06,0.121,0.053
36,0.071,0.113,0.049
37,0.091,0.104,0.057
38,0.097,0.097,0.057
39,0.094,0.091,0.049
40,0.087,0.084,0.041
41,0.081,0.078,0.033
42,0.08,0.071,0.03
43,0.054,0.064,0.005
44,0.058,0.058,0.009
45,0.038,0.054,-0.009
46,0.044,0.049,-0.001
47,0.041,0.045,-0.003
48,0.046,0.041,0.006
49,0.042,0.037,0.005
50,0.03,0.035,-0.002
51,0.03,0.034,0.001
52,0.032,0.032,0.01
53,0.039,0.03,0.029
54,0.038,0.029,0.046
55,0.044,0.027,0.073
56,0.033,0.024,0.087
57,0.041,0.02,0.115
58,0.024,0.015,0.111
59,0.029,0.011,0.117
60,-0.0,0.008,0.08
61,-0.024,0.006,0.043
62,-0.021,0.003,0.029
63,-0.007,0.001,0.025
64,-0.005,-0.002,0.014
65,-0.016,-0.004,-0.005
66,-0.019,-0.007,-0.015
67,-0.016,-0.01,-0.016
68,-0.0,-0.012,-0.008
69,-0.005,-0.014,-0.019
70,0.001,-0.016,-0.02
71,-0.011,-0.018,-0.033
72,-0.017,-0.019,-0.039
73,-0.013,-0.02,-0.035
74,-0.02,-0.021,-0.04
75,-0.023,-0.021,-0.039
76,-0.025,-0.02,-0.039
77,-0.027,-0.02,-0.037
78,-0.022,-0.02,-0.031
79,-0.018,-0.019,-0.024
80,-0.024,-0.019,-0.026
81,-0.027,-0.019,-0.024
82,-0.02,-0.018,-0.008
83,-0.019,-0.018,0.006
84,-0.014,-0.018,0.027
85,-0.006,-0.02,0.053
86,-0.008,-0.021,0.071
87,-0.029,-0.021,0.067
88,-0.038,-0.021,0.06
89,-0.027,-0.022,0.064
90,-0.001,-0.023,0.074
91,-0.02,-0.023,0.041
92,-0.03,-0.022,0.016
93,-0.016,-0.021,0.015
94,-0.012,-0.019,0.006
95,-0.013,-0.018,-0.005
96,-0.02,-0.016,-0.017
97,-0.021,-0.015,-0.021
98,-0.024,-0.014,-0.025
99,-0.015,-0.014,-0.021
100,-0.021,-0.014,-0.029
101,-0.0,-0.013,-0.011
102,-0.013,-0.011,-0.022
103,-0.014,-0.01,-0.021
104,-0.012,-0.007,-0.018
105,-0.014,-0.005,-0.019
106,-0.01,-0.002,-0.015
107,0.001,0.002,-0.005
108,0.02,0.005,0.014
109,0.032,0.009,0.026
110,0.035,0.014,0.032
111,0.031,0.019,0.031
112,0.029,0.025,0.038
113,0.029,0.031,0.05
114,0.026,0.039,0.063
115,0.027,0.046,0.079
116,0.022,0.053,0.088
117,0.03,0.059,0.102
118,0.044,0.065,0.115
119,0.062,0.071,0.123
120,0.085,0.077,0.129
121,0.1,0.083,0.128
122,0.111,0.088,0.123
123,0.112,0.093,0.113
124,0.11,0.098,0.103
125,0.106,0.103,0.095
126,0.111,0.108,0.096
127,0.114,0.112,0.095
128,0.118,0.116,0.095
129,0.126,0.118,0.099
130,0.133,0.12,0.103
131,0.13,0.121,0.097
132,0.121,0.121,0.088
133,0.104,0.122,0.072
134,0.098,0.121,0.067
135,0.101,0.119,0.073
136,0.108,0.117,0.084
137,0.115,0.115,0.095
138,0.117,0.112,0.102
139,0.12,0.11,0.109
140,0.125,0.109,0.114
141,0.13,0.108,0.121
142,0.122,0.109,0.118
143,0.108,0.11,0.113
144,0.101,0.111,0.118
145,0.1,0.112,0.13
146,0.1,0.113,0.14
147,0.095,0.113,0.137
148,0.092,0.113,0.132
149,0.089,0.113,0.122
150,0.1,0.113,0.121
151,0.114,0.114,0.12
152,0.133,0.114,0.127
153,0.143,0.115,0.128
154,0.139,0.116,0.119
155,0.13,0.116,0.109
156,0.12,0.114,0.098
157,0.119,0.112,0.098
158,0.115,0.109,0.092
159,0.111,0.106,0.086
160,0.107,0.103,0.079
161,0.096,0.1,0.071
162,0.084,0.097,0.065
163,0.076,0.093,0.063
164,0.078,0.089,0.066
165,0.076,0.085,0.064
166,0.077,0.081,0.066
167,0.085,0.077,0.073
168,0.09,0.071,0.074
169,0.079,0.067,0.061
170,0.065,0.062,0.045
171,0.064,0.058,0.046
172,0.062,0.055,0.052
173,0.047,0.053,0.047
174,0.037,0.053,0.05
175,0.034,0.053,0.06
176,0.032,0.054,0.068
177,0.041,0.055,0.081
178,0.053,0.056,0.089
179,0.059,0.056,0.087
180,0.064,0.057,0.081
181,0.068,0.057,0.075
182,0.066,0.058,0.068
183,0.07,0.058,0.068
184,0.064,0.058,0.062
185,0.058,0.058,0.059
186,0.058,0.058,0.061
187,0.058,0.058,0.058
188,0.055,0.058,0.053
189,0.061,0.059,0.057
190,0.068,0.059,0.064
191,0.077,0.06,0.073
192,0.076,0.061,0.071
193,0.062,0.061,0.056
194,0.058,0.06,0.053
195,0.043,0.059,0.042
196,0.032,0.057,0.033
197,0.036,0.055,0.038
198,0.045,0.053,0.049
199,0.051,0.05,0.056
200,0.051,0.048,0.056
201,0.05,0.046,0.059
202,0.048,0.045,0.065
203,0.051,0.045,0.078
204,0.053,0.045,0.093
205,0.054,0.045,0.104
206,0.049,0.045,0.108
207,0.047,0.044,0.108
208,0.046,0.043,0.103
209,0.041,0.041,0.088
210,0.039,0.039,0.074
211,0.036,0.037,0.062
212,0.028,0.035,0.049
213,0.019,0.033,0.037
214,0.014,0.031,0.03
215,0.018,0.029,0.035
216,0.029,0.027,0.044
217,0.036,0.024,0.049
218,0.036,0.021,0.047
219,0.029,0.019,0.039
220,0.024,0.016,0.03
221,0.021,0.014,0.025
222,0.031,0.013,0.032
223,0.023,0.011,0.025
224,0.0,0.01,0.003
225,-0.015,0.008,-0.01
226,-0.018,0.006,-0.01
227,-0.014,0.005,-0.005
228,-0.013,0.003,-0.003
229,-0.011,0.001,-0.002
230,0.002,-0.001,0.011
231,0.008,-0.003,0.022
232,0.012,-0.004,0.034
233,0.008,-0.006,0.041
234,0.005,-0.008,0.052
235,0.002,-0.011,0.06
236,-0.004,-0.013,0.063
237,-0.007,-0.016,0.062
238,-0.015,-0.017,0.05
239,-0.022,-0.018,0.033
240,-0.027,-0.018,0.015
241,-0.027,-0.017,0.002
242,-0.028,-0.016,-0.01
243,-0.024,-0.016,-0.015
244,-0.025,-0.017,-0.022
245,-0.025,-0.018,-0.026
246,-0.026,-0.018,-0.028
247,-0.021,-0.019,-0.025
248,-0.017,-0.021,-0.022
249,-0.018,-0.023,-0.024
250,-0.017,-0.024,-0.022
251,-0.016,-0.024,-0.02
252,-0.014,-0.024,-0.017
253,-0.019,-0.023,-0.02
254,-0.025,-0.021,-0.024
255,-0.02,-0.019,-0.018
256,-0.006,-0.016,-0.004
257,-0.003,-0.013,0.0
258,0.009,-0.01,0.013
259,-0.001,-0.008,0.005
260,-0.017,-0.006,-0.006
261,-0.022,-0.004,-0.005
262,-0.023,-0.003,0.001
263,-0.023,-0.001,0.01
264,-0.025,0.002,0.021
265,-0.018,0.004,0.037
266,0.009,0.006,0.067
267,0.031,0.009,0.088
268,0.03,0.011,0.081
269,0.025,0.013,0.065
270,0.027,0.015,0.052
271,0.026,0.017,0.036
272,0.032,0.019,0.027
273,0.034,0.021,0.018
274,0.029,0.021,0.007
275,0.021,0.022,-0.005
276,0.014,0.021,-0.014
277,0.009,0.02,-0.02
278,0.006,0.019,-0.022
279,0.004,0.018,-0.022
280,0.008,0.018,-0.017
281,0.021,0.017,-0.006
282,0.027,0.016,-0.0
283,0.028,0.015,0.002
284,0.023,0.013,-0.0
285,0.013,0.011,-0.009
286,0.002,0.01,-0.019
287,-0.002,0.01,-0.025
288,0.003,0.01,-0.02
289,0.013,0.01,-0.007
290,0.01,0.011,-0.001
291,0.003,0.012,0.005
292,0.002,0.012,0.017
293,0.003,0.013,0.032
294,0.01,0.013,0.05
295,0.014,0.014,0.059
296,0.02,0.015,0.063
297,0.028,0.016,0.063
298,0.032,0.017,0.055
299,0.03,0.018,0.041
300,0.033,0.018,0.033
301,0.021,0.019,0.01
302,0.015,0.019,-0.005
303,0.016,0.019,-0.011
304,0.017,0.019,-0.014
305,0.018,0.02,-0.017
306,0.02,0.022,-0.018
307,0.016,0.023,-0.022
308,0.013,0.024,-0.023
309,0.014,0.025,-0.022
310,0.018,0.026,-0.019
311,0.029,0.028,-0.012
312,0.036,0.03,-0.007
313,0.043,0.033,0.0
314,0.047,0.035,0.006
315,0.044,0.037,0.007
316,0.041,0.04,0.007
317,0.035,0.043,0.005
318,0.035,0.045,0.008
319,0.034,0.048,0.013
320,0.039,0.051,0.028
321,0.052,0.054,0.053
322,0.056,0.057,0.071
323,0.06,0.06,0.087
324,0.074,0.062,0.111
325,0.085,0.063,0.128
326,0.085,0.065,0.129
327,0.072,0.066,0.108
328,0.062,0.066,0.082
329,0.059,0.065,0.062
330,0.06,0.064,0.046
331,0.062,0.064,0.033
332,0.058,0.063,0.018
333,0.056,0.062,0.009
334,0.053,0.061,0.002
335,0.054,0.06,0.001
336,0.061,0.058,0.007
337,0.064,0.057,0.011
338,0.063,0.055,0.013
339,0.054,0.053,0.007
340,0.058,0.051,0.012
341,0.06,0.05,0.015
342,0.055,0.05,0.012
343,0.045,0.05,0.005
344,0.04,0.051,0.001
345,0.043,0.052,0.004
346,0.045,0.054,0.009
347,0.045,0.056,0.012
348,0.05,0.058,0.023
349,0.056,0.061,0.035
350,0.057,0.063,0.046
351,0.069,0.065,0.069
352,0.079,0.067,0.094
353,0.078,0.07,0.108
354,0.064,0.071,0.107
355,0.058,0.072,0.102
356,0.068,0.073,0.108
357,0.092,0.074,0.12
358,0.095,0.075,0.106
359,0.093,0.076,0.088
360,0.088,0.077,0.068
361,0.082,0.078,0.049
362,0.079,0.078,0.037
363,0.072,0.078,0.026
364,0.062,0.077,0.015
365,0.058,0.075,0.009
366,0.06,0.072,0.011
367,0.067,0.068,0.018
368,0.07,0.065,0.023
369,0.066,0.061,0.02
370,0.06,0.057,0.016
371,0.058,0.053,0.016
372,0.055,0.05,0.016
373,0.051,0.047,0.017
374,0.036,0.044,0.008
375,0.027,0.041,0.005
376,0.037,0.039,0.017
377,0.06,0.036,0.042
378,0.063,0.034,0.053
379,0.038,0.031,0.042
380,0.016,0.029,0.037
381,0.007,0.028,0.045
382,0.005,0.026,0.058
383,0.012,0.025,0.077
384,0.017,0.023,0.089
385,0.016,0.023,0.087
386,0.019,0.022,0.078
387,0.028,0.021,0.065
388,0.038,0.021,0.053
389,0.04,0.02,0.037
390,0.033,0.02,0.016
391,0.022,0.02,-0.004
392,0.017,0.019,-0.015
393,0.017,0.019,-0.018
394,0.016,0.018,-0.021
395,0.009,0.017,-0.028
396,0.006,0.015,-0.03
397,0.008,0.013,-0.026
398,0.007,0.01,-0.024
399,0.008,0.006,-0.021
400,0.01,0.002,-0.017
