lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.787,0.78,0.788
2,0.617,0.643,0.617
3,0.487,0.531,0.486
4,0.409,0.443,0.407
5,0.353,0.373,0.349
6,0.324,0.32,0.32
7,0.288,0.281,0.281
8,0.264,0.254,0.256
9,0.245,0.235,0.236
10,0.234,0.224,0.224
11,0.229,0.219,0.219
12,0.233,0.218,0.224
13,0.235,0.221,0.226
14,0.225,0.225,0.217
15,0.222,0.23,0.213
16,0.234,0.235,0.225
17,0.254,0.24,0.244
18,0.273,0.243,0.263
19,0.279,0.246,0.269
20,0.266,0.247,0.256
21,0.247,0.247,0.238
22,0.235,0.245,0.228
23,0.218,0.242,0.214
24,0.193,0.237,0.19
25,0.178,0.231,0.175
26,0.175,0.223,0.174
27,0.197,0.216,0.197
28,0.211,0.209,0.213
29,0.211,0.204,0.215
30,0.198,0.2,0.201
31,0.188,0.197,0.192
32,0.182,0.194,0.184
33,0.182,0.191,0.183
34,0.186,0.188,0.186
35,0.182,0.186,0.181
36,0.178,0.184,0.176
37,0.182,0.183,0.18
38,0.19,0.181,0.186
39,0.185,0.179,0.18
40,0.18,0.178,0.174
41,0.185,0.176,0.179
42,0.185,0.175,0.177
43,0.184,0.173,0.175
44,0.174,0.17,0.165
45,0.163,0.166,0.153
46,0.165,0.163,0.155
47,0.171,0.159,0.16
48,0.167,0.155,0.157
49,0.159,0.151,0.149
50,0.153,0.148,0.144
51,0.139,0.145,0.131
52,0.125,0.143,0.118
53,0.111,0.14,0.105
54,0.11,0.136,0.105
55,0.116,0.131,0.112
56,0.119,0.127,0.118
57,0.119,0.123,0.119
58,0.12,0.119,0.122
59,0.119,0.115,0.122
60,0.121,0.112,0.124
61,0.124,0.108,0.127
62,0.124,0.105,0.127
63,0.121,0.102,0.123
64,0.128,0.099,0.13
65,0.117,0.097,0.119
66,0.104,0.095,0.105
67,0.101,0.093,0.102
68,0.082,0.093,0.082
69,0.072,0.093,0.071
70,0.074,0.094,0.072
71,0.081,0.095,0.078
72,0.086,0.098,0.083
73,0.079,0.101,0.077
74,0.085,0.104,0.083
75,0.094,0.108,0.091
76,0.101,0.11,0.098
77,0.112,0.113,0.109
78,0.119,0.115,0.116
79,0.114,0.118,0.112
80,0.124,0.121,0.122
81,0.123,0.122,0.122
82,0.123,0.123,0.124
83,0.134,0.123,0.135
84,0.145,0.122,0.146
85,0.144,0.12,0.146
86,0.146,0.118,0.147
87,0.14,0.114,0.141
88,0.132,0.109,0.134
89,0.115,0.104,0.117
90,0.11,0.097,0.112
91,0.088,0.09,0.091
92,0.075,0.083,0.078
93,0.07,0.077,0.074
94,0.058,0.071,0.062
95,0.036,0.065,0.04
96,0.022,0.06,0.026
97,0.019,0.056,0.022
98,0.024,0.051,0.027
99,0.037,0.048,0.04
100,0.041,0.045,0.044
101,0.035,0.041,0.038
102,0.036,0.039,0.039
103,0.036,0.035,0.04
104,0.036,0.032,0.04
105,0.046,0.029,0.049
106,0.045,0.026,0.047
107,0.044,0.024,0.046
108,0.047,0.021,0.048
109,0.045,0.018,0.045
110,0.037,0.014,0.037
111,0.029,0.01,0.03
112,0.021,0.005,0.022
113,0.008,0.0,0.008
114,-0.011,-0.006,-0.011
115,-0.025,-0.011,-0.025
116,-0.034,-0.017,-0.033
117,-0.041,-0.022,-0.039
118,-0.046,-0.027,-0.042
119,-0.05,-0.031,-0.046
120,-0.056,-0.036,-0.051
121,-0.056,-0.039,-0.051
122,-0.051,-0.041,-0.045
123,-0.051,-0.042,-0.045
124,-0.042,-0.042,-0.037
125,-0.04,-0.042,-0.035
126,-0.04,-0.042,-0.034
127,-0.035,-0.041,-0.03
128,-0.033,-0.039,-0.028
129,-0.034,-0.038,-0.031
130,-0.027,-0.036,-0.026
131,-0.028,-0.035,-0.029
132,-0.02,-0.034,-0.024
133,-0.018,-0.033,-0.022
134,-0.022,-0.034,-0.026
135,-0.028,-0.035,-0.031
136,-0.031,-0.037,-0.032
137,-0.035,-0.04,-0.035
138,-0.042,-0.044,-0.041
139,-0.05,-0.047,-0.047
140,-0.057,-0.051,-0.053
141,-0.059,-0.054,-0.056
142,-0.055,-0.057,-0.051
143,-0.063,-0.06,-0.06
144,-0.066,-0.063,-0.064
145,-0.071,-0.065,-0.07
146,-0.077,-0.066,-0.075
147,-0.078,-0.067,-0.076
148,-0.074,-0.067,-0.071
149,-0.074,-0.066,-0.07
150,-0.073,-0.065,-0.069
151,-0.071,-0.063,-0.067
152,-0.065,-0.061,-0.062
153,-0.061,-0.058,-0.057
154,-0.054,-0.055,-0.049
155,-0.045,-0.051,-0.04
156,-0.037,-0.046,-0.032
157,-0.03,-0.042,-0.024
158,-0.027,-0.039,-0.021
159,-0.029,-0.036,-0.024
160,-0.032,-0.033,-0.028
161,-0.032,-0.031,-0.029
162,-0.03,-0.03,-0.027
163,-0.032,-0.03,-0.03
164,-0.028,-0.03,-0.026
165,-0.031,-0.03,-0.029
166,-0.032,-0.031,-0.028
167,-0.029,-0.033,-0.024
168,-0.032,-0.036,-0.026
169,-0.037,-0.039,-0.03
170,-0.045,-0.042,-0.037
171,-0.046,-0.046,-0.039
172,-0.043,-0.05,-0.037
173,-0.042,-0.054,-0.037
174,-0.05,-0.057,-0.046
175,-0.066,-0.061,-0.062
176,-0.074,-0.063,-0.07
177,-0.081,-0.066,-0.078
178,-0.079,-0.067,-0.075
179,-0.079,-0.068,-0.074
180,-0.074,-0.069,-0.069
181,-0.07,-0.07,-0.064
182,-0.068,-0.07,-0.061
183,-0.071,-0.069,-0.062
184,-0.069,-0.069,-0.06
185,-0.066,-0.068,-0.056
186,-0.069,-0.068,-0.058
187,-0.072,-0.067,-0.061
188,-0.069,-0.067,-0.058
189,-0.063,-0.066,-0.055
190,-0.065,-0.066,-0.058
191,-0.059,-0.066,-0.053
192,-0.057,-0.066,-0.05
193,-0.058,-0.067,-0.051
194,-0.06,-0.069,-0.054
195,-0.061,-0.07,-0.054
196,-0.055,-0.071,-0.048
197,-0.066,-0.073,-0.058
198,-0.075,-0.074,-0.067
199,-0.074,-0.076,-0.066
200,-0.075,-0.077,-0.068
201,-0.078,-0.077,-0.073
202,-0.08,-0.077,-0.077
203,-0.079,-0.075,-0.077
204,-0.083,-0.073,-0.08
205,-0.087,-0.069,-0.083
206,-0.086,-0.066,-0.082
207,-0.08,-0.062,-0.075
208,-0.066,-0.057,-0.061
209,-0.061,-0.053,-0.056
210,-0.055,-0.048,-0.051
211,-0.049,-0.043,-0.045
212,-0.041,-0.038,-0.037
213,-0.032,-0.033,-0.027
214,-0.022,-0.029,-0.017
215,-0.01,-0.026,-0.005
216,-0.005,-0.023,0.0
217,-0.008,-0.021,-0.003
218,-0.007,-0.02,-0.004
219,-0.003,-0.02,-0.002
220,-0.002,-0.021,-0.002
221,-0.009,-0.022,-0.008
222,-0.018,-0.025,-0.017
223,-0.025,-0.029,-0.024
224,-0.031,-0.033,-0.03
225,-0.043,-0.038,-0.04
226,-0.054,-0.043,-0.049
227,-0.064,-0.049,-0.06
228,-0.066,-0.055,-0.061
229,-0.07,-0.06,-0.064
230,-0.075,-0.066,-0.069
231,-0.078,-0.07,-0.073
232,-0.079,-0.073,-0.075
233,-0.086,-0.076,-0.082
234,-0.089,-0.079,-0.087
235,-0.087,-0.081,-0.086
236,-0.081,-0.082,-0.08
237,-0.075,-0.081,-0.075
238,-0.062,-0.079,-0.061
239,-0.06,-0.077,-0.059
240,-0.076,-0.074,-0.075
241,-0.073,-0.07,-0.072
242,-0.071,-0.067,-0.07
243,-0.07,-0.063,-0.068
244,-0.061,-0.059,-0.06
245,-0.049,-0.055,-0.048
246,-0.051,-0.052,-0.05
247,-0.046,-0.049,-0.045
248,-0.042,-0.047,-0.042
249,-0.04,-0.045,-0.04
250,-0.039,-0.042,-0.04
251,-0.036,-0.04,-0.036
252,-0.035,-0.037,-0.034
253,-0.037,-0.034,-0.035
254,-0.035,-0.032,-0.032
255,-0.033,-0.03,-0.03
256,-0.025,-0.029,-0.021
257,-0.02,-0.028,-0.016
258,-0.022,-0.027,-0.019
259,-0.03,-0.027,-0.028
260,-0.038,-0.026,-0.037
261,-0.041,-0.026,-0.043
262,-0.037,-0.026,-0.04
263,-0.032,-0.027,-0.035
264,-0.029,-0.028,-0.032
265,-0.025,-0.029,-0.026
266,-0.019,-0.03,-0.02
267,-0.02,-0.03,-0.02
268,-0.016,-0.031,-0.016
269,-0.021,-0.032,-0.021
270,-0.02,-0.033,-0.021
271,-0.029,-0.034,-0.029
272,-0.04,-0.035,-0.04
273,-0.051,-0.037,-0.051
274,-0.056,-0.038,-0.056
275,-0.057,-0.04,-0.058
276,-0.053,-0.041,-0.054
277,-0.047,-0.043,-0.049
278,-0.041,-0.044,-0.043
279,-0.04,-0.046,-0.042
280,-0.042,-0.047,-0.043
281,-0.041,-0.048,-0.041
282,-0.039,-0.049,-0.04
283,-0.041,-0.05,-0.041
284,-0.045,-0.051,-0.045
285,-0.05,-0.052,-0.049
286,-0.053,-0.052,-0.052
287,-0.053,-0.051,-0.053
288,-0.054,-0.049,-0.055
289,-0.061,-0.048,-0.063
290,-0.054,-0.047,-0.056
291,-0.046,-0.046,-0.047
292,-0.046,-0.044,-0.047
293,-0.044,-0.043,-0.044
294,-0.041,-0.043,-0.04
295,-0.048,-0.042,-0.046
296,-0.046,-0.042,-0.043
297,-0.037,-0.042,-0.035
298,-0.034,-0.042,-0.033
299,-0.034,-0.041,-0.035
300,-0.033,-0.039,-0.036
301,-0.032,-0.038,-0.036
302,-0.034,-0.037,-0.039
303,-0.034,-0.035,-0.04
304,-0.034,-0.033,-0.042
305,-0.031,-0.031,-0.04
306,-0.028,-0.029,-0.037
307,-0.032,-0.028,-0.041
308,-0.032,-0.027,-0.04
309,-0.036,-0.027,-0.045
310,-0.038,-0.027,-0.046
311,-0.035,-0.027,-0.043
312,-0.025,-0.027,-0.032
313,-0.021,-0.027,-0.027
314,-0.027,-0.028,-0.032
315,-0.03,-0.028,-0.034
316,-0.021,-0.028,-0.024
317,-0.018,-0.028,-0.021
318,-0.023,-0.028,-0.025
319,-0.019,-0.028,-0.022
320,-0.02,-0.029,-0.023
321,-0.026,-0.029,-0.027
322,-0.032,-0.03,-0.032
323,-0.035,-0.03,-0.034
324,-0.034,-0.032,-0.032
325,-0.031,-0.033,-0.028
326,-0.046,-0.035,-0.043
327,-0.055,-0.037,-0.053
328,-0.049,-0.039,-0.049
329,-0.032,-0.04,-0.033
330,-0.033,-0.041,-0.037
331,-0.031,-0.04,-0.036
332,-0.028,-0.039,-0.035
333,-0.032,-0.037,-0.04
334,-0.039,-0.035,-0.048
335,-0.032,-0.033,-0.041
336,-0.03,-0.03,-0.04
337,-0.03,-0.026,-0.04
338,-0.033,-0.024,-0.043
339,-0.04,-0.021,-0.048
340,-0.036,-0.018,-0.044
341,-0.026,-0.015,-0.034
342,-0.018,-0.012,-0.026
343,-0.015,-0.009,-0.022
344,-0.001,-0.006,-0.009
345,0.001,-0.004,-0.006
346,0.008,-0.003,0.001
347,0.021,-0.001,0.014
348,0.025,-0.0,0.019
349,0.027,0.0,0.021
350,0.021,0.002,0.016
351,0.013,0.002,0.009
352,0.0,0.003,-0.002
353,-0.011,0.004,-0.011
354,-0.019,0.004,-0.017
355,-0.025,0.003,-0.022
356,-0.019,0.002,-0.016
357,-0.01,-0.0,-0.007
358,-0.003,-0.002,-0.001
359,-0.005,-0.004,-0.005
360,-0.005,-0.006,-0.007
361,0.003,-0.008,-0.001
362,0.007,-0.011,0.002
363,-0.004,-0.013,-0.011
364,-0.015,-0.014,-0.023
365,-0.014,-0.015,-0.023
366,-0.013,-0.015,-0.021
367,-0.011,-0.016,-0.017
368,-0.006,-0.015,-0.011
369,-0.01,-0.014,-0.014
370,-0.015,-0.013,-0.019
371,-0.016,-0.012,-0.02
372,-0.024,-0.01,-0.028
373,-0.031,-0.01,-0.036
374,-0.035,-0.01,-0.04
375,-0.023,-0.01,-0.027
376,-0.01,-0.011,-0.014
377,0.001,-0.011,-0.003
378,0.004,-0.012,0.0
379,-0.003,-0.012,-0.007
380,-0.008,-0.013,-0.01
381,-0.014,-0.014,-0.015
382,-0.016,-0.015,-0.016
383,-0.016,-0.017,-0.014
384,-0.007,-0.018,-0.002
385,-0.002,-0.02,0.003
386,-0.025,-0.021,-0.02
387,-0.027,-0.023,-0.022
388,-0.03,-0.025,-0.026
389,-0.027,-0.027,-0.024
390,-0.026,-0.029,-0.024
391,-0.033,-0.03,-0.033
392,-0.041,-0.032,-0.043
393,-0.044,-0.033,-0.047
394,-0.042,-0.035,-0.046
395,-0.036,-0.036,-0.041
396,-0.024,-0.036,-0.03
397,-0.032,-0.036,-0.038
398,-0.037,-0.036,-0.042
399,-0.036,-0.035,-0.041
400,-0.033,-0.034,-0.038
