gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1262,1943,0.444885045289993,47.5139999389648,-102.658638000488,3670144,1262,1514,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-04-01 08:49:08.581815,95.8383535109196,5.314105859887085,4.705721031005027,0.0015875912355781219,13.0,-5.28,1.0,-5.97,1.0753,2.1772,4.8581,1.211,0.9043,0.5388,0.45455665719489874,7
101303,npp,1034,2995,1.6194531917572,47.5179138183594,-102.657562255859,3670144,1034,2412,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-04-04 09:32:56.804122,-68.89736402828127,46.05817664888543,39.6309000459732,0.014264724413409698,20.0,46.01,1.5732132722552272,45.63,1.668,3.1068,5.1825,0.8486,1.6911,1.3743,0.6173620415074496,7
101805,npp,47,3566,5.62146234512329,47.515697479248,-102.659217834473,3686528,52,2895,196611,3883139,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-04-08 09:57:49.351794,-64.23250310871362,61.18975961652424,50.91617019877157,0.035983704357850185,24.0,61.11,2.5331140255951103,60.85,2.8888,5.3355,12.1178,0.4942,2.7495,2.7779,0.868474277759913,7
101917,npp,452,700,1.76236987113953,47.5149345397949,-102.661308288574,3670144,453,481,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-04-09 07:58:41.522365,93.08772293626687,56.76211225054253,47.80723769278841,0.024712599016866305,5.0,-56.74,2.1127631471468895,-57.04,1.8467,3.5037,5.5746,0.7525,1.8124,1.3262,0.014859962383352077,7
102179,npp,1118,2249,2.17876315116882,47.5167236328125,-102.658050537109,3686528,1118,1806,196611,3883139,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-04-11 09:01:37.873557,-71.8312147597397,12.461686577280028,11.020096254425745,0.00801116363270929,15.0,12.42,1.015504800579495,11.74,1.395,2.3138,3.5019,1.1395,2.5036,2.4827,2.057598633191101,7
102300,npp,400,1790,1.019416511058807,47.5157470703125,-102.658630371094,3686528,400,1369,196611,3883139,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-04-12 08:42:47.513963,98.42912646252603,14.066137009407242,12.432794383913198,0.002174660892580843,12.0,-14.06,1.015504800579495,-14.63,1.1892,2.1107,3.9069,1.2492,1.562,1.2734,1.1580046142401241,7
102550,npp,844,3286,3.36084079742432,47.5153007507324,-102.65975189209,3686528,843,2632,196611,3883139,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-04-14 09:45:20.734572,-66.56019763860849,54.58421338910694,46.21732925721829,0.0008775506933193243,22.0,54.53,2.0682789409984763,54.19,2.4751,4.5947,7.0708,0.5738,2.04,1.9285,1.9285,7
103396,npp,935,2549,3.74018502235413,47.5151634216309,-102.657844543457,3686560,935,2062,196611,3883171,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-04-21 09:14:05.344298,-72.84743107106847,28.224540603857804,24.768867074382865,2.0161024677787717e-18,17.0,28.19,1.184412938166907,27.67,1.4014,2.1543,3.9477,1.2239,3.9756,4.5775,4.5775,7
103515,npp,234,2097,3.62613582611084,47.5174865722656,-102.657157897949,3686560,234,1661,196611,3883171,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-04-22 08:55:16.776908,-68.85973276454288,3.731898487914904,3.3054831876279245,1.0434946088107379e-17,14.0,3.66,1.0,3.08,1.3628,2.6366,5.0964,1.0,3.6261,3.6261,3.6261,7
103642,npp,1218,3976,3.3329005241394,47.5152969360352,-102.660911560059,3686560,1221,3156,196611,3883171,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-04-23 10:16:20.791971,-60.8867469501416,68.67310339854001,55.617602119782724,1.0143305655351946e-14,27.0,68.58,3.3985290935932855,68.36,3.2816,6.4406,11.8122,0.4094,1.7221,1.3644,1.3644,7
103760,npp,613,3567,3.85163187980652,47.5128059387207,-102.659118652344,3686560,614,2894,196611,3883171,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-04-24 09:57:42.908340,-64.42410130614034,61.197981174848074,50.92617631884787,2.2300163542778426e-15,24.0,61.14,2.5331140255951103,60.85,2.8888,5.3355,12.1178,0.4942,2.0508,1.9033,1.9033,7
103988,npp,213,235,4.59735059738159,47.5156021118164,-102.663764953613,3686560,215,119,196611,3883171,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-04-26 07:39:32.291859,269.6348246213,66.45228724289974,54.29973164301129,2.449768206998937e-10,2.0,-66.41,3.0,-66.61,2.7097,3.5888,5.1099,0.7347,2.9728,3.3775,3.3775,7
104471,npp,1395,3286,3.19426774978638,47.5188217163086,-102.654998779297,3686560,1397,2632,196611,3883171,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-04-30 09:45:12.599021,-67.0506757325848,54.579091384296646,46.216265912117045,4.1146764036160093e-10,22.0,54.53,2.0682789409984763,54.19,2.4751,4.5947,7.0708,0.5738,1.9595,1.833,1.833,7
132847,npp,1860,1779,4.24135112762451,47.5186767578125,-102.65601348877,3686560,1860,1359,196611,3883171,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-08-18 08:41:41.378880,101.59646722008941,14.671648669558653,12.965619009089428,4.203431655814398e-23,12.0,-14.68,1.015504800579495,-14.63,1.1892,2.1107,3.9069,1.2492,4.7347,5.2982,5.2982,7
133209,npp,339,843,4.64823770523071,47.5179786682129,-102.663284301758,3686560,341,635,196611,3883171,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-08-20 08:03:51.835751,94.04678933538125,53.0403415064089,45.05919173477854,1.8415734369861865e-25,6.0,-53.02,1.9513309067639726,-53.02,2.0295,3.5447,6.8258,0.7438,3.2021,3.4574,3.4574,7
133404,npp,1658,2836,3.51079106330872,47.5204391479492,-102.660720825195,3686560,1658,2285,196611,3883171,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-08-21 09:25:31.451198,-70.27527048708409,40.42429666986211,35.06091503173512,7.267372094576824e-27,19.0,40.4,1.4276677814245327,40.43,1.7537,3.3432,5.8348,0.7886,2.754,2.7688,2.7688,7
133584,npp,979,2388,4.63394212722778,47.5142364501953,-102.658622741699,3686560,979,1931,196611,3883171,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-08-22 09:06:46.464481,-74.49955929074949,20.088352461747018,17.714138140289883,2.0861841872881728e-26,16.0,20.09,1.0837787002826917,20.09,1.1351,2.5351,5.6085,1.04,4.5732,4.8194,4.8194,7
133762,npp,271,1931,3.88029742240906,47.5147285461426,-102.661354064941,3686560,271,1503,196611,3883171,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-08-23 08:47:56.140040,98.02743282331706,5.989737870553449,5.303961842303758,3.1009031950135828e-24,13.0,-5.97,1.0,-5.97,1.0753,2.1772,4.8581,1.211,4.3397,4.6991,4.6991,7
134138,npp,688,3417,3.30717921257019,47.5151062011719,-102.656005859375,3686560,692,2765,196611,3883171,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-08-25 09:50:25.861928,-65.23358175496347,57.84101603621827,48.589694283923,5.281279183020176e-22,23.0,57.79,2.2013981571160284,57.72,2.292,4.8389,10.3846,0.5449,1.9408,1.802,1.802,7
134322,npp,30,2985,3.32281136512756,47.5124244689941,-102.657279968262,3686560,28,2404,196611,3883171,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-08-26 09:31:44.439460,-68.9153731835782,45.69867178749024,39.347239079873084,7.476631915883743e-17,20.0,45.67,1.5732132722552272,45.63,1.668,3.1068,5.1825,0.8486,2.7739,2.8199,2.8199,7
134492,npp,202,70,2.00611531734467,47.5198440551758,-102.658729553223,3686528,201,30,196611,3883139,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-08-27 07:32:08.169974,268.25679939115037,69.20368493220649,55.90789681600623,0.000521597258112914,1.0,-69.15,3.5496478698597698,-69.155,1.9445,3.8635,5.6643,0.6824,2.1133,1.369,1.369,7
134687,npp,1731,2086,4.79101037979126,47.5188827514648,-102.6572265625,3686560,1731,1651,196611,3883171,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-08-28 08:54:12.704091,-75.6774787695728,3.0169395768394467,2.6723767105016702,0.00027331637668701064,14.0,3.02,1.0,3.08,1.3628,2.6366,5.0964,1.0,4.791,4.791,4.791,7
134872,npp,1004,1625,1.58612096309662,47.515552520752,-102.663314819336,3686528,1004,1224,196611,3883139,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-08-29 08:35:20.606145,98.70936853925323,23.002775544411545,20.25361001877728,0.013186253873963048,11.0,-23.0,1.0837787002826917,-22.95,1.6725,3.1307,5.9611,0.8422,1.2114,1.3358,0.6360895956308018,7
135048,npp,247,1157,3.57138085365295,47.5181617736816,-102.661026000977,3670144,248,853,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-08-30 08:16:26.727446,96.13401206658548,43.232711030088964,37.357103473894476,0.0514657814755294,8.0,-43.23,1.4867838833500562,-43.23,1.3952,3.3356,6.4384,0.7904,2.7952,2.823,0.09203917430822628,7
135249,npp,1483,3131,8.74852561950684,47.5156021118164,-102.657112121582,3686528,1482,2505,196611,3883139,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-08-31 09:37:57.455918,-67.93188718231254,50.27993748420435,42.95538413472785,0.07775550285249191,21.0,50.24,1.7549928774784245,50.24,2.4751,3.9166,7.5925,0.6732,5.3898,5.8893,1.763311310348299,7
135611,npp,115,2238,3.40446591377258,47.5137939453125,-102.65404510498,3686528,115,1795,196611,3883139,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-09-02 09:00:27.498850,-75.7591469278167,11.806184027024115,10.442794346177863,0.09446832606977187,15.0,11.8,1.015504800579495,11.74,1.395,2.3138,3.5019,1.1395,3.7106,3.8794,-1.13343164014309,7
136001,npp,467,3695,5.93512296676636,47.5171127319336,-102.659042358398,3686528,469,2989,196611,3883139,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-09-04 10:02:50.118211,-63.62444208395722,63.759619239345525,52.62206348506413,0.0646524330459394,25.0,63.69,2.7445598364131496,63.67,3.5574,5.6718,10.8148,0.4649,2.7325,2.759,-0.6716923332753018,7
136362,npp,136,378,1.73178732395172,47.5185966491699,-102.653770446777,3670144,136,211,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-09-06 07:44:46.660637,90.49478910706306,63.81458164781637,52.649514601964675,0.02975841546644294,3.0,-63.77,2.7445598364131496,-63.77,1.9269,3.2134,7.9063,0.8205,2.0967,1.4209,-0.158189339431426,7
136561,npp,1579,2387,0.750336766242981,47.516731262207,-102.655876159668,3670144,1579,1930,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-09-07 09:06:40.520116,-73.12807480485547,20.043701574196515,17.675627308402557,0.025776644127615295,16.0,20.03,1.0837787002826917,20.09,1.1351,2.5351,5.6085,1.04,0.9898,0.7804,-0.5874021262299536,7
136755,npp,869,1931,0.682372450828552,47.5168190002441,-102.654197692871,3670144,869,1502,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-09-08 08:47:51.981194,99.47989117546285,5.988404738757605,5.302913388890399,0.014807003912096613,13.0,-5.97,1.0,-5.97,1.0753,2.1772,4.8581,1.211,1.1418,0.8264,0.04068672662771944,7
136940,npp,115,1470,0.5661279559135439,47.514404296875,-102.657867431641,3670144,115,1102,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-09-09 08:28:59.886643,98.58243997867542,30.53861649890779,26.751793520496392,0.006805846945419788,10.0,-30.54,1.184412938166907,-30.54,1.2473,2.0101,4.5204,1.3117,1.4174,0.7426,0.38145710348277057,7
137142,npp,1267,3416,0.82510644197464,47.516731262207,-102.662734985352,3686528,1269,2764,196611,3883139,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-09-10 09:50:21.721201,-65.87118651202735,57.81409967933081,48.571955708460145,0.005246939053384296,23.0,57.76,2.2013981571160284,57.72,2.292,4.8389,10.3846,0.5449,0.8133,0.4496,0.17117840415970498,7
137335,npp,622,2984,1.03464812040329,47.5140419006348,-102.654640197754,3670144,621,2404,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-09-11 09:31:38.527129,-68.86063453463719,45.66585704636676,39.321646001015274,0.0015564318067280486,20.0,45.63,1.5732132722552272,45.63,1.668,3.1068,5.1825,0.8486,1.3194,0.878,0.7954100893803392,7
137916,npp,234,3965,1.63511908054352,47.5187721252441,-102.654846191406,3686560,233,3150,196611,3883171,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-09-14 10:15:09.046898,-60.94277662495628,68.49416256735952,55.51612014277538,3.71789580529447e-09,27.0,68.4,3.3166247903554,68.36,3.2816,6.4406,11.8122,0.4094,1.1877,0.6694,0.6694,7
138492,npp,1385,2685,0.5764754414558411,47.5177879333496,-102.654777526855,3670176,1385,2160,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-09-17 09:19:06.580624,-71.40589421735235,34.373232793495305,30.010678440496104,2.2690320897670228e-26,18.0,34.35,1.2937979144666532,34.43,1.4651,2.66,5.2371,0.9912,1.0262,0.5714,0.5714,7
139283,npp,415,3272,0.608621746301651,47.5196151733398,-102.660636901855,3670176,413,2617,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-09-21 09:44:01.041391,-66.81015950284768,54.211641983313946,45.942193887332685,1.4094616692571761e-27,22.0,54.16,1.9513309067639726,54.19,2.4751,4.5947,7.0708,0.5738,0.5938,0.3492,0.3492,7
140059,npp,680,1467,1.73957216739655,47.5180816650391,-102.658760070801,3670176,680,1100,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-09-25 08:28:50.487625,98.38242335958672,30.669335014454074,26.862396753479985,6.87426129232147e-07,10.0,-30.68,1.184412938166907,-30.54,1.2473,2.0101,4.5204,1.3117,2.4082,2.2817,2.2817,7
140634,npp,509,2532,2.1799144744873,47.5200843811035,-102.658950805664,3670144,509,2049,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-09-28 09:12:44.176439,-72.43219541133085,27.438138551532685,24.091443158060788,0.03330550782103897,17.0,27.39,1.184412938166907,27.67,1.4014,2.1543,3.9477,1.2239,2.6582,2.668,0.9006890891130148,7
141015,npp,792,3962,7.05738735198975,47.5128974914551,-102.656791687012,3670144,792,3148,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-09-30 10:14:59.711824,-60.844105762949845,68.44239922198636,55.48407236136322,0.10915227798228046,27.0,68.35,3.3166247903554,68.36,3.2816,6.4406,11.8122,0.4094,2.8225,2.8891,-2.902915328599658,7
141208,npp,184,3551,4.43989324569702,47.5132827758789,-102.655342102051,3670144,184,2882,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-10-01 09:56:21.868123,-64.43743477485847,60.87422599313548,50.70452872688219,0.10951535404084041,24.0,60.8,2.4157378735459294,60.85,2.8888,5.3355,12.1178,0.4942,2.2658,2.194,-3.617281459691931,7
141384,npp,579,683,3.23499822616577,47.5154342651367,-102.656913757324,3670144,581,464,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-10-02 07:57:12.303088,93.1086946219398,57.1873947831552,48.114445878305006,0.10858245042445464,5.0,-57.16,2.1127631471468895,-57.04,1.8467,3.5037,5.5746,0.7525,2.5094,2.4343,-3.32747821389536,7
141975,npp,517,1772,1.74927806854248,47.5155754089355,-102.660186767578,3670144,517,1353,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-10-05 08:41:18.480161,100.90495737654956,15.067219179556542,13.312976038250223,0.048530747297215175,12.0,-15.07,1.0442604737599883,-14.63,1.1892,2.1107,3.9069,1.2492,2.2905,2.1852,-0.39001727855737833,7
143752,npp,1104,2530,1.2465535402298,47.5194396972656,-102.659400939941,3670176,1106,2049,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-10-14 09:12:38.656160,-70.33560803758125,27.357043701990506,24.021040784210086,9.886788429407453e-20,17.0,27.29,1.184412938166907,27.67,1.4014,2.1543,3.9477,1.2239,1.8702,1.5256,1.5256,7
144149,npp,1413,3959,1.38911807537079,47.5201721191406,-102.659400939941,3670176,1415,3147,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-10-16 10:14:57.787390,-60.937303866518626,68.40801361077374,55.45925819357421,1.2884662978997964e-25,27.0,68.3,3.3166247903554,68.36,3.2816,6.4406,11.8122,0.4094,1.1135,0.5687,0.5687,7
144345,npp,819,3550,0.511765271425247,47.5123634338379,-102.658004760742,3670176,821,2881,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-10-17 09:56:21.738320,-64.68737743644242,60.85628152571687,50.68803217720914,1.7652290871727718e-28,24.0,60.78,2.4157378735459294,60.85,2.8888,5.3355,12.1178,0.4942,0.6398,0.2529,0.2529,7
144543,npp,193,3125,0.503522425889969,47.520866394043,-102.661064147949,3670176,196,2502,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-10-18 09:37:42.125875,-68.68365480658451,50.10479355408545,42.81432986515805,1.0512890032316274e-29,21.0,50.06,1.7549928774784245,50.24,2.4751,3.9166,7.5925,0.6732,0.6918,0.339,0.339,7
144733,npp,418,222,0.948748707771301,47.516918182373,-102.656364440918,3670176,421,111,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-10-19 07:38:12.998072,269.4235571284523,66.71014920655593,54.448196962232664,5.158663539660309e-26,2.0,-66.65,3.1865100272627664,-66.61,2.7097,3.5888,5.1099,0.7347,1.8081,0.697,0.697,7
145924,npp,349,2384,1.82647323608398,47.5141143798828,-102.653968811035,3670176,348,1927,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-10-25 09:06:30.781812,-72.39008981436392,19.892538869191565,17.541360890975334,0.0004838017531882823,16.0,19.88,1.0837787002826917,20.09,1.1351,2.5351,5.6085,1.04,1.9827,1.8996,1.8996,7
146681,npp,423,533,13.9700145721436,47.5192031860352,-102.65584564209,3670144,424,328,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-10-29 07:50:59.017016,91.90013876006745,60.65529045537205,50.54118441152452,0.17926240900771534,4.0,-60.62,2.4157378735459294,-60.62,1.2769,2.5129,7.3321,1.0492,7.3793,14.6576,5.145287110085395,7
147653,npp,909,3127,8.36441230773926,47.5211486816406,-102.66056060791,3670144,908,2503,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-11-03 09:37:49.324491,-67.92145779816639,50.16969147923918,42.862568709327235,0.0644355957832772,21.0,50.12,1.7549928774784245,50.24,2.4751,3.9166,7.5925,0.6732,5.1709,5.6307,2.2115138374832686,7
149262,npp,346,1930,0.5632806420326231,47.5144157409668,-102.661331176758,3670176,346,1502,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-11-11 08:47:49.559328,99.11369270587828,6.023922408913015,5.333470722330701,1.6300105217118403e-15,13.0,-6.03,1.0,-5.97,1.0753,2.1772,4.8581,1.211,1.0227,0.6821,0.6821,7
149468,npp,1381,3828,0.69918167591095,47.513126373291,-102.655586242676,3670176,1382,3074,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-11-12 10:08:58.989162,-62.05414251034768,66.22452358509007,54.15839235187483,6.1202112263369085e-16,26.0,66.12,3.0,66.11,4.0437,6.2488,13.6871,0.4219,0.7867,0.295,0.295,7
149654,npp,772,3414,2.01950716972351,47.5163879394531,-102.662422180176,3670176,774,2762,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-11-13 09:50:21.175260,-66.01028846568688,57.789937747713886,48.54459238250963,1.1208868401922665e-23,23.0,57.72,2.2013981571160284,57.72,2.292,4.8389,10.3846,0.5449,1.3559,1.1004,1.1004,7
149840,npp,134,2983,0.875680327415466,47.5129203796387,-102.65641784668,3670176,134,2403,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-11-14 09:31:39.802831,-69.22157397124568,45.64563329554571,39.298474017919574,9.716146668463833e-29,20.0,45.6,1.5732132722552272,45.63,1.668,3.1068,5.1825,0.8486,1.2184,0.7431,0.7431,7
151811,npp,275,378,1.8640296459198,47.5156478881836,-102.654403686523,3670144,277,213,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-11-25 07:44:46.935217,90.61795093684782,63.78363043281603,52.619597426177776,0.04850851536117572,3.0,-63.77,2.7445598364131496,-63.77,1.9269,3.2134,7.9063,0.8205,2.1449,1.5294,-1.0446375714847884,7
152004,npp,1721,2386,2.17188692092896,47.5151443481445,-102.654441833496,3670144,1721,1930,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-11-26 09:06:40.781407,-73.04768600455496,20.03177721413556,17.66274370417209,0.056683007910477284,16.0,19.98,1.0837787002826917,20.09,1.1351,2.5351,5.6085,1.04,2.3014,2.2588,-0.7490057623489732,7
152366,npp,265,1469,6.2235221862793,47.5151329040527,-102.663375854492,3670144,265,1102,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-11-28 08:29:00.133233,98.64915181174045,30.5379783289021,26.747603605749394,0.22173285479449836,10.0,-30.59,1.184412938166907,-30.54,1.2473,2.0101,4.5204,1.3117,6.194,8.1631,-3.60284861384738,7
152921,npp,111,2535,3.83440589904785,47.5171356201172,-102.653938293457,3670144,111,2052,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-12-01 09:12:55.544969,-71.76715085415384,27.587710281268794,24.218620009686553,0.1005594229764249,17.0,27.53,1.184412938166907,27.67,1.4014,2.1543,3.9477,1.2239,4.0551,4.6928,-0.6432473100629377,7
153943,npp,880,2235,0.796790540218353,47.5132141113281,-102.655731201172,3670144,880,1793,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-12-07 09:00:23.553276,-71.97609965775054,11.692368375931363,10.341376772463244,0.0029886466496113324,15.0,11.63,1.015504800579495,11.74,1.395,2.3138,3.5019,1.1395,1.1427,0.9079,0.74931158090052,7
154332,npp,1236,3690,0.716066777706146,47.5165710449219,-102.654708862305,3670176,1238,2987,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-12-09 10:02:47.939397,-63.333194595437696,63.707047107309926,52.580983664453875,7.092794277879836e-05,25.0,63.59,2.7445598364131496,63.67,3.5574,5.6718,10.8148,0.4649,0.8309,0.3329,0.3329,7
154533,npp,614,3271,1.49346137046814,47.5170707702637,-102.658180236816,3670176,615,2617,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-12-10 09:44:08.290477,-67.10970355327386,54.225388165070925,45.948451956671775,1.8624802358130427e-11,22.0,54.14,1.9513309067639726,54.19,2.4751,4.5947,7.0708,0.5738,1.0473,0.857,0.857,7
155113,npp,1632,1928,2.73967814445496,47.5175170898438,-102.653953552246,3670176,1632,1499,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-12-13 08:47:49.758158,94.92050397380484,6.181722068645587,5.473576528624465,1.7616364308688923e-31,13.0,-6.15,1.0,-5.97,1.0753,2.1772,4.8581,1.211,3.1991,3.3178,3.3178,7
155473,npp,131,997,0.86015659570694,47.5159339904785,-102.658164978027,3670176,133,734,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-12-15 08:10:03.759785,95.26675845003764,48.52651793423908,41.58271361693656,1.771927418991934e-29,7.0,-48.55,1.7549928774784245,-48.49,1.4453,2.0259,4.6128,1.3014,1.9723,1.1194,1.1194,7
156037,npp,24,2081,2.51332449913025,47.5155296325684,-102.662666320801,3670176,24,1646,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-12-18 08:54:06.261228,-75.04610127992109,2.7825733950252087,2.4646703908556455,1.5276591719181274e-21,14.0,2.73,1.0,3.08,1.3628,2.6366,5.0964,1.0,2.5133,2.5133,2.5133,7
156413,npp,410,3549,0.634388387203217,47.5177993774414,-102.661529541016,3670176,409,2881,196611,3866787,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-12-20 09:56:32.380408,-64.50686911838206,60.871024758705715,50.70100978054518,2.540212742891211e-16,24.0,60.76,2.4157378735459294,60.85,2.8888,5.3355,12.1178,0.4942,0.6905,0.3135,0.3135,7
157135,npp,779,1773,3.55427765846252,47.5149421691895,-102.65828704834,3670144,779,1354,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-12-24 08:41:30.627999,99.45549027919567,14.985527041446346,13.241476081428816,0.02486567530950406,12.0,-15.02,1.0442604737599883,-14.63,1.1892,2.1107,3.9069,1.2492,4.019,4.4399,3.1204371797003643,7
157542,npp,1210,3268,9.24452972412109,47.5208320617676,-102.659545898438,3670144,1210,2613,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-12-26 09:44:03.892915,-66.67699977566453,54.143478882272866,45.89027327251653,0.0601420165247611,22.0,54.05,1.9513309067639726,54.19,2.4751,4.5947,7.0708,0.5738,5.0195,5.3047,2.113346708583952,7
157745,npp,558,2830,14.8128833770752,47.5125350952148,-102.655670166016,3670144,556,2279,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-12-27 09:25:20.684013,-69.79196305992126,40.23799448327534,34.90697990541377,0.11806087410505801,19.0,40.17,1.4276677814245327,40.43,1.7537,3.3432,5.8348,0.7886,10.6705,11.6821,5.4173622852692205,7
158305,npp,197,3822,9.47573852539062,47.5195274353027,-102.657104492188,3670144,199,3071,196611,3866755,7100,usa_bakken_108_39,47.51666667,-102.65833333,108,39,usa_bakken,2012-12-30 10:08:54.748787,-62.15730129083851,66.14985584570609,54.123581707079104,0.10432700270852713,26.0,66.02,3.0,66.11,4.0437,6.2488,13.6871,0.4219,3.7122,3.9981,-1.5378687405950613,7
