lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.756,0.701,0.759
2,0.493,0.521,0.498
3,0.291,0.378,0.297
4,0.163,0.266,0.169
5,0.108,0.181,0.111
6,0.092,0.118,0.09
7,0.08,0.074,0.072
8,0.077,0.045,0.065
9,0.081,0.029,0.067
10,0.09,0.022,0.075
11,0.083,0.023,0.067
12,0.07,0.029,0.053
13,0.061,0.038,0.043
14,0.065,0.049,0.045
15,0.08,0.061,0.06
16,0.096,0.072,0.076
17,0.082,0.083,0.064
18,0.067,0.091,0.051
19,0.057,0.097,0.043
20,0.066,0.101,0.053
21,0.065,0.103,0.055
22,0.064,0.101,0.056
23,0.066,0.098,0.06
24,0.07,0.092,0.068
25,0.074,0.085,0.077
26,0.085,0.076,0.092
27,0.072,0.066,0.082
28,0.054,0.059,0.066
29,0.04,0.054,0.054
30,0.034,0.052,0.047
31,0.034,0.051,0.045
32,0.035,0.05,0.043
33,0.035,0.05,0.039
34,0.032,0.049,0.033
35,0.041,0.047,0.039
36,0.049,0.046,0.044
37,0.052,0.045,0.046
38,0.043,0.045,0.035
39,0.034,0.046,0.024
40,0.032,0.045,0.02
41,0.039,0.042,0.024
42,0.05,0.038,0.033
43,0.062,0.034,0.042
44,0.069,0.03,0.048
45,0.073,0.028,0.054
46,0.057,0.026,0.041
47,0.042,0.026,0.03
48,0.026,0.026,0.017
49,0.006,0.027,0.001
50,-0.004,0.029,-0.006
51,0.001,0.031,0.001
52,0.01,0.032,0.011
53,0.015,0.034,0.019
54,0.019,0.036,0.023
55,0.023,0.037,0.028
56,0.029,0.039,0.036
57,0.032,0.04,0.041
58,0.03,0.042,0.04
59,0.025,0.043,0.035
60,0.019,0.044,0.027
61,0.036,0.045,0.04
62,0.059,0.045,0.061
63,0.086,0.045,0.085
64,0.118,0.045,0.113
65,0.117,0.044,0.111
66,0.087,0.044,0.082
67,0.064,0.043,0.06
68,0.038,0.041,0.035
69,0.019,0.038,0.015
70,0.011,0.034,0.006
71,-0.0,0.028,-0.007
72,-0.009,0.022,-0.019
73,-0.016,0.016,-0.028
74,-0.016,0.01,-0.029
75,-0.015,0.005,-0.026
76,-0.013,-0.001,-0.022
77,-0.009,-0.006,-0.016
78,-0.003,-0.011,-0.006
79,0.002,-0.015,0.0
80,0.0,-0.018,0.0
81,-0.006,-0.021,-0.005
82,-0.013,-0.022,-0.011
83,-0.018,-0.023,-0.014
84,-0.018,-0.022,-0.013
85,-0.018,-0.02,-0.011
86,-0.017,-0.017,-0.007
87,-0.015,-0.012,-0.003
88,-0.018,-0.008,-0.005
89,-0.015,-0.004,-0.004
90,-0.008,-0.002,0.001
91,-0.002,-0.001,0.005
92,0.0,-0.0,0.005
93,-0.002,-0.001,0.002
94,-0.005,-0.001,-0.001
95,-0.009,-0.001,-0.005
96,-0.007,-0.002,-0.004
97,0.002,-0.003,0.004
98,0.012,-0.003,0.012
99,0.019,-0.003,0.018
100,0.019,-0.003,0.015
101,0.013,-0.003,0.007
102,0.002,-0.003,-0.006
103,-0.005,-0.002,-0.015
104,-0.008,-0.002,-0.018
105,-0.011,-0.002,-0.019
106,-0.014,-0.001,-0.02
107,-0.016,-0.002,-0.018
108,-0.015,-0.004,-0.013
109,-0.011,-0.005,-0.006
110,-0.006,-0.006,0.002
111,-0.016,-0.005,-0.004
112,-0.016,-0.004,-0.001
113,-0.009,-0.003,0.008
114,0.002,-0.001,0.019
115,0.013,0.002,0.029
116,0.018,0.005,0.031
117,0.021,0.008,0.033
118,0.021,0.01,0.032
119,0.015,0.011,0.024
120,0.012,0.013,0.02
121,0.014,0.016,0.019
122,0.011,0.018,0.014
123,0.009,0.02,0.011
124,0.012,0.021,0.014
125,0.019,0.021,0.021
126,0.015,0.021,0.017
127,0.011,0.02,0.012
128,0.016,0.019,0.014
129,0.028,0.018,0.024
130,0.044,0.017,0.038
131,0.063,0.015,0.054
132,0.037,0.013,0.029
133,0.003,0.01,-0.005
134,-0.018,0.007,-0.023
135,-0.019,0.003,-0.021
136,-0.007,0.001,-0.006
137,-0.005,-0.001,-0.001
138,-0.018,-0.002,-0.012
139,-0.019,-0.002,-0.011
140,0.003,-0.002,0.011
141,0.017,-0.002,0.025
142,0.008,-0.002,0.015
143,-0.003,-0.003,0.005
144,-0.011,-0.003,-0.004
145,-0.011,-0.002,-0.003
146,-0.002,-0.001,0.007
147,0.003,0.0,0.013
148,0.002,0.003,0.011
149,0.0,0.006,0.008
150,0.003,0.009,0.01
151,0.009,0.013,0.016
152,0.013,0.016,0.02
153,0.019,0.021,0.028
154,0.025,0.025,0.035
155,0.037,0.028,0.046
156,0.046,0.03,0.054
157,0.047,0.03,0.053
158,0.035,0.03,0.039
159,0.023,0.029,0.023
160,0.013,0.028,0.009
161,0.013,0.027,0.007
162,0.022,0.025,0.014
163,0.027,0.022,0.019
164,0.031,0.02,0.023
165,0.034,0.018,0.028
166,0.029,0.015,0.026
167,0.024,0.011,0.026
168,0.018,0.007,0.024
169,0.011,0.003,0.018
170,-0.004,0.001,0.003
171,-0.014,-0.001,-0.008
172,-0.014,-0.003,-0.009
173,-0.019,-0.004,-0.015
174,-0.019,-0.004,-0.015
175,-0.014,-0.003,-0.01
176,-0.023,-0.001,-0.017
177,-0.017,0.0,-0.01
178,-0.011,0.001,-0.005
179,-0.004,0.001,0.002
180,-0.002,0.001,0.003
181,0.004,0.0,0.01
182,0.016,-0.0,0.023
183,0.016,-0.0,0.026
184,0.023,0.0,0.035
185,0.026,0.001,0.036
186,0.014,0.003,0.022
187,0.015,0.004,0.018
188,0.015,0.004,0.016
189,0.018,0.005,0.016
190,0.017,0.005,0.012
191,0.011,0.006,0.004
192,-0.001,0.007,-0.008
193,-0.01,0.007,-0.016
194,-0.016,0.007,-0.019
195,-0.017,0.006,-0.018
196,-0.023,0.006,-0.02
197,-0.03,0.007,-0.024
198,-0.024,0.006,-0.015
199,-0.005,0.006,0.007
200,0.017,0.006,0.028
201,0.053,0.006,0.059
202,0.052,0.007,0.056
203,0.029,0.009,0.032
204,0.019,0.011,0.023
205,0.017,0.014,0.023
206,0.006,0.017,0.014
207,-0.0,0.019,0.009
208,0.011,0.019,0.02
209,0.026,0.019,0.034
210,0.034,0.018,0.04
211,0.034,0.017,0.041
212,0.017,0.016,0.026
213,0.0,0.015,0.011
214,-0.005,0.014,0.008
215,0.0,0.012,0.014
216,0.007,0.01,0.02
217,0.011,0.008,0.021
218,0.009,0.005,0.015
219,0.006,0.003,0.007
220,0.005,0.001,0.002
221,0.013,0.0,0.008
222,0.012,-0.0,0.007
223,-0.003,-0.001,-0.007
224,-0.016,-0.003,-0.018
225,-0.027,-0.007,-0.027
226,-0.034,-0.011,-0.03
227,-0.034,-0.017,-0.028
228,-0.028,-0.022,-0.021
229,-0.016,-0.025,-0.008
230,-0.0,-0.028,0.004
231,0.01,-0.03,0.012
232,0.01,-0.031,0.011
233,-0.005,-0.031,-0.004
234,-0.025,-0.03,-0.023
235,-0.041,-0.03,-0.037
236,-0.052,-0.031,-0.046
237,-0.053,-0.032,-0.046
238,-0.054,-0.032,-0.049
239,-0.054,-0.032,-0.048
240,-0.054,-0.03,-0.048
241,-0.053,-0.029,-0.044
242,-0.054,-0.028,-0.042
243,-0.053,-0.026,-0.041
244,-0.048,-0.025,-0.036
245,-0.028,-0.024,-0.02
246,0.008,-0.024,0.013
247,0.041,-0.024,0.043
248,0.051,-0.024,0.05
249,0.033,-0.025,0.029
250,-0.009,-0.026,-0.015
251,-0.045,-0.027,-0.052
252,-0.053,-0.027,-0.059
253,-0.045,-0.027,-0.049
254,-0.042,-0.027,-0.044
255,-0.042,-0.028,-0.042
256,-0.043,-0.029,-0.043
257,-0.044,-0.031,-0.044
258,-0.041,-0.035,-0.04
259,-0.033,-0.038,-0.034
260,-0.036,-0.041,-0.039
261,-0.046,-0.044,-0.051
262,-0.052,-0.046,-0.056
263,-0.05,-0.047,-0.053
264,-0.053,-0.049,-0.053
265,-0.054,-0.05,-0.052
266,-0.053,-0.05,-0.049
267,-0.047,-0.05,-0.044
268,-0.043,-0.049,-0.039
269,-0.04,-0.047,-0.036
270,-0.043,-0.044,-0.04
271,-0.04,-0.041,-0.039
272,-0.032,-0.039,-0.032
273,-0.035,-0.039,-0.035
274,-0.036,-0.04,-0.037
275,-0.039,-0.042,-0.041
276,-0.042,-0.044,-0.047
277,-0.044,-0.044,-0.051
278,-0.043,-0.044,-0.052
279,-0.039,-0.043,-0.05
280,-0.041,-0.043,-0.052
281,-0.046,-0.043,-0.057
282,-0.048,-0.044,-0.057
283,-0.049,-0.045,-0.056
284,-0.051,-0.045,-0.055
285,-0.052,-0.046,-0.054
286,-0.053,-0.047,-0.055
287,-0.053,-0.048,-0.055
288,-0.052,-0.048,-0.056
289,-0.05,-0.049,-0.055
290,-0.044,-0.049,-0.05
291,-0.043,-0.049,-0.048
292,-0.044,-0.05,-0.047
293,-0.044,-0.05,-0.043
294,-0.044,-0.05,-0.041
295,-0.046,-0.05,-0.041
296,-0.045,-0.049,-0.041
297,-0.048,-0.048,-0.044
298,-0.05,-0.047,-0.046
299,-0.05,-0.046,-0.046
300,-0.05,-0.045,-0.044
301,-0.055,-0.045,-0.049
302,-0.055,-0.044,-0.051
303,-0.048,-0.043,-0.046
304,-0.039,-0.043,-0.041
305,-0.035,-0.042,-0.04
306,-0.037,-0.041,-0.043
307,-0.041,-0.041,-0.05
308,-0.049,-0.042,-0.06
309,-0.047,-0.043,-0.06
310,-0.043,-0.044,-0.058
311,-0.039,-0.044,-0.054
312,-0.037,-0.045,-0.05
313,-0.037,-0.045,-0.048
314,-0.031,-0.044,-0.038
315,-0.025,-0.043,-0.031
316,-0.031,-0.042,-0.035
317,-0.042,-0.041,-0.046
318,-0.051,-0.04,-0.054
319,-0.052,-0.039,-0.053
320,-0.047,-0.038,-0.048
321,-0.049,-0.036,-0.049
322,-0.048,-0.034,-0.046
323,-0.043,-0.032,-0.039
324,-0.035,-0.03,-0.03
325,-0.029,-0.027,-0.023
326,-0.028,-0.025,-0.023
327,-0.032,-0.021,-0.027
328,-0.031,-0.019,-0.027
329,-0.02,-0.017,-0.018
330,0.002,-0.015,0.004
331,0.022,-0.014,0.022
332,0.016,-0.012,0.013
333,0.002,-0.011,-0.004
334,-0.007,-0.009,-0.016
335,-0.01,-0.008,-0.024
336,-0.006,-0.007,-0.022
337,-0.008,-0.006,-0.026
338,-0.013,-0.005,-0.032
339,-0.013,-0.004,-0.032
340,-0.01,-0.004,-0.028
341,-0.007,-0.004,-0.023
342,-0.008,-0.005,-0.022
343,-0.019,-0.007,-0.031
344,-0.024,-0.01,-0.033
345,-0.024,-0.014,-0.031
346,-0.021,-0.019,-0.026
347,-0.012,-0.023,-0.016
348,-0.019,-0.026,-0.022
349,-0.025,-0.028,-0.026
350,-0.02,-0.03,-0.023
351,-0.014,-0.03,-0.018
352,0.017,-0.029,0.014
353,-0.018,-0.027,-0.019
354,-0.027,-0.024,-0.025
355,-0.029,-0.02,-0.026
356,-0.029,-0.016,-0.027
357,-0.027,-0.013,-0.026
358,-0.027,-0.009,-0.028
359,-0.029,-0.005,-0.033
360,-0.031,-0.002,-0.037
361,-0.03,0.001,-0.038
362,-0.023,0.003,-0.032
363,-0.015,0.006,-0.023
364,-0.003,0.008,-0.012
365,0.016,0.01,0.006
366,0.043,0.012,0.032
367,0.073,0.012,0.058
368,0.087,0.013,0.07
369,0.066,0.014,0.049
370,0.038,0.016,0.022
371,0.02,0.017,0.006
372,0.014,0.018,0.002
373,0.009,0.019,-0.0
374,-0.001,0.019,-0.008
375,-0.013,0.019,-0.02
376,-0.02,0.017,-0.027
377,-0.015,0.014,-0.019
378,-0.008,0.012,-0.01
379,-0.009,0.009,-0.007
380,-0.012,0.006,-0.007
381,-0.008,0.004,-0.001
382,0.001,0.001,0.01
383,0.021,-0.001,0.031
384,0.038,-0.003,0.047
385,0.021,-0.005,0.028
386,0.003,-0.006,0.008
387,0.006,-0.007,0.008
388,0.01,-0.008,0.009
389,0.014,-0.008,0.011
390,0.007,-0.008,0.003
391,-0.016,-0.008,-0.022
392,-0.028,-0.008,-0.036
393,-0.027,-0.008,-0.037
394,-0.024,-0.008,-0.035
395,-0.021,-0.009,-0.032
396,-0.019,-0.01,-0.032
397,-0.017,-0.013,-0.031
398,-0.017,-0.016,-0.031
399,-0.015,-0.021,-0.029
400,-0.013,-0.028,-0.025
