lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.656,0.623,0.664
2,0.385,0.478,0.395
3,0.196,0.362,0.201
4,0.111,0.271,0.105
5,0.095,0.203,0.08
6,0.109,0.152,0.083
7,0.125,0.116,0.089
8,0.161,0.093,0.118
9,0.195,0.08,0.148
10,0.217,0.074,0.168
11,0.267,0.074,0.216
12,0.135,0.079,0.089
13,0.08,0.085,0.035
14,0.054,0.094,0.008
15,0.085,0.102,0.036
16,0.135,0.111,0.084
17,0.108,0.118,0.058
18,0.079,0.123,0.031
19,0.08,0.127,0.033
20,0.083,0.129,0.038
21,0.081,0.128,0.04
22,0.083,0.125,0.049
23,0.057,0.12,0.032
24,0.062,0.113,0.046
25,0.074,0.105,0.067
26,0.1,0.089,0.102
27,0.116,0.075,0.128
28,0.101,0.066,0.123
29,0.085,0.061,0.111
30,0.072,0.059,0.097
31,0.056,0.058,0.075
32,0.04,0.058,0.05
33,0.026,0.059,0.026
34,0.022,0.058,0.011
35,0.036,0.055,0.016
36,0.055,0.05,0.028
37,0.061,0.04,0.031
38,0.048,0.034,0.016
39,0.037,0.03,0.006
40,0.038,0.027,0.006
41,0.032,0.024,0.001
42,0.025,0.02,-0.008
43,0.013,0.016,-0.023
44,0.002,0.013,-0.036
45,0.0,0.01,-0.038
46,0.005,0.007,-0.03
47,0.012,0.005,-0.02
48,0.012,0.003,-0.015
49,-0.002,0.002,-0.026
50,-0.013,0.003,-0.032
51,-0.012,0.003,-0.029
52,-0.01,0.003,-0.022
53,-0.006,0.001,-0.015
54,-0.007,-0.001,-0.011
55,-0.004,-0.003,-0.002
56,0.003,-0.004,0.016
57,0.009,-0.006,0.03
58,0.018,-0.006,0.045
59,0.017,-0.006,0.044
60,0.003,-0.006,0.026
61,-0.006,-0.005,0.008
62,-0.013,-0.006,-0.007
63,-0.014,-0.007,-0.014
64,-0.016,-0.008,-0.019
65,-0.019,-0.009,-0.024
66,-0.018,-0.011,-0.024
67,-0.017,-0.012,-0.025
68,-0.012,-0.014,-0.021
69,-0.009,-0.016,-0.022
70,-0.013,-0.017,-0.028
71,-0.021,-0.019,-0.037
72,-0.027,-0.021,-0.045
73,-0.029,-0.023,-0.049
74,-0.026,-0.025,-0.047
75,-0.027,-0.027,-0.044
76,-0.025,-0.028,-0.036
77,-0.023,-0.03,-0.03
78,-0.024,-0.031,-0.028
79,-0.029,-0.033,-0.031
80,-0.035,-0.033,-0.034
81,-0.034,-0.033,-0.03
82,-0.034,-0.034,-0.024
83,-0.042,-0.034,-0.027
84,-0.035,-0.034,-0.018
85,-0.031,-0.036,-0.009
86,-0.039,-0.038,-0.01
87,-0.044,-0.04,-0.008
88,-0.043,-0.042,-0.003
89,-0.043,-0.043,-0.003
90,-0.044,-0.045,-0.009
91,-0.046,-0.046,-0.018
92,-0.044,-0.047,-0.024
93,-0.038,-0.048,-0.025
94,-0.041,-0.048,-0.033
95,-0.047,-0.047,-0.044
96,-0.05,-0.046,-0.05
97,-0.045,-0.045,-0.047
98,-0.04,-0.043,-0.041
99,-0.037,-0.041,-0.039
100,-0.04,-0.038,-0.045
101,-0.037,-0.036,-0.043
102,-0.048,-0.034,-0.057
103,-0.049,-0.032,-0.06
104,-0.05,-0.031,-0.06
105,-0.045,-0.029,-0.054
106,-0.037,-0.027,-0.043
107,-0.026,-0.026,-0.03
108,-0.004,-0.024,-0.005
109,0.008,-0.022,0.012
110,0.001,-0.02,0.009
111,-0.012,-0.018,-0.001
112,-0.008,-0.016,0.006
113,-0.003,-0.015,0.01
114,0.005,-0.014,0.02
115,-0.002,-0.013,0.018
116,-0.021,-0.012,0.004
117,-0.033,-0.011,-0.004
118,-0.033,-0.01,-0.003
119,-0.027,-0.009,-0.0
120,-0.016,-0.008,0.005
121,-0.013,-0.007,0.001
122,-0.016,-0.006,-0.007
123,-0.02,-0.006,-0.013
124,-0.003,-0.005,0.0
125,0.013,-0.006,0.016
126,0.005,-0.005,0.008
127,0.004,-0.006,0.005
128,0.003,-0.006,0.003
129,0.001,-0.006,-0.001
130,-0.002,-0.005,-0.003
131,0.002,-0.004,-0.001
132,-0.012,-0.004,-0.018
133,-0.013,-0.003,-0.02
134,-0.012,-0.003,-0.015
135,-0.006,-0.005,-0.003
136,0.006,-0.006,0.014
137,0.008,-0.006,0.019
138,0.001,-0.007,0.015
139,-0.008,-0.008,0.01
140,-0.011,-0.01,0.009
141,-0.02,-0.011,0.001
142,-0.016,-0.012,0.003
143,-0.021,-0.013,-0.007
144,-0.018,-0.013,-0.006
145,-0.019,-0.013,-0.006
146,-0.017,-0.013,0.0
147,-0.013,-0.013,0.006
148,-0.009,-0.013,0.011
149,-0.016,-0.012,0.001
150,-0.014,-0.011,-0.001
151,-0.007,-0.011,0.002
152,-0.012,-0.01,-0.004
153,-0.01,-0.009,0.001
154,-0.002,-0.008,0.013
155,0.0,-0.007,0.019
156,0.001,-0.006,0.022
157,0.003,-0.006,0.023
158,0.002,-0.005,0.02
159,-0.008,-0.005,0.006
160,-0.016,-0.004,-0.005
161,-0.008,-0.003,-0.002
162,-0.003,-0.003,0.001
163,-0.006,-0.003,-0.0
164,-0.007,-0.003,0.004
165,-0.006,-0.002,0.011
166,-0.001,-0.002,0.021
167,0.0,-0.002,0.025
168,0.002,-0.001,0.024
169,0.004,-0.001,0.024
170,0.003,-0.0,0.019
171,0.002,0.001,0.016
172,0.005,0.001,0.021
173,0.0,0.002,0.015
174,-0.005,0.002,0.012
175,-0.009,0.003,0.013
176,-0.014,0.004,0.014
177,-0.004,0.004,0.029
178,0.006,0.004,0.04
179,0.012,0.004,0.044
180,0.013,0.004,0.041
181,0.013,0.003,0.038
182,0.01,0.002,0.032
183,0.007,0.0,0.027
184,0.0,-0.002,0.019
185,-0.003,-0.003,0.015
186,-0.01,-0.005,0.009
187,-0.01,-0.008,0.007
188,-0.01,-0.011,0.008
189,-0.011,-0.014,0.008
190,-0.013,-0.017,0.007
191,-0.017,-0.019,0.001
192,-0.024,-0.02,-0.008
193,-0.022,-0.021,-0.007
194,-0.023,-0.023,-0.008
195,-0.026,-0.024,-0.011
196,-0.029,-0.024,-0.014
197,-0.032,-0.025,-0.017
198,-0.037,-0.025,-0.017
199,-0.028,-0.026,-0.005
200,-0.031,-0.026,-0.005
201,-0.026,-0.026,0.001
202,-0.028,-0.024,-0.001
203,-0.027,-0.023,0.001
204,-0.025,-0.022,0.006
205,-0.023,-0.021,0.009
206,-0.017,-0.02,0.019
207,-0.019,-0.02,0.021
208,-0.013,-0.019,0.027
209,-0.001,-0.019,0.035
210,0.009,-0.019,0.039
211,-0.001,-0.019,0.022
212,-0.015,-0.019,0.004
213,-0.024,-0.02,-0.007
214,-0.032,-0.021,-0.011
215,-0.039,-0.022,-0.013
216,-0.034,-0.024,-0.008
217,-0.028,-0.024,-0.005
218,-0.028,-0.025,-0.01
219,-0.03,-0.025,-0.015
220,-0.029,-0.026,-0.018
221,-0.025,-0.026,-0.018
222,-0.021,-0.026,-0.017
223,-0.023,-0.026,-0.02
224,-0.028,-0.026,-0.024
225,-0.032,-0.026,-0.026
226,-0.031,-0.026,-0.02
227,-0.027,-0.026,-0.013
228,-0.027,-0.026,-0.012
229,-0.027,-0.025,-0.013
230,-0.022,-0.024,-0.015
231,-0.019,-0.022,-0.013
232,-0.014,-0.02,-0.007
233,-0.014,-0.019,-0.002
234,-0.017,-0.017,0.002
235,-0.015,-0.017,0.011
236,-0.009,-0.017,0.022
237,-0.003,-0.018,0.03
238,-0.011,-0.019,0.022
239,-0.023,-0.019,0.007
240,-0.034,-0.019,-0.007
241,-0.034,-0.019,-0.011
242,-0.025,-0.019,-0.004
243,-0.021,-0.02,-0.001
244,-0.028,-0.02,-0.006
245,-0.03,-0.021,-0.008
246,-0.019,-0.022,-0.002
247,-0.012,-0.024,0.001
248,-0.011,-0.025,-0.001
249,-0.018,-0.027,-0.014
250,-0.023,-0.029,-0.023
251,-0.033,-0.03,-0.034
252,-0.034,-0.031,-0.033
253,-0.033,-0.032,-0.028
254,-0.036,-0.032,-0.027
255,-0.041,-0.032,-0.03
256,-0.034,-0.032,-0.025
257,-0.028,-0.031,-0.017
258,-0.025,-0.031,-0.014
259,-0.018,-0.031,-0.008
260,-0.03,-0.031,-0.021
261,-0.043,-0.031,-0.034
262,-0.043,-0.031,-0.032
263,-0.039,-0.031,-0.024
264,-0.038,-0.031,-0.018
265,-0.036,-0.03,-0.011
266,-0.032,-0.029,-0.004
267,-0.023,-0.029,0.006
268,-0.018,-0.028,0.01
269,-0.016,-0.028,0.007
270,-0.018,-0.028,-0.0
271,-0.023,-0.027,-0.013
272,-0.024,-0.028,-0.02
273,-0.028,-0.028,-0.024
274,-0.028,-0.029,-0.022
275,-0.025,-0.03,-0.022
276,-0.032,-0.031,-0.033
277,-0.038,-0.032,-0.044
278,-0.037,-0.032,-0.046
279,-0.035,-0.032,-0.046
280,-0.033,-0.033,-0.046
281,-0.033,-0.032,-0.047
282,-0.031,-0.032,-0.043
283,-0.027,-0.032,-0.036
284,-0.034,-0.033,-0.04
285,-0.046,-0.033,-0.052
286,-0.046,-0.033,-0.051
287,-0.041,-0.033,-0.047
288,-0.038,-0.033,-0.047
289,-0.034,-0.033,-0.042
290,-0.027,-0.032,-0.034
291,-0.024,-0.031,-0.027
292,-0.023,-0.03,-0.021
293,-0.021,-0.029,-0.011
294,-0.02,-0.029,-0.002
295,-0.02,-0.029,0.004
296,-0.023,-0.029,0.002
297,-0.028,-0.029,-0.006
298,-0.028,-0.028,-0.011
299,-0.03,-0.028,-0.019
300,-0.03,-0.027,-0.024
301,-0.031,-0.026,-0.031
302,-0.03,-0.026,-0.037
303,-0.03,-0.025,-0.039
304,-0.026,-0.025,-0.04
305,-0.027,-0.022,-0.044
306,-0.026,-0.021,-0.046
307,-0.026,-0.02,-0.049
308,-0.023,-0.02,-0.049
309,-0.02,-0.019,-0.048
310,-0.017,-0.018,-0.046
311,-0.007,-0.016,-0.038
312,-0.001,-0.013,-0.031
313,-0.011,-0.011,-0.04
314,-0.009,-0.007,-0.036
315,-0.0,-0.003,-0.027
316,0.002,0.004,-0.022
317,0.007,0.007,-0.015
318,0.013,0.01,-0.007
319,0.017,0.013,0.002
320,0.017,0.017,0.007
321,0.011,0.02,0.007
322,0.012,0.024,0.015
323,0.016,0.026,0.025
324,0.023,0.029,0.038
325,0.037,0.032,0.054
326,0.044,0.036,0.059
327,0.04,0.04,0.05
328,0.033,0.042,0.035
329,0.031,0.042,0.027
330,0.076,0.042,0.063
331,0.069,0.044,0.048
332,0.063,0.047,0.037
333,0.046,0.047,0.014
334,0.035,0.046,-0.001
335,0.039,0.044,-0.0
336,0.045,0.044,0.003
337,0.035,0.044,-0.007
338,0.027,0.044,-0.016
339,0.026,0.044,-0.016
340,0.04,0.045,-0.002
341,0.116,0.046,0.073
342,0.06,0.05,0.021
343,0.042,0.054,0.005
344,0.032,0.056,-0.003
345,0.041,0.056,0.007
346,0.055,0.057,0.023
347,0.058,0.061,0.027
348,0.04,0.066,0.014
349,0.044,0.071,0.025
350,0.058,0.075,0.047
351,0.091,0.08,0.087
352,0.146,0.085,0.149
353,0.084,0.09,0.096
354,0.06,0.096,0.078
355,0.066,0.1,0.084
356,0.127,0.103,0.139
357,0.184,0.106,0.188
358,0.147,0.108,0.145
359,0.089,0.11,0.081
360,0.082,0.11,0.065
361,0.094,0.108,0.069
362,0.12,0.106,0.089
363,0.108,0.104,0.073
364,0.082,0.102,0.044
365,0.068,0.1,0.028
366,0.083,0.097,0.041
367,0.131,0.09,0.087
368,0.169,0.086,0.123
369,0.108,0.082,0.064
370,0.041,0.08,0.001
371,0.04,0.078,0.001
372,0.061,0.076,0.024
373,0.086,0.073,0.049
374,0.066,0.073,0.031
375,0.05,0.073,0.017
376,0.047,0.073,0.015
377,0.052,0.074,0.024
378,0.068,0.074,0.046
379,0.071,0.075,0.056
380,0.061,0.076,0.055
381,0.062,0.077,0.066
382,0.072,0.077,0.086
383,0.096,0.077,0.119
384,0.124,0.077,0.152
385,0.105,0.077,0.131
386,0.081,0.076,0.099
387,0.081,0.075,0.087
388,0.084,0.073,0.079
389,0.092,0.071,0.077
390,0.081,0.068,0.058
391,0.047,0.065,0.019
392,0.029,0.061,-0.002
393,0.033,0.057,-0.001
394,0.042,0.053,0.007
395,0.048,0.048,0.012
396,0.046,0.044,0.009
397,0.043,0.039,0.005
398,0.038,0.035,0.001
399,0.033,0.032,-0.002
400,0.036,0.029,0.002
