lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.807,0.77,0.813
2,0.605,0.616,0.612
3,0.452,0.493,0.452
4,0.337,0.398,0.33
5,0.275,0.326,0.259
6,0.253,0.273,0.228
7,0.243,0.235,0.209
8,0.243,0.211,0.201
9,0.242,0.198,0.196
10,0.227,0.192,0.182
11,0.21,0.192,0.167
12,0.19,0.196,0.148
13,0.17,0.203,0.129
14,0.176,0.21,0.134
15,0.201,0.218,0.156
16,0.238,0.225,0.191
17,0.274,0.23,0.226
18,0.3,0.233,0.25
19,0.297,0.234,0.248
20,0.274,0.232,0.229
21,0.234,0.227,0.197
22,0.2,0.219,0.172
23,0.173,0.209,0.156
24,0.158,0.197,0.153
25,0.13,0.183,0.136
26,0.113,0.169,0.131
27,0.114,0.153,0.141
28,0.1,0.137,0.135
29,0.089,0.122,0.127
30,0.084,0.11,0.118
31,0.078,0.099,0.104
32,0.072,0.089,0.087
33,0.073,0.079,0.077
34,0.074,0.069,0.069
35,0.063,0.058,0.051
36,0.056,0.047,0.039
37,0.063,0.039,0.039
38,0.072,0.033,0.042
39,0.07,0.03,0.036
40,0.058,0.03,0.024
41,0.044,0.031,0.009
42,0.031,0.032,-0.005
43,0.023,0.033,-0.013
44,0.008,0.033,-0.027
45,0.008,0.032,-0.026
46,0.004,0.029,-0.028
47,0.011,0.028,-0.021
48,0.018,0.027,-0.012
49,0.021,0.027,-0.005
50,0.029,0.027,0.005
51,0.039,0.028,0.019
52,0.032,0.03,0.02
53,0.026,0.031,0.023
54,0.02,0.032,0.028
55,0.02,0.033,0.038
56,0.035,0.034,0.059
57,0.062,0.035,0.091
58,0.083,0.035,0.113
59,0.07,0.036,0.099
60,0.042,0.037,0.068
61,0.029,0.038,0.048
62,0.026,0.04,0.036
63,0.027,0.041,0.028
64,0.025,0.041,0.019
65,0.034,0.04,0.023
66,0.045,0.039,0.03
67,0.043,0.037,0.026
68,0.042,0.036,0.023
69,0.048,0.035,0.026
70,0.04,0.035,0.016
71,0.026,0.037,0.0
72,0.016,0.04,-0.01
73,0.012,0.042,-0.014
74,0.025,0.044,-0.002
75,0.034,0.046,0.005
76,0.042,0.048,0.012
77,0.058,0.049,0.028
78,0.069,0.049,0.042
79,0.068,0.05,0.046
80,0.061,0.05,0.044
81,0.054,0.05,0.042
82,0.053,0.049,0.048
83,0.047,0.048,0.049
84,0.04,0.044,0.049
85,0.038,0.04,0.055
86,0.046,0.036,0.07
87,0.054,0.032,0.082
88,0.058,0.029,0.09
89,0.055,0.026,0.087
90,0.044,0.025,0.075
91,0.023,0.023,0.049
92,0.002,0.021,0.022
93,-0.019,0.019,-0.007
94,-0.028,0.015,-0.023
95,-0.032,0.012,-0.032
96,-0.013,0.008,-0.016
97,-0.0,0.005,-0.005
98,-0.0,0.004,-0.007
99,0.005,0.004,-0.003
100,0.007,0.004,-0.002
101,0.011,0.004,-0.001
102,0.02,0.005,0.003
103,0.023,0.005,0.002
104,0.025,0.004,0.001
105,0.03,0.003,0.003
106,0.019,0.002,-0.006
107,0.011,0.002,-0.012
108,0.013,0.002,-0.007
109,0.013,0.002,-0.001
110,0.007,0.002,0.0
111,-0.01,0.002,-0.01
112,-0.028,0.001,-0.02
113,-0.034,0.0,-0.02
114,-0.026,-0.002,-0.006
115,-0.014,-0.004,0.01
116,0.008,-0.007,0.036
117,0.016,-0.009,0.046
118,0.003,-0.01,0.033
119,-0.009,-0.01,0.018
120,-0.021,-0.009,-0.0
121,-0.023,-0.007,-0.011
122,-0.023,-0.006,-0.017
123,-0.01,-0.005,-0.008
124,0.001,-0.003,0.002
125,0.005,-0.002,0.004
126,0.006,-0.001,0.004
127,0.006,-0.001,0.002
128,0.006,0.0,-0.001
129,0.005,0.001,-0.005
130,-0.0,0.001,-0.015
131,0.002,0.001,-0.018
132,0.004,0.001,-0.019
133,0.007,0.001,-0.019
134,0.009,0.001,-0.021
135,0.011,-0.001,-0.02
136,0.004,-0.004,-0.025
137,0.005,-0.006,-0.019
138,-0.013,-0.008,-0.033
139,-0.02,-0.01,-0.035
140,-0.029,-0.011,-0.039
141,-0.033,-0.012,-0.039
142,-0.029,-0.014,-0.029
143,-0.031,-0.016,-0.023
144,-0.02,-0.019,-0.006
145,-0.013,-0.021,0.009
146,-0.01,-0.022,0.019
147,-0.004,-0.022,0.028
148,-0.005,-0.022,0.029
149,-0.009,-0.021,0.024
150,-0.014,-0.02,0.012
151,-0.024,-0.019,-0.003
152,-0.029,-0.017,-0.014
153,-0.029,-0.016,-0.018
154,-0.033,-0.013,-0.024
155,-0.024,-0.011,-0.016
156,-0.022,-0.01,-0.016
157,-0.014,-0.009,-0.01
158,-0.003,-0.009,-0.004
159,0.006,-0.009,0.001
160,0.001,-0.01,-0.01
161,0.002,-0.012,-0.011
162,-0.005,-0.013,-0.02
163,-0.008,-0.015,-0.025
164,-0.004,-0.016,-0.022
165,-0.012,-0.017,-0.028
166,-0.015,-0.017,-0.026
167,-0.012,-0.017,-0.018
168,-0.005,-0.016,-0.006
169,-0.011,-0.015,-0.006
170,-0.026,-0.015,-0.017
171,-0.031,-0.015,-0.019
172,-0.034,-0.014,-0.019
173,-0.036,-0.015,-0.017
174,-0.031,-0.016,-0.007
175,-0.035,-0.018,-0.005
176,-0.039,-0.019,-0.005
177,-0.032,-0.021,0.004
178,-0.021,-0.021,0.013
179,-0.003,-0.023,0.023
180,0.009,-0.023,0.028
181,0.007,-0.024,0.02
182,0.005,-0.024,0.015
183,0.002,-0.025,0.009
184,-0.011,-0.025,-0.007
185,-0.024,-0.026,-0.021
186,-0.025,-0.026,-0.025
187,-0.036,-0.026,-0.041
188,-0.043,-0.025,-0.054
189,-0.046,-0.025,-0.062
190,-0.049,-0.024,-0.066
191,-0.042,-0.023,-0.06
192,-0.028,-0.021,-0.045
193,-0.025,-0.02,-0.04
194,-0.028,-0.019,-0.04
195,-0.03,-0.018,-0.039
196,-0.021,-0.017,-0.027
197,-0.01,-0.015,-0.012
198,-0.004,-0.014,-0.002
199,-0.004,-0.012,0.0
200,-0.006,-0.011,0.0
201,-0.002,-0.009,0.007
202,0.004,-0.006,0.017
203,0.015,-0.002,0.033
204,0.013,0.001,0.035
205,0.011,0.003,0.038
206,0.014,0.004,0.044
207,0.01,0.004,0.04
208,-0.0,0.004,0.027
209,-0.009,0.003,0.015
210,-0.007,0.002,0.011
211,-0.005,0.001,0.009
212,-0.006,-0.001,0.005
213,-0.005,-0.002,0.002
214,-0.012,-0.003,-0.006
215,-0.015,-0.003,-0.011
216,-0.004,-0.003,-0.005
217,-0.004,-0.003,-0.011
218,-0.007,-0.004,-0.02
219,-0.005,-0.005,-0.023
220,0.002,-0.004,-0.02
221,0.007,-0.003,-0.017
222,0.015,-0.001,-0.009
223,0.008,0.001,-0.015
224,-0.008,0.002,-0.028
225,-0.018,0.002,-0.032
226,-0.012,0.003,-0.022
227,0.005,0.004,-0.002
228,0.014,0.006,0.01
229,0.018,0.007,0.016
230,0.021,0.008,0.021
231,0.015,0.009,0.02
232,0.007,0.01,0.018
233,0.004,0.01,0.021
234,0.015,0.01,0.039
235,0.017,0.009,0.046
236,0.005,0.008,0.039
237,-0.001,0.007,0.032
238,-0.002,0.006,0.026
239,0.008,0.006,0.032
240,0.018,0.006,0.036
241,0.021,0.007,0.035
242,0.015,0.008,0.025
243,-0.004,0.009,0.003
244,-0.011,0.011,-0.009
245,0.0,0.013,-0.004
246,0.016,0.016,0.004
247,0.031,0.019,0.012
248,0.035,0.022,0.013
249,0.028,0.026,0.004
250,0.019,0.03,-0.006
251,0.017,0.034,-0.006
252,0.018,0.038,-0.002
253,0.021,0.04,0.005
254,0.028,0.042,0.016
255,0.036,0.044,0.028
256,0.055,0.044,0.048
257,0.069,0.045,0.064
258,0.078,0.046,0.075
259,0.074,0.046,0.073
260,0.071,0.046,0.07
261,0.066,0.045,0.067
262,0.056,0.045,0.062
263,0.043,0.045,0.058
264,0.044,0.047,0.068
265,0.041,0.048,0.072
266,0.041,0.05,0.074
267,0.043,0.052,0.073
268,0.04,0.054,0.064
269,0.035,0.057,0.053
270,0.017,0.059,0.03
271,0.016,0.061,0.022
272,0.032,0.063,0.031
273,0.05,0.064,0.044
274,0.067,0.063,0.057
275,0.081,0.063,0.066
276,0.094,0.063,0.075
277,0.093,0.063,0.073
278,0.084,0.063,0.065
279,0.086,0.063,0.067
280,0.088,0.064,0.071
281,0.087,0.065,0.073
282,0.09,0.065,0.078
283,0.088,0.065,0.079
284,0.078,0.065,0.07
285,0.063,0.064,0.055
286,0.036,0.062,0.029
287,0.022,0.06,0.015
288,0.019,0.057,0.012
289,0.019,0.054,0.013
290,0.016,0.052,0.014
291,0.022,0.049,0.027
292,0.034,0.045,0.047
293,0.046,0.04,0.069
294,0.052,0.035,0.084
295,0.048,0.031,0.086
296,0.048,0.028,0.086
297,0.051,0.026,0.083
298,0.047,0.025,0.07
299,0.041,0.024,0.055
300,0.036,0.023,0.042
301,0.034,0.021,0.032
302,0.023,0.019,0.016
303,0.016,0.017,0.005
304,0.005,0.014,-0.009
305,-0.001,0.012,-0.018
306,-0.012,0.009,-0.031
307,-0.018,0.006,-0.038
308,-0.013,0.002,-0.033
309,-0.012,-0.003,-0.03
310,-0.01,-0.009,-0.026
311,-0.015,-0.015,-0.03
312,-0.023,-0.02,-0.037
313,-0.022,-0.023,-0.037
314,-0.013,-0.026,-0.028
315,-0.009,-0.028,-0.024
316,0.001,-0.029,-0.014
317,-0.004,-0.031,-0.017
318,-0.031,-0.031,-0.041
319,-0.044,-0.031,-0.052
320,-0.046,-0.031,-0.05
321,-0.046,-0.031,-0.044
322,-0.043,-0.031,-0.034
323,-0.035,-0.031,-0.019
324,-0.038,-0.03,-0.016
325,-0.03,-0.029,-0.006
326,-0.026,-0.027,-0.001
327,-0.026,-0.026,-0.002
328,-0.029,-0.024,-0.011
329,-0.03,-0.022,-0.017
330,-0.017,-0.02,-0.013
331,-0.004,-0.018,-0.009
332,0.001,-0.015,-0.011
333,-0.003,-0.012,-0.022
334,-0.008,-0.009,-0.032
335,-0.012,-0.005,-0.041
336,-0.012,-0.002,-0.045
337,-0.012,0.002,-0.048
338,-0.002,0.005,-0.039
339,0.011,0.008,-0.028
340,0.015,0.01,-0.024
341,0.011,0.01,-0.025
342,0.009,0.009,-0.024
343,0.014,0.007,-0.015
344,0.019,0.005,-0.007
345,0.021,0.004,-0.002
346,0.019,0.003,-0.001
347,0.011,0.004,-0.004
348,0.002,0.004,-0.008
349,-0.005,0.005,-0.008
350,0.003,0.007,0.008
351,0.013,0.009,0.025
352,0.018,0.012,0.039
353,0.018,0.015,0.048
354,0.008,0.019,0.044
355,0.003,0.024,0.039
356,0.003,0.029,0.038
357,0.005,0.034,0.034
358,0.011,0.039,0.032
359,0.016,0.042,0.027
360,0.024,0.045,0.024
361,0.045,0.047,0.035
362,0.062,0.048,0.045
363,0.083,0.049,0.062
364,0.093,0.049,0.069
365,0.091,0.05,0.066
366,0.087,0.05,0.061
367,0.073,0.049,0.047
368,0.066,0.048,0.041
369,0.055,0.045,0.033
370,0.039,0.042,0.018
371,0.033,0.039,0.014
372,0.031,0.036,0.015
373,0.025,0.033,0.011
374,0.019,0.03,0.005
375,-0.001,0.027,-0.014
376,-0.012,0.022,-0.024
377,-0.013,0.018,-0.022
378,-0.023,0.014,-0.026
379,-0.016,0.01,-0.013
380,-0.006,0.006,0.006
381,-0.001,0.003,0.021
382,0.01,0.001,0.041
383,0.032,-0.001,0.071
384,0.043,-0.003,0.085
385,0.041,-0.004,0.081
386,0.027,-0.004,0.06
387,-0.0,-0.004,0.022
388,-0.012,-0.003,-0.001
389,-0.005,-0.002,-0.005
390,0.011,-0.001,0.003
391,0.017,0.001,0.003
392,0.01,0.002,-0.009
393,-0.006,0.004,-0.028
394,-0.019,0.004,-0.043
395,-0.027,0.004,-0.052
396,-0.024,0.003,-0.05
397,-0.015,-0.0,-0.043
398,-0.009,-0.005,-0.039
399,-0.0,-0.012,-0.031
400,0.007,-0.023,-0.024
