lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.657,0.623,0.668
2,0.371,0.501,0.384
3,0.188,0.401,0.196
4,0.16,0.322,0.153
5,0.178,0.261,0.155
6,0.206,0.215,0.17
7,0.226,0.181,0.18
8,0.246,0.157,0.193
9,0.265,0.141,0.207
10,0.271,0.133,0.211
11,0.244,0.129,0.183
12,0.169,0.129,0.11
13,0.112,0.131,0.055
14,0.088,0.135,0.032
15,0.102,0.14,0.045
16,0.168,0.145,0.108
17,0.166,0.149,0.107
18,0.153,0.152,0.096
19,0.138,0.154,0.084
20,0.147,0.155,0.097
21,0.137,0.154,0.092
22,0.103,0.152,0.067
23,0.052,0.148,0.026
24,0.046,0.143,0.027
25,0.069,0.136,0.06
26,0.112,0.12,0.114
27,0.17,0.107,0.181
28,0.173,0.1,0.194
29,0.141,0.1,0.169
30,0.093,0.101,0.122
31,0.065,0.103,0.088
32,0.047,0.104,0.059
33,0.047,0.104,0.046
34,0.073,0.103,0.059
35,0.121,0.099,0.095
36,0.172,0.092,0.136
37,0.208,0.085,0.168
38,0.136,0.079,0.098
39,0.07,0.075,0.034
40,0.031,0.072,-0.006
41,0.02,0.069,-0.018
42,0.016,0.063,-0.023
43,0.018,0.057,-0.023
44,0.021,0.05,-0.021
45,0.033,0.043,-0.009
46,0.049,0.035,0.008
47,0.066,0.027,0.027
48,0.059,0.019,0.025
49,0.032,0.014,0.004
50,-0.002,0.011,-0.023
51,-0.019,0.008,-0.036
52,-0.022,0.004,-0.036
53,-0.016,-0.001,-0.027
54,-0.011,-0.008,-0.017
55,-0.008,-0.014,-0.003
56,-0.003,-0.018,0.012
57,0.001,-0.021,0.024
58,-0.002,-0.023,0.025
59,-0.013,-0.022,0.017
60,-0.03,-0.022,-0.001
61,-0.035,-0.022,-0.015
62,-0.039,-0.025,-0.028
63,-0.038,-0.031,-0.038
64,-0.034,-0.036,-0.043
65,-0.035,-0.04,-0.045
66,-0.039,-0.042,-0.048
67,-0.042,-0.043,-0.049
68,-0.043,-0.044,-0.05
69,-0.043,-0.045,-0.052
70,-0.044,-0.045,-0.055
71,-0.047,-0.045,-0.058
72,-0.049,-0.046,-0.061
73,-0.05,-0.048,-0.065
74,-0.05,-0.05,-0.068
75,-0.052,-0.052,-0.069
76,-0.053,-0.053,-0.065
77,-0.053,-0.053,-0.061
78,-0.054,-0.053,-0.057
79,-0.054,-0.053,-0.053
80,-0.052,-0.053,-0.048
81,-0.05,-0.052,-0.043
82,-0.051,-0.052,-0.041
83,-0.055,-0.053,-0.044
84,-0.055,-0.053,-0.041
85,-0.052,-0.055,-0.033
86,-0.054,-0.056,-0.026
87,-0.057,-0.057,-0.02
88,-0.058,-0.057,-0.018
89,-0.059,-0.058,-0.019
90,-0.057,-0.058,-0.025
91,-0.056,-0.059,-0.034
92,-0.055,-0.059,-0.042
93,-0.053,-0.058,-0.049
94,-0.053,-0.058,-0.055
95,-0.057,-0.057,-0.061
96,-0.059,-0.056,-0.063
97,-0.06,-0.055,-0.063
98,-0.058,-0.054,-0.058
99,-0.059,-0.053,-0.057
100,-0.059,-0.051,-0.057
101,-0.056,-0.05,-0.056
102,-0.054,-0.049,-0.057
103,-0.053,-0.048,-0.058
104,-0.051,-0.047,-0.056
105,-0.049,-0.046,-0.054
106,-0.046,-0.045,-0.048
107,-0.038,-0.045,-0.035
108,-0.025,-0.045,-0.015
109,-0.022,-0.044,-0.005
110,-0.032,-0.043,-0.009
111,-0.037,-0.043,-0.016
112,-0.038,-0.042,-0.024
113,-0.04,-0.042,-0.027
114,-0.043,-0.041,-0.026
115,-0.047,-0.041,-0.023
116,-0.051,-0.04,-0.02
117,-0.051,-0.04,-0.015
118,-0.051,-0.04,-0.014
119,-0.049,-0.04,-0.017
120,-0.044,-0.04,-0.02
121,-0.039,-0.039,-0.025
122,-0.033,-0.038,-0.028
123,-0.036,-0.036,-0.031
124,-0.037,-0.034,-0.026
125,-0.033,-0.032,-0.018
126,-0.033,-0.029,-0.017
127,-0.025,-0.027,-0.013
128,-0.019,-0.025,-0.013
129,-0.015,-0.023,-0.013
130,-0.015,-0.02,-0.015
131,-0.016,-0.018,-0.016
132,-0.022,-0.016,-0.022
133,-0.023,-0.014,-0.024
134,-0.021,-0.013,-0.022
135,-0.014,-0.013,-0.012
136,-0.007,-0.013,-0.001
137,-0.003,-0.012,0.009
138,-0.001,-0.012,0.014
139,-0.001,-0.012,0.016
140,-0.0,-0.012,0.018
141,-0.002,-0.012,0.014
142,-0.009,-0.012,0.004
143,-0.023,-0.013,-0.014
144,-0.025,-0.013,-0.015
145,-0.026,-0.013,-0.011
146,-0.028,-0.013,-0.007
147,-0.023,-0.012,0.002
148,-0.016,-0.012,0.009
149,-0.011,-0.011,0.01
150,-0.008,-0.009,0.006
151,-0.005,-0.008,0.002
152,-0.005,-0.006,-0.002
153,-0.003,-0.005,0.001
154,0.002,-0.003,0.007
155,0.007,-0.001,0.015
156,0.007,0.0,0.018
157,0.005,0.002,0.017
158,0.004,0.004,0.017
159,0.005,0.006,0.015
160,0.003,0.008,0.009
161,0.0,0.01,0.004
162,0.001,0.011,0.004
163,0.006,0.011,0.009
164,0.013,0.011,0.016
165,0.025,0.011,0.029
166,0.027,0.01,0.035
167,0.018,0.008,0.031
168,0.007,0.006,0.023
169,0.004,0.004,0.023
170,-0.001,0.002,0.015
171,-0.002,0.0,0.01
172,0.002,-0.001,0.008
173,0.001,-0.002,0.005
174,-0.004,-0.004,0.002
175,-0.003,-0.004,0.009
176,-0.005,-0.004,0.011
177,-0.011,-0.004,0.008
178,-0.015,-0.004,0.004
179,-0.016,-0.004,-0.0
180,-0.014,-0.004,-0.005
181,-0.008,-0.004,-0.005
182,-0.002,-0.003,-0.0
183,-0.008,-0.003,-0.002
184,-0.004,-0.002,0.008
185,0.004,-0.001,0.024
186,0.008,-0.001,0.03
187,0.005,0.0,0.027
188,0.003,0.002,0.023
189,0.003,0.003,0.022
190,0.007,0.003,0.026
191,0.013,0.003,0.031
192,0.015,0.003,0.031
193,0.014,0.003,0.025
194,0.006,0.002,0.017
195,0.001,0.001,0.01
196,-0.001,-0.001,0.011
197,-0.006,-0.002,0.009
198,-0.015,-0.004,0.005
199,-0.02,-0.007,0.003
200,-0.019,-0.008,0.003
201,-0.01,-0.01,0.006
202,-0.003,-0.011,0.009
203,-0.003,-0.012,0.007
204,-0.011,-0.012,0.002
205,-0.015,-0.012,0.003
206,-0.017,-0.011,0.007
207,-0.017,-0.011,0.008
208,-0.017,-0.011,0.006
209,-0.011,-0.011,0.007
210,-0.011,-0.01,0.002
211,-0.014,-0.01,-0.004
212,-0.008,-0.01,0.004
213,-0.008,-0.009,0.008
214,-0.011,-0.008,0.011
215,-0.013,-0.007,0.016
216,-0.008,-0.006,0.025
217,0.003,-0.006,0.033
218,0.01,-0.005,0.034
219,0.011,-0.005,0.03
220,0.005,-0.006,0.019
221,-0.0,-0.007,0.009
222,-0.007,-0.009,0.001
223,-0.016,-0.011,-0.008
224,-0.025,-0.012,-0.016
225,-0.03,-0.014,-0.018
226,-0.029,-0.015,-0.012
227,-0.025,-0.017,-0.007
228,-0.02,-0.019,-0.003
229,-0.018,-0.021,-0.005
230,-0.016,-0.023,-0.006
231,-0.016,-0.025,-0.007
232,-0.014,-0.027,-0.003
233,-0.02,-0.028,-0.004
234,-0.024,-0.03,-0.001
235,-0.03,-0.031,-0.002
236,-0.037,-0.032,-0.006
237,-0.042,-0.032,-0.01
238,-0.046,-0.033,-0.018
239,-0.045,-0.033,-0.023
240,-0.041,-0.033,-0.025
241,-0.036,-0.032,-0.022
242,-0.032,-0.032,-0.016
243,-0.03,-0.031,-0.008
244,-0.02,-0.031,0.001
245,-0.022,-0.031,-0.003
246,-0.025,-0.032,-0.01
247,-0.03,-0.032,-0.019
248,-0.029,-0.033,-0.021
249,-0.033,-0.034,-0.029
250,-0.037,-0.034,-0.036
251,-0.038,-0.034,-0.037
252,-0.036,-0.033,-0.034
253,-0.031,-0.033,-0.027
254,-0.03,-0.033,-0.023
255,-0.03,-0.034,-0.023
256,-0.031,-0.034,-0.023
257,-0.036,-0.035,-0.025
258,-0.041,-0.037,-0.028
259,-0.042,-0.038,-0.032
260,-0.041,-0.039,-0.039
261,-0.043,-0.041,-0.044
262,-0.042,-0.042,-0.039
263,-0.041,-0.042,-0.03
264,-0.041,-0.043,-0.021
265,-0.043,-0.043,-0.015
266,-0.044,-0.042,-0.014
267,-0.045,-0.042,-0.014
268,-0.044,-0.043,-0.017
269,-0.043,-0.043,-0.021
270,-0.042,-0.043,-0.025
271,-0.039,-0.044,-0.026
272,-0.041,-0.044,-0.03
273,-0.046,-0.044,-0.034
274,-0.049,-0.044,-0.036
275,-0.045,-0.044,-0.035
276,-0.04,-0.044,-0.036
277,-0.038,-0.043,-0.04
278,-0.038,-0.042,-0.045
279,-0.04,-0.041,-0.049
280,-0.04,-0.04,-0.05
281,-0.039,-0.04,-0.052
282,-0.04,-0.039,-0.053
283,-0.04,-0.038,-0.053
284,-0.043,-0.037,-0.054
285,-0.044,-0.036,-0.053
286,-0.041,-0.035,-0.048
287,-0.038,-0.034,-0.045
288,-0.035,-0.033,-0.043
289,-0.03,-0.032,-0.04
290,-0.025,-0.03,-0.035
291,-0.021,-0.028,-0.026
292,-0.021,-0.027,-0.018
293,-0.021,-0.025,-0.008
294,-0.022,-0.024,0.001
295,-0.023,-0.022,0.005
296,-0.023,-0.021,0.005
297,-0.021,-0.02,0.002
298,-0.019,-0.019,-0.003
299,-0.018,-0.018,-0.01
300,-0.017,-0.016,-0.015
301,-0.018,-0.014,-0.02
302,-0.018,-0.014,-0.021
303,-0.015,-0.013,-0.019
304,-0.012,-0.013,-0.02
305,-0.009,-0.011,-0.022
306,-0.007,-0.009,-0.028
307,-0.006,-0.009,-0.033
308,-0.005,-0.01,-0.034
309,-0.002,-0.009,-0.034
310,-0.003,-0.008,-0.036
311,-0.006,-0.007,-0.04
312,-0.008,-0.004,-0.042
313,-0.01,-0.002,-0.043
314,-0.005,0.002,-0.038
315,0.004,0.006,-0.027
316,0.008,0.01,-0.021
317,0.013,0.014,-0.016
318,0.016,0.016,-0.01
319,0.017,0.018,-0.003
320,0.015,0.02,0.003
321,0.01,0.023,0.008
322,0.014,0.027,0.022
323,0.023,0.029,0.04
324,0.034,0.029,0.057
325,0.05,0.03,0.075
326,0.045,0.031,0.066
327,0.035,0.033,0.051
328,0.03,0.035,0.038
329,0.034,0.037,0.034
330,0.08,0.038,0.069
331,0.079,0.038,0.06
332,0.045,0.038,0.023
333,0.029,0.039,0.004
334,0.019,0.04,-0.01
335,0.02,0.04,-0.014
336,0.021,0.04,-0.018
337,0.02,0.041,-0.021
338,0.019,0.042,-0.024
339,0.025,0.043,-0.019
340,0.041,0.045,-0.004
341,0.067,0.048,0.021
342,0.071,0.051,0.025
343,0.057,0.052,0.013
344,0.038,0.052,-0.003
345,0.034,0.052,-0.006
346,0.073,0.053,0.034
347,0.102,0.055,0.064
348,0.076,0.057,0.044
349,0.046,0.059,0.024
350,0.031,0.061,0.019
351,0.049,0.062,0.048
352,0.077,0.064,0.087
353,0.091,0.067,0.11
354,0.081,0.07,0.107
355,0.068,0.072,0.095
356,0.058,0.072,0.082
357,0.061,0.071,0.076
358,0.066,0.07,0.072
359,0.066,0.07,0.06
360,0.06,0.069,0.044
361,0.055,0.066,0.03
362,0.052,0.064,0.022
363,0.048,0.062,0.013
364,0.048,0.06,0.01
365,0.059,0.059,0.016
366,0.087,0.058,0.042
367,0.108,0.056,0.06
368,0.103,0.055,0.054
369,0.066,0.055,0.018
370,0.043,0.056,-0.003
371,0.044,0.058,-0.0
372,0.048,0.059,0.005
373,0.051,0.058,0.01
374,0.043,0.057,0.005
375,0.032,0.058,-0.002
376,0.032,0.06,0.001
377,0.041,0.061,0.016
378,0.05,0.062,0.032
379,0.052,0.063,0.045
380,0.052,0.064,0.057
381,0.051,0.064,0.069
382,0.068,0.064,0.095
383,0.091,0.063,0.125
384,0.108,0.062,0.144
385,0.094,0.061,0.126
386,0.07,0.059,0.094
387,0.064,0.056,0.076
388,0.057,0.053,0.057
389,0.048,0.049,0.039
390,0.036,0.045,0.02
391,0.023,0.041,0.002
392,0.015,0.036,-0.011
393,0.015,0.031,-0.014
394,0.021,0.027,-0.011
395,0.028,0.022,-0.005
396,0.026,0.018,-0.009
397,0.02,0.015,-0.015
398,0.015,0.013,-0.02
399,0.011,0.012,-0.024
400,0.014,0.013,-0.02
