lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.807,0.792,0.808
2,0.646,0.694,0.643
3,0.565,0.615,0.556
4,0.499,0.553,0.483
5,0.451,0.505,0.429
6,0.441,0.469,0.412
7,0.434,0.443,0.399
8,0.437,0.425,0.397
9,0.454,0.413,0.411
10,0.457,0.407,0.411
11,0.442,0.404,0.395
12,0.432,0.404,0.384
13,0.425,0.405,0.378
14,0.424,0.408,0.377
15,0.43,0.41,0.384
16,0.434,0.413,0.388
17,0.42,0.415,0.375
18,0.41,0.415,0.366
19,0.407,0.415,0.365
20,0.399,0.413,0.36
21,0.393,0.41,0.356
22,0.386,0.405,0.354
23,0.373,0.399,0.345
24,0.357,0.392,0.335
25,0.355,0.384,0.339
26,0.359,0.373,0.349
27,0.354,0.362,0.352
28,0.343,0.354,0.349
29,0.332,0.347,0.342
30,0.319,0.34,0.329
31,0.319,0.335,0.326
32,0.32,0.331,0.322
33,0.317,0.327,0.312
34,0.323,0.323,0.31
35,0.334,0.317,0.316
36,0.338,0.311,0.315
37,0.336,0.305,0.31
38,0.325,0.3,0.296
39,0.308,0.295,0.275
40,0.292,0.29,0.256
41,0.288,0.285,0.251
42,0.279,0.279,0.244
43,0.264,0.272,0.23
44,0.252,0.266,0.22
45,0.242,0.259,0.21
46,0.238,0.251,0.205
47,0.235,0.243,0.202
48,0.231,0.236,0.199
49,0.226,0.228,0.196
50,0.229,0.221,0.201
51,0.217,0.214,0.192
52,0.202,0.208,0.181
53,0.197,0.201,0.18
54,0.194,0.194,0.183
55,0.184,0.188,0.18
56,0.183,0.183,0.186
57,0.183,0.178,0.192
58,0.187,0.173,0.2
59,0.189,0.168,0.201
60,0.171,0.164,0.181
61,0.145,0.159,0.149
62,0.136,0.154,0.135
63,0.135,0.148,0.129
64,0.141,0.142,0.132
65,0.142,0.137,0.13
66,0.137,0.132,0.123
67,0.133,0.126,0.118
68,0.13,0.121,0.112
69,0.131,0.115,0.113
70,0.109,0.11,0.091
71,0.098,0.105,0.081
72,0.092,0.099,0.077
73,0.089,0.094,0.075
74,0.078,0.088,0.065
75,0.074,0.083,0.06
76,0.069,0.077,0.054
77,0.073,0.071,0.059
78,0.072,0.065,0.059
79,0.067,0.06,0.057
80,0.064,0.055,0.057
81,0.066,0.052,0.062
82,0.054,0.049,0.054
83,0.047,0.046,0.052
84,0.042,0.042,0.052
85,0.034,0.039,0.05
86,0.028,0.035,0.051
87,0.027,0.033,0.055
88,0.02,0.031,0.051
89,0.013,0.029,0.042
90,0.013,0.026,0.036
91,0.017,0.023,0.033
92,0.019,0.02,0.028
93,0.021,0.016,0.025
94,0.017,0.012,0.018
95,0.016,0.008,0.014
96,0.018,0.004,0.013
97,0.02,0.0,0.014
98,0.015,-0.002,0.009
99,0.007,-0.005,0.001
100,0.013,-0.007,0.007
101,0.003,-0.008,-0.001
102,-0.012,-0.009,-0.013
103,-0.03,-0.011,-0.03
104,-0.039,-0.013,-0.039
105,-0.039,-0.014,-0.039
106,-0.033,-0.016,-0.032
107,-0.033,-0.019,-0.031
108,-0.034,-0.021,-0.03
109,-0.031,-0.024,-0.025
110,-0.029,-0.026,-0.022
111,-0.026,-0.028,-0.015
112,-0.02,-0.029,-0.008
113,-0.013,-0.031,0.001
114,-0.01,-0.032,0.007
115,-0.003,-0.032,0.018
116,-0.006,-0.031,0.019
117,-0.021,-0.03,0.008
118,-0.028,-0.028,0.003
119,-0.021,-0.026,0.009
120,-0.032,-0.024,-0.006
121,-0.044,-0.021,-0.025
122,-0.048,-0.019,-0.034
123,-0.041,-0.018,-0.03
124,-0.038,-0.017,-0.028
125,-0.027,-0.016,-0.02
126,-0.022,-0.016,-0.014
127,-0.013,-0.015,-0.007
128,-0.005,-0.015,-0.0
129,-0.001,-0.013,0.002
130,0.001,-0.011,0.002
131,0.005,-0.009,0.006
132,0.009,-0.008,0.01
133,-0.001,-0.007,0.001
134,-0.002,-0.007,-0.0
135,0.008,-0.006,0.01
136,0.006,-0.005,0.01
137,0.001,-0.003,0.007
138,-0.005,-0.001,0.003
139,-0.01,0.001,-0.0
140,-0.014,0.003,-0.002
141,-0.012,0.004,0.003
142,-0.009,0.004,0.008
143,-0.009,0.004,0.01
144,-0.0,0.004,0.021
145,0.011,0.003,0.035
146,0.019,0.004,0.047
147,0.019,0.005,0.048
148,0.012,0.008,0.041
149,0.003,0.01,0.028
150,0.004,0.012,0.024
151,0.002,0.014,0.017
152,-0.002,0.016,0.01
153,0.005,0.018,0.015
154,0.025,0.02,0.036
155,0.04,0.021,0.051
156,0.051,0.021,0.062
157,0.045,0.021,0.057
158,0.03,0.021,0.042
159,0.005,0.021,0.017
160,-0.001,0.019,0.013
161,0.002,0.017,0.016
162,0.01,0.013,0.025
163,0.013,0.01,0.029
164,0.023,0.008,0.038
165,0.027,0.006,0.041
166,0.025,0.005,0.039
167,0.011,0.003,0.025
168,-0.006,0.002,0.009
169,-0.017,-0.0,-0.001
170,-0.023,-0.003,-0.006
171,-0.021,-0.005,-0.003
172,-0.015,-0.008,0.005
173,-0.009,-0.01,0.011
174,-0.007,-0.011,0.016
175,-0.002,-0.01,0.024
176,-0.005,-0.008,0.025
177,-0.007,-0.005,0.024
178,0.004,-0.0,0.034
179,0.007,0.005,0.034
180,0.002,0.01,0.026
181,-0.005,0.014,0.017
182,0.019,0.018,0.039
183,0.042,0.022,0.062
184,0.032,0.026,0.052
185,0.031,0.03,0.049
186,0.027,0.036,0.044
187,0.016,0.041,0.031
188,0.018,0.046,0.031
189,0.028,0.051,0.04
190,0.058,0.054,0.069
191,0.081,0.055,0.092
192,0.09,0.056,0.102
193,0.094,0.055,0.106
194,0.091,0.055,0.103
195,0.076,0.054,0.089
196,0.057,0.053,0.069
197,0.04,0.053,0.054
198,0.033,0.052,0.049
199,0.026,0.05,0.043
200,0.027,0.049,0.044
201,0.036,0.049,0.053
202,0.047,0.048,0.064
203,0.05,0.048,0.068
204,0.048,0.047,0.069
205,0.043,0.046,0.067
206,0.04,0.045,0.068
207,0.039,0.043,0.069
208,0.029,0.042,0.057
209,0.026,0.039,0.05
210,0.029,0.037,0.048
211,0.033,0.036,0.048
212,0.041,0.035,0.053
213,0.052,0.035,0.063
214,0.062,0.036,0.072
215,0.065,0.038,0.076
216,0.059,0.039,0.071
217,0.053,0.04,0.065
218,0.038,0.041,0.048
219,0.037,0.041,0.046
220,0.033,0.04,0.042
221,0.027,0.039,0.035
222,0.018,0.037,0.024
223,0.016,0.035,0.02
224,0.01,0.033,0.014
225,0.011,0.032,0.016
226,0.017,0.03,0.022
227,0.028,0.029,0.034
228,0.041,0.027,0.046
229,0.053,0.026,0.057
230,0.052,0.025,0.057
231,0.045,0.024,0.052
232,0.036,0.024,0.045
233,0.029,0.024,0.042
234,0.026,0.024,0.043
235,0.022,0.025,0.042
236,0.021,0.027,0.042
237,0.021,0.029,0.042
238,0.019,0.03,0.039
239,0.014,0.032,0.033
240,0.01,0.032,0.026
241,0.004,0.033,0.019
242,0.012,0.032,0.024
243,0.03,0.031,0.04
244,0.048,0.031,0.054
245,0.054,0.031,0.057
246,0.056,0.031,0.056
247,0.049,0.031,0.048
248,0.044,0.032,0.042
249,0.044,0.032,0.042
250,0.043,0.033,0.04
251,0.036,0.034,0.032
252,0.031,0.036,0.027
253,0.025,0.037,0.021
254,0.023,0.038,0.019
255,0.022,0.037,0.019
256,0.026,0.037,0.023
257,0.028,0.036,0.027
258,0.031,0.035,0.032
259,0.033,0.034,0.035
260,0.034,0.033,0.037
261,0.037,0.033,0.042
262,0.04,0.032,0.047
263,0.039,0.032,0.05
264,0.043,0.031,0.058
265,0.044,0.031,0.062
266,0.042,0.031,0.062
267,0.034,0.032,0.053
268,0.024,0.034,0.039
269,0.02,0.035,0.03
270,0.028,0.037,0.033
271,0.038,0.038,0.04
272,0.041,0.04,0.041
273,0.04,0.042,0.038
274,0.037,0.044,0.033
275,0.04,0.046,0.033
276,0.048,0.048,0.038
277,0.054,0.049,0.043
278,0.053,0.051,0.042
279,0.052,0.052,0.039
280,0.049,0.053,0.036
281,0.05,0.053,0.036
282,0.054,0.053,0.04
283,0.055,0.054,0.04
284,0.055,0.054,0.04
285,0.053,0.054,0.039
286,0.061,0.054,0.048
287,0.063,0.054,0.05
288,0.069,0.054,0.057
289,0.066,0.054,0.056
290,0.062,0.053,0.055
291,0.057,0.052,0.053
292,0.048,0.05,0.048
293,0.04,0.049,0.045
294,0.035,0.048,0.046
295,0.032,0.047,0.046
296,0.029,0.046,0.044
297,0.029,0.045,0.042
298,0.036,0.044,0.045
299,0.037,0.043,0.043
300,0.043,0.043,0.046
301,0.051,0.043,0.05
302,0.055,0.044,0.05
303,0.064,0.044,0.056
304,0.064,0.044,0.052
305,0.054,0.046,0.039
306,0.046,0.047,0.027
307,0.043,0.047,0.023
308,0.043,0.047,0.021
309,0.04,0.048,0.018
310,0.04,0.049,0.017
311,0.046,0.051,0.023
312,0.051,0.053,0.027
313,0.057,0.055,0.034
314,0.059,0.057,0.036
315,0.06,0.058,0.04
316,0.059,0.06,0.039
317,0.059,0.061,0.041
318,0.061,0.061,0.046
319,0.064,0.062,0.051
320,0.067,0.063,0.057
321,0.067,0.064,0.062
322,0.063,0.066,0.063
323,0.058,0.068,0.063
324,0.056,0.068,0.066
325,0.062,0.069,0.075
326,0.07,0.069,0.083
327,0.07,0.069,0.08
328,0.072,0.068,0.077
329,0.08,0.067,0.079
330,0.093,0.067,0.087
331,0.093,0.066,0.082
332,0.078,0.067,0.063
333,0.062,0.067,0.044
334,0.056,0.067,0.034
335,0.054,0.067,0.03
336,0.057,0.067,0.031
337,0.058,0.068,0.031
338,0.058,0.069,0.03
339,0.062,0.07,0.033
340,0.068,0.072,0.038
341,0.072,0.074,0.043
342,0.077,0.077,0.048
343,0.067,0.08,0.038
344,0.065,0.082,0.036
345,0.072,0.084,0.044
346,0.089,0.086,0.062
347,0.102,0.087,0.078
348,0.115,0.088,0.096
349,0.105,0.089,0.091
350,0.098,0.089,0.09
351,0.096,0.09,0.095
352,0.094,0.09,0.099
353,0.082,0.09,0.093
354,0.076,0.089,0.091
355,0.082,0.088,0.098
356,0.089,0.086,0.103
357,0.105,0.083,0.114
358,0.102,0.08,0.105
359,0.085,0.076,0.081
360,0.068,0.073,0.058
361,0.057,0.069,0.042
362,0.053,0.066,0.035
363,0.047,0.063,0.027
364,0.039,0.06,0.017
365,0.04,0.057,0.016
366,0.047,0.054,0.022
367,0.049,0.052,0.024
368,0.055,0.049,0.028
369,0.056,0.047,0.029
370,0.056,0.047,0.029
371,0.056,0.046,0.028
372,0.057,0.046,0.028
373,0.053,0.045,0.025
374,0.046,0.044,0.02
375,0.039,0.043,0.014
376,0.038,0.043,0.016
377,0.038,0.042,0.02
378,0.04,0.042,0.027
379,0.041,0.042,0.034
380,0.041,0.041,0.04
381,0.041,0.041,0.046
382,0.043,0.041,0.054
383,0.043,0.041,0.059
384,0.041,0.04,0.06
385,0.037,0.04,0.056
386,0.032,0.039,0.047
387,0.034,0.039,0.042
388,0.036,0.038,0.039
389,0.039,0.037,0.038
390,0.038,0.036,0.032
391,0.033,0.035,0.022
392,0.033,0.034,0.019
393,0.031,0.033,0.015
394,0.032,0.033,0.013
395,0.036,0.032,0.015
396,0.038,0.031,0.016
397,0.037,0.031,0.015
398,0.032,0.031,0.011
399,0.03,0.031,0.008
400,0.025,0.032,0.003
