gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,932,2508,3.98398637771606,47.6151962280273,-103.040313720703,3686560,933,2031,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-04-21 09:14:05.344298,-73.48385805559788,26.24780471644059,23.065632820807455,1.860135270937807e-18,17.0,26.21,1.1367971201176101,25.76,0.8012,1.1414,1.6893,0.789,3.4011,3.1435,7
103515,npp,229,2056,4.22185373306274,47.6139030456543,-103.040969848633,3686560,229,1622,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-04-22 08:55:16.776908,-67.94263303574007,1.3518519303154766,1.1975447861857829,1.0394016317320786e-17,14.0,1.3,1.0,0.69,0.6467,0.9006,3.4492,1.0,4.2219,4.2219,7
103642,npp,1224,3937,3.83069753646851,47.6100273132324,-103.037490844727,3686560,1224,3135,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-04-23 10:16:20.791971,-60.98776333272508,68.04264382652381,55.25449376261164,9.747167291698239e-15,27.0,67.95,3.3166247903554,67.73,2.3753,3.2328,7.7302,0.2786,1.0809,1.0672,7
103760,npp,616,3527,3.9585325717926,47.6100044250488,-103.034797668457,3686560,616,2862,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-04-24 09:57:42.908340,-64.58115318953264,60.3510985261749,50.34858837373834,2.3238772893606285e-15,24.0,60.29,2.4157378735459294,59.96,1.4507,1.9286,5.4918,0.467,1.7409,1.8486,7
103988,npp,197,198,5.00624418258667,47.6153602600098,-103.038955688477,3686560,199,98,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-04-26 07:39:30.512578,269.265667440289,67.09561198089187,54.686872608634324,3.187045642611883e-10,2.0,-67.05,3.1865100272627664,-67.24,1.2641,2.4562,4.9696,0.3667,1.7009,1.8356,7
104346,npp,198,1286,3.52544093132019,47.6092529296875,-103.035499572754,3686560,198,963,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-04-29 08:23:45.450603,97.31694693109351,38.389787787458665,33.37567498239115,3.3063927148770266e-06,9.0,-38.4,1.357151599901897,-38.89,0.7212,0.8947,1.762,1.0066,2.839,3.5486,7
104471,npp,1397,3246,3.29022645950317,47.6128692626953,-103.035583496094,3686560,1398,2587,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-04-30 09:45:12.599021,-67.24007683884506,53.5091241328866,45.41768181794661,5.516225272447725e-10,22.0,53.46,1.9513309067639726,53.095,1.1922,1.7749,3.2902,0.5074,1.6772,1.6696,7
132847,npp,1853,1738,3.60205435752869,47.6152534484863,-103.040298461914,3686560,1853,1322,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-08-18 08:41:39.599599,99.12924411822868,16.94703829968046,14.964089921521769,4.135150971673242e-23,12.0,-16.94,1.0442604737599883,-16.88,0.6503,0.9947,1.3472,0.9054,3.3975,3.2614,7
132860,npp,476,4059,3.6702024936676,47.6114311218262,-103.038696289062,3686560,474,3196,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-08-18 10:21:30.397611,-59.835154828684026,69.96383241655566,56.33808852398664,4.285091834191565e-19,28.0,69.86,3.5496478698597698,69.78,1.7004,2.7026,3.9001,0.3332,1.1732,1.223,7
133209,npp,327,804,4.57721614837646,47.6140480041504,-103.041954040527,3686560,328,591,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-08-20 08:03:50.056469,93.88961691119269,54.0887271232191,45.84552593954852,2.0955466313461234e-25,6.0,-54.07,1.9513309067639726,-54.07,1.1648,1.4536,2.1809,0.6196,2.5014,2.8359,7
133404,npp,1658,2795,3.50357365608215,47.6091079711914,-103.037490844727,3686560,1657,2249,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-08-21 09:25:31.451198,-70.53178810037636,38.8825503109837,33.78612014999454,7.892027407070683e-27,19.0,38.85,1.4276677814245327,38.85,0.9057,1.2374,2.2378,0.7278,2.488,2.5501,7
133762,npp,265,1891,4.02772784233093,47.6111297607422,-103.04167175293,3686560,265,1465,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-08-23 08:47:56.140040,101.30975464441968,8.281589945254852,7.330767771009896,3.804949324233628e-24,13.0,-8.29,1.0,-8.235,0.7148,0.9571,1.4602,0.941,3.9712,3.7899,7
134138,npp,691,3378,4.0985002517700195,47.6111335754395,-103.033248901367,3686560,693,2727,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-08-25 09:50:27.641164,-66.15031383669428,56.89880366058856,47.91360138427633,6.601906565603914e-22,23.0,56.85,2.1127631471468895,56.8,1.1127,1.6042,3.9871,0.5614,2.0812,2.3009,7
134322,npp,29,2944,3.5095202922821,47.6149253845215,-103.034599304199,3686560,28,2373,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-08-26 09:31:44.439460,-69.23495072866834,44.31224145903768,38.23310494332205,9.561450459682126e-17,20.0,44.28,1.5732132722552272,44.295,0.9676,1.2623,2.4504,0.7135,2.3291,2.504,7
134687,npp,1726,2045,3.96316576004028,47.6116828918457,-103.035362243652,3686560,1726,1611,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-08-28 08:54:10.924855,-22.651613197237637,1.1760104788990444,1.0417893941754388,0.000317453087423142,14.0,0.69,1.0,0.69,0.6467,0.9006,3.4492,1.0,3.9632,3.9632,7
137916,npp,240,3925,2.32242345809937,47.613410949707,-103.035720825195,3686560,245,3130,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-09-14 10:15:09.046898,-61.04053829092358,67.85312098018295,55.14491493526965,2.9279077933685482e-09,27.0,67.76,3.3166247903554,67.73,2.3753,3.2328,7.7302,0.2786,0.6261,0.647,7
138492,npp,1383,2644,0.599972158670425,47.6159820556641,-103.03736114502,3670176,1384,2132,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-09-17 09:19:06.580624,-71.84287374854996,32.586641022435515,28.4975868817298,2.156697197168325e-26,18.0,32.56,1.2365102219381485,32.7,0.7366,1.0101,1.8856,0.8916,0.5689,0.5349,7
139283,npp,417,3233,1.0537073016166691,47.6145248413086,-103.034713745117,3670176,420,2573,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-09-21 09:44:02.820673,-67.42811458719228,53.15253041366232,45.14864441939837,1.623424447721074e-27,22.0,53.11,1.9513309067639726,53.095,1.1922,1.7749,3.2902,0.5074,0.5311,0.5347,7
140059,npp,672,1427,3.01638984680176,47.6088600158691,-103.03394317627,3670176,674,1072,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-09-25 08:28:48.708388,97.18541374657336,32.478058946710576,28.403253167437963,8.732429130236964e-07,10.0,-32.48,1.2365102219381485,-32.34,0.667,0.8085,1.7887,1.1139,2.6862,3.3599,7
143752,npp,1102,2490,0.682121932506561,47.6106910705566,-103.040534973145,3670176,1101,2016,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-10-14 09:12:38.656160,-70.61310445996902,25.380294245045533,22.314558108611244,8.141852327737576e-20,17.0,25.32,1.1367971201176101,25.76,0.8012,1.1414,1.6893,0.789,0.4966,0.5382,7
144543,npp,194,3085,0.728348016738892,47.6118316650391,-103.0341796875,3670176,196,2475,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-10-18 09:37:42.125875,-68.90761818436896,48.906350912562814,41.881559250378785,1.0736256862424874e-29,21.0,48.86,1.7549928774784245,48.98,0.889,1.2893,2.5266,0.6986,0.581,0.5088,7
144733,npp,403,184,1.064159512519836,47.6100692749023,-103.042778015137,3670176,406,90,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-10-19 07:38:11.218791,269.294879322821,67.35804165973664,54.83524142501791,6.230709959585077e-26,2.0,-67.29,3.1865100272627664,-67.24,1.2641,2.4562,4.9696,0.3667,0.4638,0.3902,7
149262,npp,340,1890,0.490723192691803,47.6111640930176,-103.042068481445,3670176,340,1464,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-11-11 08:47:49.559328,102.09018400036777,8.323705408948385,7.366969162347795,1.2766716138779726e-15,13.0,-8.35,1.0,-8.235,0.7148,0.9571,1.4602,0.941,0.4342,0.4618,7
149468,npp,1386,3788,0.544124484062195,47.6088371276855,-103.036949157715,3670176,1385,3050,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-11-12 10:08:58.989162,-62.16629146635639,65.51973024706233,53.72482143945508,4.697802814712198e-16,26.0,65.42,3.0,65.43,1.5839,2.9538,15.8313,0.3049,0.0974,0.1659,7
149654,npp,774,3374,2.76562905311584,47.6152534484863,-103.040878295898,3670176,775,2723,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-11-13 09:50:21.175260,-66.20731189865728,56.82637445610069,47.85296804061531,9.17167945310335e-24,23.0,56.75,2.1127631471468895,56.8,1.1127,1.6042,3.9871,0.5614,1.4503,1.5526,7
149840,npp,133,2942,1.0791118741035461,47.6144104003906,-103.033981323242,3670176,134,2372,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-11-14 09:31:39.802831,-69.54569012997858,44.259762011158685,38.18467303921712,8.637657385070867e-29,20.0,44.21,1.5732132722552272,44.295,0.9676,1.2623,2.4504,0.7135,0.7842,0.7699,7
150015,npp,279,36,0.448231965303421,47.6107330322266,-103.033622741699,3670176,280,13,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-11-15 07:32:01.802173,267.8895559698408,69.76441769047491,56.20819085679325,9.353574782885493e-31,1.0,-69.67,3.5496478698597698,-69.755,0.8095,1.2776,1.7266,0.7049,0.667,0.316,7
150777,npp,1591,3088,0.809354424476624,47.6152648925781,-103.03931427002,3670176,1592,2478,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-11-19 09:37:54.874842,-68.24338796170727,48.99233029828239,41.94700955533901,4.4802869676033386e-24,21.0,48.95,1.7549928774784245,48.98,0.889,1.2893,2.5266,0.6986,0.6272,0.5654,7
151465,npp,600,3650,0.880640089511871,47.6123352050781,-103.033317565918,3670176,600,2959,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-11-23 10:02:48.653152,-63.55034015506601,62.954053596709244,52.088115085378874,1.0127327243840239e-07,25.0,62.83,2.7445598364131496,62.94,1.3373,1.9884,4.5079,0.4529,0.497,0.3989,7
154332,npp,1240,3649,1.38750147819519,47.6137733459473,-103.036636352539,3670176,1240,2958,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-12-09 10:02:47.939397,-63.468239972855834,62.92574458570116,52.0724284360355,6.475610037991391e-05,25.0,62.81,2.7445598364131496,62.94,1.3373,1.9884,4.5079,0.4529,0.6817,0.6285,7
154533,npp,616,3231,10.2990961074829,47.6095962524414,-103.038276672363,3670176,616,2572,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-12-10 09:44:08.290477,-67.29072901953396,53.147464825381896,45.141026020000986,1.394058917078427e-11,22.0,53.06,1.9513309067639726,53.095,1.1922,1.7749,3.2902,0.5074,5.269,5.2261,7
155473,npp,120,957,0.61259651184082,47.6109085083008,-103.034156799316,3670176,120,707,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-12-15 08:10:01.980505,94.60897023250263,49.7334355058234,42.5249702858139,1.9299774801448595e-29,7.0,-49.75,1.7549928774784245,-49.615,0.7353,0.9849,2.4015,0.9144,0.6885,0.5602,7
156037,npp,19,2041,2.27780795097351,47.6105728149414,-103.03670501709,3670176,19,1608,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-12-18 08:54:06.261228,-105.44262372472194,0.4554064629740656,0.40341051102764,1.8983439707292978e-21,14.0,0.48,1.0,0.69,0.6467,0.9006,3.4492,1.0,2.2778,2.2778,7
156413,npp,413,3509,0.755434155464172,47.6155242919922,-103.041114807129,3670176,411,2848,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2012-12-20 09:56:32.380408,-64.66414067151723,60.0059337956497,50.1077906430501,3.289915402930947e-16,24.0,59.9,2.3545700244418297,59.96,1.4507,1.9286,5.4918,0.467,0.4024,0.3528,7
170271,npp,453,2337,0.820841133594513,47.60986328125,-103.036476135254,3670176,453,1886,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-01-13 09:06:28.008510,-75.25819327670796,17.364623029175277,15.331099279255136,3.1311078415106055e-28,16.0,17.31,1.0442604737599883,18.02,0.6327,0.8603,1.4367,1.0469,0.8629,0.8594,7
170647,npp,779,3778,2.57555818557739,47.612377166748,-103.037422180176,3670176,778,3044,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-01-15 10:08:47.062385,-62.467795804217936,65.37326549829754,53.64645114139352,1.5904567538083644e-24,26.0,65.24,3.0,65.43,1.5839,2.9538,15.8313,0.3049,0.7745,0.7853,7
175113,npp,1220,2643,1.1364471912384,47.6154365539551,-103.03987121582,3670176,1221,2131,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-02-08 09:19:28.541395,-72.1068827743887,32.57748075934317,28.48828721554992,5.664784436832847e-21,18.0,32.52,1.2365102219381485,32.7,0.7366,1.0101,1.8856,0.8916,1.0028,1.0132,7
175304,npp,541,2195,0.876446962356567,47.6140441894531,-103.035133361816,3670176,541,1755,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-02-09 09:00:41.750178,-71.77024033377977,9.411334999104872,8.328771646274731,2.987867139379857e-25,15.0,9.34,1.0,9.45,0.7613,0.9031,1.6719,0.9973,0.874,0.8741,7
175890,npp,317,3232,0.725367784500122,47.6149482727051,-103.03687286377,3670176,316,2572,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-02-12 09:44:29.953095,-66.72586752822305,53.17975490640505,45.16626426733072,7.718673674389673e-24,22.0,53.08,1.9513309067639726,53.095,1.1922,1.7749,3.2902,0.5074,0.3628,0.3681,7
176468,npp,1364,1891,1.52231061458588,47.6147346496582,-103.036903381348,3670176,1364,1464,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-02-15 08:48:16.668718,101.77452151760527,8.255769313836618,7.307511610168803,9.415213552432126e-16,13.0,-8.29,1.0,-8.235,0.7148,0.9571,1.4602,0.941,1.4658,1.4324,7
177075,npp,1182,2943,1.24312198162079,47.613956451416,-103.035400390625,3670176,1181,2373,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-02-18 09:32:08.390580,-69.16538079176223,44.31542280032032,38.232455777397554,2.2386524210168565e-07,20.0,44.25,1.5732132722552272,44.295,0.9676,1.2623,2.4504,0.7135,0.8885,0.887,7
180472,npp,1330,2503,0.90910941362381,47.6091499328613,-103.033248901367,3670176,1330,2026,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-03-07 09:13:45.017908,-73.94327637744927,25.996648608307297,22.846328425195228,3.148748661775751e-11,17.0,25.96,1.1367971201176101,25.76,0.8012,1.1414,1.6893,0.789,0.6963,0.7173,7
181080,npp,1045,3519,0.868016839027405,47.6125144958496,-103.035827636719,3670176,1047,2856,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-03-10 09:57:27.800660,-64.749675963043,60.22275095090389,50.25284426573154,1.5291857710677396e-17,24.0,60.11,2.4157378735459294,59.96,1.4507,1.9286,5.4918,0.467,0.4616,0.4053,7
181277,npp,423,3095,0.954514384269714,47.613842010498,-103.036224365234,3670176,424,2482,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-03-11 09:38:48.099380,-68.53620268763885,49.23926194097422,42.140830992094884,1.472594268730874e-21,21.0,49.16,1.7549928774784245,48.98,0.889,1.2893,2.5266,0.6986,0.7099,0.6668,7
181889,npp,62,4059,3.05349445343018,47.6148223876953,-103.041458129883,3670176,69,3197,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-03-14 10:22:20.226469,-59.68377320746591,70.03200870570618,56.36762811458004,8.92134828349697e-19,28.0,69.86,3.5496478698597698,69.78,1.7004,2.7026,3.9001,0.3332,0.9995,1.0175,7
182681,npp,613,2356,0.442181408405304,47.6093597412109,-103.037544250488,3670176,613,1903,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-03-18 09:07:41.406521,-74.9256433850532,18.39198066836349,16.22863900122781,1.295265902276527e-10,16.0,18.35,1.0442604737599883,18.02,0.6327,0.8603,1.4367,1.0469,0.5003,0.4629,7
183081,npp,965,3795,1.026555061340332,47.612190246582,-103.036148071289,3670176,967,3055,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-03-20 10:10:03.873333,-62.26458536279193,65.68000179218527,53.82676599092428,6.685258140466457e-09,26.0,65.54,3.0,65.43,1.5839,2.9538,15.8313,0.3049,0.2582,0.313,7
183280,npp,346,3382,1.035261273384094,47.6114387512207,-103.041511535645,3670176,345,2731,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-03-21 09:51:25.944414,-65.66245072229042,57.05108856289819,48.016903723997515,3.426144718426222e-05,23.0,56.95,2.1127631471468895,56.8,1.1127,1.6042,3.9871,0.5614,0.6313,0.5812,7
186002,npp,688,1903,1.9426292181015,47.6150779724121,-103.035659790039,3670176,689,1476,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-04-04 08:49:07.177346,98.14127578557898,7.611378980500558,6.737738667477053,1.0284652561055417e-06,13.0,-7.6,1.0,-8.235,0.7148,0.9571,1.4602,0.941,1.8861,1.8279,7
186404,npp,1131,3385,5.09527015686035,47.6144104003906,-103.035552978516,3686560,1130,2734,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-04-06 09:51:40.337694,-65.81935756465091,57.12576857045978,48.07238222626894,1.3505190069098824e-07,23.0,57.02,2.2013981571160284,56.8,1.1127,1.6042,3.9871,0.5614,2.4864,2.8605,7
186597,npp,481,2954,3.11342000961304,47.6162757873535,-103.04069519043,3686560,483,2382,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-04-07 09:33:00.637011,-69.7557448101995,44.676779944528576,38.52324861205318,1.4201635185689272e-11,20.0,44.62,1.5732132722552272,44.295,0.9676,1.2623,2.4504,0.7135,2.0773,2.2214,7
187193,npp,134,3933,7.69124460220337,47.6088523864746,-103.038711547852,3686560,135,3133,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-04-10 10:16:34.545749,-61.059426321164196,68.03319356041465,55.24220736436685,2.2813084355367638e-17,27.0,67.88,3.3166247903554,67.73,2.3753,3.2328,7.7302,0.2786,2.2449,2.1427,7
187763,npp,1315,2658,4.95797729492188,47.6111488342285,-103.034469604492,3686560,1316,2142,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-04-13 09:20:35.472669,-72.08458568045063,33.236642237756534,29.046889399087,5.57881125250462e-17,18.0,33.19,1.2365102219381485,32.7,0.7366,1.0101,1.8856,0.8916,4.0934,4.4205,7
188355,npp,1009,3663,5.24048805236816,47.6150016784668,-103.036636352539,3686560,1013,2967,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-04-16 10:04:14.737890,-63.642423520627325,63.200163099710984,52.254146312728786,1.826343004534145e-14,25.0,63.07,2.7445598364131496,62.94,1.3373,1.9884,4.5079,0.4529,2.0856,2.3737,7
188546,npp,393,3246,5.75324726104736,47.6114883422852,-103.033561706543,3686560,393,2587,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-04-17 09:45:35.045521,-67.20680295913638,53.54622502138978,45.44188284861961,1.664785150802741e-12,22.0,53.46,1.9513309067639726,53.095,1.1922,1.7749,3.2902,0.5074,2.9394,2.9194,7
222048,npp,1651,2044,4.55407524108887,47.6111526489258,-103.04158782959,3686560,1651,1611,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-08-15 08:56:19.572791,-78.58607311349203,0.6093998731418947,0.5398180698119102,1.717238070902565e-17,14.0,0.64,1.0,0.69,0.6467,0.9006,3.4492,1.0,4.5541,4.5541,7
222233,npp,935,1585,5.2899227142334,47.6143760681152,-103.039161682129,3686560,935,1191,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-08-16 08:37:29.217864,99.68493975341863,24.99646274782005,21.981770605092418,4.846597484278198e-12,11.0,-25.0,1.1367971201176101,-25.0,0.6087,1.1256,1.846,0.8001,4.5638,4.2324,7
222416,npp,174,1117,4.29566812515259,47.6152420043945,-103.037399291992,3686560,173,821,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-08-17 08:18:35.305194,95.7475242096807,44.61068964839663,38.46906804601297,4.747799934585794e-06,8.0,-44.61,1.5732132722552272,-44.61,0.6442,0.8901,1.3211,1.0118,3.0653,4.3465,7
225292,npp,1739,1588,34.1331024169922,47.6116256713867,-103.032852172852,3686560,1739,1193,196611,3883171,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-09-01 08:37:47.602039,98.76869142328054,24.854434248925358,21.860099988964574,3.859387946040448e-05,11.0,-24.85,1.1367971201176101,-25.0,0.6087,1.1256,1.846,0.8001,29.9361,27.3098,7
225888,npp,1599,2648,0.930545210838318,47.6098365783691,-103.035621643066,3719328,1598,2134,196611,3915939,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-09-04 09:21:44.694058,-70.86045913637204,32.78928024558642,28.669990883657125,3.3564821272814934e-16,18.0,32.74,1.2365102219381485,32.7,0.7366,1.0101,1.8856,0.8916,0.8363,0.8297,7
226079,npp,903,2200,1.15089964866638,47.6144180297852,-103.034317016602,3670176,903,1759,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-09-05 09:02:59.669072,-73.98917376456998,9.647521025620119,8.53788849964605,1.3695523766535792e-22,15.0,9.63,1.0,9.45,0.7613,0.9031,1.6719,0.9973,1.1485,1.1478,7
226277,npp,196,1741,4.71955919265747,47.6112632751465,-103.039764404297,3670176,196,1325,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-09-06 08:44:11.087809,101.65333367003907,16.74546268830914,14.787796439260825,3.4041024029659448e-25,12.0,-16.77,1.0442604737599883,-16.88,0.6503,0.9947,1.3472,0.9054,4.4676,4.2732,7
226479,npp,1288,3655,24.8949317932129,47.6126861572266,-103.032699584961,3719328,1288,2961,196611,3915939,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-09-07 10:05:25.755546,-63.4495955299885,63.03763885663165,52.153291183191776,1.3221880134987571e-24,25.0,62.92,2.7445598364131496,62.94,1.3373,1.9884,4.5079,0.4529,9.2468,11.2761,7
227264,npp,1735,1894,0.500062078237534,47.6129913330078,-103.04061126709,3670176,1735,1467,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-09-11 08:50:32.799935,99.74640315497982,8.129073420421562,7.19626704646925,1.1834994141883685e-24,13.0,-8.12,1.0,-8.235,0.7148,0.9571,1.4602,0.941,0.4436,0.4705,7
227658,npp,235,963,5.12751436233521,47.6098899841309,-103.040687561035,3670176,234,712,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-09-13 08:12:46.761544,94.629709745357,49.57376058619754,42.405134737997486,3.073244855703124e-15,7.0,-49.57,1.7549928774784245,-49.615,0.7353,0.9849,2.4015,0.9144,3.2611,4.6887,7
228066,npp,870,2500,24.6492176055908,47.6140518188477,-103.039482116699,3670176,870,2024,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-09-15 09:15:41.343043,-73.15027257777741,25.84149897849251,22.715573060799432,8.596638028796741e-10,17.0,25.81,1.1367971201176101,25.76,0.8012,1.1414,1.6893,0.789,21.5796,19.4492,7
231329,npp,1642,2500,0.911777317523956,47.610237121582,-103.038330078125,3670176,1642,2024,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-10-01 09:15:54.713289,-72.24462396464311,25.84493623512387,22.718191332862148,1.2653909483658283e-05,17.0,25.81,1.1367971201176101,25.76,0.8012,1.1414,1.6893,0.789,0.6986,0.7194,7
232344,npp,63,2648,1.24154138565063,47.6161231994629,-103.038185119629,3670176,63,2135,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-10-06 09:22:13.018615,-71.39553569413667,32.79214710490595,28.672388362431878,1.6586171194140873e-27,18.0,32.74,1.2365102219381485,32.7,0.7366,1.0101,1.8856,0.8916,1.0878,1.107,7
233143,npp,216,806,2.70355367660522,47.6153411865234,-103.04093170166,3670176,216,593,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-10-10 08:06:49.935022,93.60563403928131,54.02591510195065,45.799420517932404,2.792421346932927e-23,6.0,-54.02,1.9513309067639726,-54.07,1.1648,1.4536,2.1809,0.6196,1.5412,1.675,7
233763,npp,175,1893,0.56252509355545,47.6141700744629,-103.039283752441,3670176,175,1466,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-10-13 08:50:57.796877,96.55928833442564,8.231544235969674,7.286551413688902,1.6300088114570373e-12,13.0,-8.18,1.0,-8.235,0.7148,0.9571,1.4602,0.941,0.506,0.5293,7
237138,npp,154,1430,0.54956242442131,47.6113929748535,-103.034873962402,3670176,154,1073,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-10-30 08:32:14.064792,98.40855264166605,32.325341481716066,28.271817168084752,5.4165133706268745e-08,10.0,-32.34,1.2365102219381485,-32.34,0.667,0.8085,1.7887,1.1139,0.6912,0.6122,7
237349,npp,1322,3373,2.86227583885193,47.6110877990723,-103.034492492676,3670176,1322,2722,196611,3866787,2777,usa_bakken_17_16,47.6125,-103.0375,17,16,usa_bakken,2013-10-31 09:53:37.678260,-65.80913932266812,56.8226509289458,47.854848371913846,2.830740571094402e-07,23.0,56.73,2.1127631471468895,56.8,1.1127,1.6042,3.9871,0.5614,1.4961,1.6069,7
