lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.739,0.726,0.746
2,0.559,0.589,0.568
3,0.428,0.478,0.435
4,0.311,0.39,0.315
5,0.244,0.322,0.247
6,0.21,0.27,0.21
7,0.213,0.232,0.208
8,0.221,0.205,0.212
9,0.209,0.187,0.199
10,0.24,0.177,0.227
11,0.239,0.171,0.224
12,0.21,0.17,0.195
13,0.221,0.171,0.205
14,0.225,0.174,0.21
15,0.211,0.177,0.198
16,0.215,0.18,0.203
17,0.197,0.182,0.189
18,0.169,0.183,0.162
19,0.153,0.183,0.146
20,0.151,0.181,0.144
21,0.138,0.177,0.132
22,0.145,0.171,0.139
23,0.134,0.164,0.132
24,0.118,0.156,0.12
25,0.107,0.146,0.115
26,0.092,0.133,0.106
27,0.091,0.122,0.11
28,0.09,0.112,0.113
29,0.089,0.103,0.114
30,0.103,0.096,0.126
31,0.096,0.093,0.114
32,0.102,0.092,0.115
33,0.095,0.091,0.102
34,0.088,0.091,0.09
35,0.102,0.092,0.101
36,0.096,0.091,0.094
37,0.107,0.091,0.103
38,0.108,0.092,0.104
39,0.113,0.093,0.108
40,0.112,0.092,0.107
41,0.095,0.092,0.09
42,0.076,0.091,0.07
43,0.066,0.09,0.059
44,0.062,0.089,0.055
45,0.064,0.089,0.057
46,0.076,0.088,0.069
47,0.081,0.086,0.075
48,0.092,0.082,0.086
49,0.102,0.078,0.095
50,0.092,0.073,0.085
51,0.08,0.068,0.075
52,0.074,0.064,0.074
53,0.058,0.061,0.062
54,0.045,0.057,0.053
55,0.042,0.054,0.054
56,0.04,0.05,0.054
57,0.058,0.045,0.074
58,0.043,0.039,0.06
59,0.049,0.034,0.064
60,0.038,0.029,0.051
61,0.025,0.024,0.034
62,0.022,0.019,0.027
63,0.021,0.015,0.025
64,0.008,0.012,0.011
65,-0.008,0.009,-0.003
66,-0.013,0.006,-0.01
67,-0.007,0.004,-0.007
68,-0.011,0.004,-0.012
69,0.003,0.003,0.003
70,0.025,0.004,0.024
71,0.028,0.006,0.028
72,0.013,0.008,0.014
73,0.007,0.011,0.011
74,-0.0,0.014,0.005
75,-0.009,0.017,-0.0
76,-0.005,0.021,0.006
77,0.004,0.024,0.016
78,0.019,0.027,0.031
79,0.042,0.029,0.051
80,0.055,0.032,0.061
81,0.066,0.034,0.072
82,0.073,0.036,0.079
83,0.046,0.037,0.054
84,0.057,0.038,0.068
85,0.04,0.038,0.054
86,0.027,0.038,0.043
87,0.027,0.038,0.046
88,0.022,0.037,0.039
89,0.028,0.036,0.042
90,0.032,0.035,0.041
91,0.027,0.035,0.031
92,0.054,0.036,0.053
93,0.04,0.036,0.037
94,0.021,0.035,0.018
95,0.028,0.033,0.023
96,0.007,0.029,0.001
97,0.012,0.026,0.006
98,0.012,0.023,0.007
99,0.015,0.02,0.009
100,0.026,0.019,0.02
101,0.035,0.019,0.031
102,0.046,0.02,0.044
103,0.047,0.022,0.048
104,0.039,0.026,0.042
105,0.035,0.031,0.037
106,0.031,0.033,0.034
107,0.024,0.034,0.027
108,0.024,0.032,0.027
109,0.029,0.031,0.033
110,0.019,0.029,0.024
111,0.017,0.028,0.025
112,0.014,0.029,0.024
113,0.01,0.031,0.022
114,0.023,0.035,0.033
115,0.027,0.038,0.034
116,0.055,0.043,0.058
117,0.091,0.047,0.089
118,0.08,0.049,0.075
119,0.087,0.05,0.08
120,0.064,0.052,0.055
121,0.047,0.055,0.038
122,0.049,0.06,0.038
123,0.047,0.065,0.038
124,0.041,0.07,0.034
125,0.04,0.075,0.033
126,0.036,0.079,0.029
127,0.044,0.082,0.036
128,0.06,0.084,0.051
129,0.103,0.086,0.092
130,0.159,0.087,0.147
131,0.161,0.089,0.151
132,0.144,0.09,0.138
133,0.118,0.091,0.116
134,0.091,0.092,0.093
135,0.063,0.093,0.067
136,0.052,0.094,0.057
137,0.055,0.095,0.059
138,0.073,0.096,0.076
139,0.093,0.097,0.095
140,0.095,0.098,0.097
141,0.127,0.099,0.127
142,0.127,0.098,0.126
143,0.094,0.095,0.093
144,0.066,0.092,0.065
145,0.052,0.087,0.05
146,0.066,0.084,0.063
147,0.082,0.08,0.078
148,0.096,0.076,0.09
149,0.111,0.073,0.103
150,0.106,0.071,0.096
151,0.09,0.07,0.079
152,0.088,0.07,0.077
153,0.068,0.071,0.059
154,0.063,0.075,0.056
155,0.059,0.077,0.053
156,0.057,0.077,0.052
157,0.057,0.076,0.055
158,0.051,0.075,0.051
159,0.053,0.072,0.054
160,0.058,0.071,0.06
161,0.062,0.071,0.065
162,0.073,0.073,0.077
163,0.084,0.076,0.088
164,0.084,0.077,0.087
165,0.089,0.078,0.092
166,0.1,0.079,0.104
167,0.095,0.078,0.1
168,0.091,0.076,0.097
169,0.081,0.075,0.086
170,0.082,0.074,0.085
171,0.088,0.075,0.089
172,0.09,0.076,0.088
173,0.068,0.077,0.066
174,0.07,0.077,0.067
175,0.064,0.076,0.061
176,0.056,0.075,0.054
177,0.055,0.073,0.052
178,0.052,0.071,0.048
179,0.067,0.069,0.063
180,0.062,0.067,0.059
181,0.064,0.065,0.061
182,0.082,0.063,0.08
183,0.067,0.061,0.068
184,0.045,0.06,0.049
185,0.045,0.059,0.05
186,0.051,0.059,0.057
187,0.074,0.058,0.079
188,0.085,0.058,0.09
189,0.073,0.057,0.08
190,0.07,0.057,0.078
191,0.065,0.057,0.074
192,0.061,0.056,0.07
193,0.055,0.055,0.063
194,0.051,0.054,0.059
195,0.033,0.053,0.04
196,0.036,0.052,0.043
197,0.041,0.051,0.047
198,0.048,0.05,0.052
199,0.051,0.05,0.053
200,0.051,0.051,0.05
201,0.058,0.052,0.054
202,0.059,0.055,0.054
203,0.059,0.058,0.054
204,0.063,0.062,0.058
205,0.064,0.066,0.061
206,0.058,0.07,0.058
207,0.056,0.074,0.057
208,0.064,0.077,0.066
209,0.071,0.08,0.073
210,0.087,0.083,0.088
211,0.088,0.085,0.09
212,0.086,0.087,0.09
213,0.083,0.088,0.09
214,0.088,0.087,0.095
215,0.095,0.085,0.105
216,0.104,0.083,0.115
217,0.113,0.081,0.123
218,0.111,0.077,0.119
219,0.094,0.073,0.101
220,0.077,0.069,0.083
221,0.068,0.065,0.072
222,0.055,0.061,0.06
223,0.047,0.057,0.052
224,0.039,0.052,0.044
225,0.027,0.048,0.033
226,0.02,0.044,0.027
227,0.016,0.04,0.022
228,0.013,0.036,0.017
229,0.024,0.032,0.025
230,0.009,0.029,0.007
231,0.027,0.026,0.024
232,0.024,0.023,0.021
233,0.032,0.021,0.029
234,0.035,0.019,0.033
235,0.036,0.017,0.036
236,0.032,0.016,0.034
237,0.028,0.014,0.034
238,0.024,0.014,0.031
239,0.02,0.014,0.029
240,0.017,0.014,0.026
241,0.014,0.015,0.026
242,0.013,0.015,0.029
243,0.012,0.015,0.03
244,0.009,0.014,0.024
245,0.016,0.013,0.031
246,0.003,0.012,0.018
247,0.007,0.01,0.019
248,0.001,0.009,0.011
249,-0.006,0.007,0.002
250,-0.009,0.006,-0.003
251,-0.006,0.004,-0.002
252,-0.002,0.004,-0.0
253,0.001,0.003,0.003
254,0.009,0.003,0.011
255,0.016,0.003,0.018
256,0.018,0.003,0.02
257,0.015,0.002,0.017
258,0.012,0.001,0.012
259,0.011,0.001,0.008
260,0.007,0.0,0.003
261,0.005,0.0,-0.0
262,-0.006,0.001,-0.01
263,-0.006,0.002,-0.009
264,-0.004,0.003,-0.003
265,-0.0,0.004,0.003
266,-0.002,0.005,0.003
267,-0.0,0.006,0.006
268,-0.003,0.006,0.004
269,-0.002,0.007,0.005
270,0.003,0.008,0.009
271,0.009,0.009,0.013
272,0.012,0.01,0.013
273,0.01,0.011,0.01
274,0.01,0.011,0.01
275,0.014,0.012,0.013
276,0.017,0.014,0.015
277,0.023,0.016,0.02
278,0.028,0.019,0.023
279,0.036,0.022,0.032
280,0.057,0.026,0.052
281,0.047,0.029,0.043
282,0.028,0.032,0.025
283,0.016,0.034,0.014
284,0.014,0.036,0.013
285,0.017,0.038,0.016
286,0.023,0.04,0.02
287,0.029,0.041,0.023
288,0.038,0.043,0.029
289,0.044,0.043,0.033
290,0.052,0.044,0.04
291,0.053,0.044,0.042
292,0.049,0.045,0.041
293,0.047,0.046,0.043
294,0.048,0.046,0.049
295,0.049,0.046,0.053
296,0.076,0.047,0.082
297,0.069,0.046,0.076
298,0.057,0.046,0.063
299,0.042,0.046,0.045
300,0.035,0.046,0.036
301,0.029,0.046,0.027
302,0.031,0.046,0.028
303,0.034,0.045,0.033
304,0.033,0.045,0.032
305,0.037,0.043,0.038
306,0.038,0.04,0.04
307,0.039,0.036,0.04
308,0.034,0.033,0.034
309,0.035,0.031,0.033
310,0.046,0.03,0.04
311,0.039,0.03,0.028
312,0.03,0.029,0.017
313,0.047,0.029,0.031
314,0.03,0.027,0.014
315,0.019,0.025,0.004
316,0.021,0.023,0.006
317,0.024,0.022,0.01
318,0.028,0.022,0.015
319,0.024,0.023,0.013
320,0.02,0.025,0.013
321,0.029,0.029,0.025
322,0.018,0.032,0.018
323,0.026,0.035,0.029
324,0.034,0.039,0.041
325,0.03,0.043,0.039
326,0.042,0.047,0.052
327,0.047,0.051,0.057
328,0.048,0.055,0.055
329,0.067,0.059,0.07
330,0.073,0.062,0.073
331,0.062,0.066,0.058
332,0.048,0.07,0.041
333,0.052,0.074,0.043
334,0.069,0.077,0.059
335,0.093,0.08,0.083
336,0.111,0.081,0.101
337,0.133,0.081,0.122
338,0.127,0.081,0.116
339,0.1,0.079,0.089
340,0.093,0.078,0.081
341,0.07,0.077,0.059
342,0.057,0.076,0.047
343,0.044,0.075,0.036
344,0.042,0.073,0.034
345,0.046,0.071,0.038
346,0.051,0.07,0.044
347,0.063,0.068,0.057
348,0.063,0.068,0.06
349,0.066,0.066,0.066
350,0.07,0.065,0.073
351,0.081,0.064,0.088
352,0.068,0.063,0.079
353,0.058,0.062,0.074
354,0.057,0.062,0.077
355,0.042,0.061,0.066
356,0.049,0.059,0.073
357,0.063,0.059,0.082
358,0.075,0.059,0.09
359,0.086,0.06,0.097
360,0.091,0.061,0.099
361,0.08,0.061,0.084
362,0.066,0.06,0.068
363,0.046,0.057,0.049
364,0.041,0.054,0.044
365,0.04,0.049,0.044
366,0.038,0.044,0.041
367,0.039,0.04,0.039
368,0.041,0.036,0.039
369,0.031,0.034,0.026
370,0.028,0.033,0.023
371,0.027,0.033,0.022
372,0.028,0.033,0.025
373,0.044,0.033,0.042
374,0.031,0.033,0.03
375,0.024,0.035,0.025
376,0.032,0.036,0.033
377,0.035,0.038,0.038
378,0.033,0.04,0.039
379,0.031,0.042,0.042
380,0.037,0.045,0.049
381,0.039,0.047,0.055
382,0.041,0.05,0.061
383,0.053,0.053,0.075
384,0.061,0.055,0.084
385,0.067,0.058,0.089
386,0.073,0.06,0.091
387,0.086,0.061,0.099
388,0.089,0.062,0.097
389,0.085,0.063,0.088
390,0.067,0.063,0.067
391,0.049,0.063,0.048
392,0.038,0.061,0.038
393,0.041,0.059,0.04
394,0.046,0.056,0.045
395,0.052,0.052,0.049
396,0.042,0.046,0.037
397,0.039,0.04,0.032
398,0.026,0.032,0.019
399,0.026,0.023,0.021
400,0.027,0.013,0.024
