gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,947,2573,3.79131031036377,47.3929672241211,-102.470397949219,3686560,947,2080,196611,3883171,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-04-21 09:14:07.123573,-73.34778905761674,29.358379352141302,25.74211220444785,1.9756976889733457e-18,17.0,29.32,1.184412938166907,28.89,0.4273,0.5933,1.2065,0.9359,3.2554,3.5484,7
103642,npp,1224,4001,3.17707204818726,47.3979377746582,-102.472625732422,3686560,1224,3168,196611,3883171,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-04-23 10:16:20.791971,-60.578731618698704,69.06186020977262,55.838109218997744,9.704213900923342e-15,27.0,68.97,3.5496478698597698,68.785,1.0134,1.2899,3.1771,0.4305,1.087,1.3677,7
103988,npp,232,254,4.3209924697876,47.3927345275879,-102.472900390625,3686560,232,131,196611,3883171,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-04-26 07:39:34.071088,269.7702950768382,66.11213287250796,54.09236457615059,2.0209027360799884e-10,2.0,-66.07,3.0,-66.26,0.7229,1.5266,2.5221,0.3638,1.4868,1.5718,7
104471,npp,1405,3311,2.48193430900574,47.3919792175293,-102.468223571777,3686560,1403,2658,196611,3883171,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-04-30 09:45:12.599021,-66.46994364152783,55.21375968003936,46.68556568795508,3.418577922867024e-10,22.0,55.16,2.0682789409984763,54.81,0.7425,1.3033,2.0407,0.4261,1.1252,1.0575,7
132847,npp,1875,1801,4.09382343292236,47.3926048278809,-102.472068786621,3686560,1875,1380,196611,3883171,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-08-18 08:41:43.158153,102.51028523166052,13.421552270025416,11.865591447242313,3.9721787288517825e-23,12.0,-13.44,1.015504800579495,-13.44,0.3154,0.5038,0.8634,1.1021,4.0905,4.5119,7
133209,npp,356,864,4.56140613555908,47.3975601196289,-102.47135925293,3686560,358,650,196611,3883171,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-08-20 08:03:53.615032,94.2602465127314,52.45569838711747,44.61695849657739,1.6411071489837639e-25,6.0,-52.44,1.847645286154319,-52.41,0.7652,0.8465,1.0388,0.656,2.5659,2.9923,7
133404,npp,1669,2861,4.08096623420715,47.3971672058105,-102.468170166016,3686560,1670,2306,196611,3883171,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-08-21 09:25:33.230471,-70.62827148425013,41.36251990926084,35.83206093932502,6.634147387659926e-27,19.0,41.33,1.4867838833500562,41.295,0.4974,0.6893,1.2997,0.8056,2.8365,3.2875,7
133762,npp,284,1954,4.28475904464722,47.398323059082,-102.471115112305,3686560,284,1524,196611,3883171,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-08-23 08:47:57.919319,94.23424106154559,4.7172727322168795,4.177804278113467,2.733909653906478e-24,13.0,-4.64,1.0,-4.59,0.4532,0.6654,0.7921,0.8346,4.1747,3.5759,7
134138,npp,697,3441,4.005419969558719,47.396915435791,-102.474380493164,3686560,697,2788,196611,3883171,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-08-25 09:50:27.641164,-65.49222361917307,58.40571333106493,48.99055378865872,4.683495461053926e-22,23.0,58.36,2.253202848596432,58.32,0.7592,1.2637,2.0009,0.4394,1.7721,1.7601,7
134322,npp,40,3009,4.27127552032471,47.3951950073242,-102.470779418945,3686560,40,2423,196611,3883171,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-08-26 09:31:46.218734,-69.26958051244567,46.50285810098246,39.98888320881573,6.634751596842257e-17,20.0,46.47,1.646109783506203,46.47,0.6868,0.9658,2.202,0.5749,2.5633,2.4557,7
134687,npp,1745,2109,4.51339864730835,47.3935127258301,-102.473930358887,3686560,1745,1673,196611,3883171,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-08-28 08:54:14.483372,-78.89535159994875,4.347289900782095,3.8503662294846692,0.00025991865785529995,14.0,4.35,1.0,4.29,0.3724,0.5553,1.0503,1.0,4.5134,4.5134,7
137903,npp,1605,1646,0.286803662776947,47.3942604064941,-102.469734191895,3670176,1605,1241,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-09-14 08:35:16.468532,100.05190897834402,21.877409035969695,19.274375346587018,8.557816923787156e-16,11.0,-21.89,1.0837787002826917,-21.79,0.3838,0.6075,1.0806,0.9141,0.2594,0.2622,7
137916,npp,241,3990,1.3009626865387,47.3976364135742,-102.467185974121,3686560,245,3163,196611,3883171,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-09-14 10:15:10.826180,-60.87899387277397,68.89371866484663,55.74386350250079,4.092705944780482e-09,27.0,68.8,3.5496478698597698,68.785,1.0134,1.2899,3.1771,0.4305,0.5584,0.5601,7
138492,npp,1397,2709,0.3897844851017,47.3931922912598,-102.47087097168,3670176,1397,2176,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-09-17 09:19:08.359905,-71.79434688945739,35.39341303501848,30.8705110469924,2.2203892983399996e-26,18.0,35.37,1.2937979144666532,35.45,0.3996,0.6095,1.1298,0.9111,0.3855,0.3552,7
139283,npp,425,3297,0.5814177691936491,47.3967361450195,-102.474822998047,3670176,425,2644,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-09-21 09:44:02.820673,-66.65568242483535,54.852516463153485,46.41792054379979,1.2754025788310932e-27,22.0,54.81,2.0682789409984763,54.81,0.7425,1.3033,2.0407,0.4261,0.2063,0.2477,7
139866,npp,1434,1950,0.23742736130952802,47.3994445800781,-102.474311828613,3670176,1434,1521,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-09-24 08:47:44.350124,99.61589631996837,4.869681982523264,4.312707757335634,1.5992692643813591e-13,13.0,-4.87,1.0,-4.59,0.4532,0.6654,0.7921,0.8346,0.1273,0.1981,7
140059,npp,695,1488,0.807175755500793,47.3986473083496,-102.475509643555,3670176,695,1116,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-09-25 08:28:52.266899,98.82533496195029,29.668721198305324,26.00653354624748,6.243717083377924e-07,10.0,-29.69,1.184412938166907,-29.615,0.52,0.5554,0.9436,0.9998,0.7679,0.807,7
143752,npp,1116,2555,0.32164347171783403,47.3955612182617,-102.466049194336,3670176,1116,2066,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-10-14 09:12:40.435442,-70.96373690622116,28.520368053604923,25.021631066031688,1.0597624771117652e-19,17.0,28.47,1.184412938166907,28.89,0.4273,0.5933,1.2065,0.9359,0.3259,0.301,7
144149,npp,1420,3984,0.84491765499115,47.3928375244141,-102.467544555664,3670176,1418,3160,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-10-16 10:14:57.787390,-60.59272260430312,68.81687473957066,55.692911356330846,1.3484904771195284e-25,27.0,68.71,3.3985290935932855,68.785,1.0134,1.2899,3.1771,0.4305,0.4244,0.3637,7
144543,npp,203,3150,0.61625474691391,47.3951988220215,-102.468948364258,3670176,202,2517,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-10-18 09:37:42.125875,-68.01719901041551,50.83434665187349,43.377640567529525,1.0034537188311253e-29,21.0,50.79,1.847645286154319,50.93,0.6696,1.0712,1.5728,0.5184,0.3091,0.3195,7
144733,npp,437,241,0.42833736538887,47.3955001831055,-102.466720581055,3670176,439,123,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-10-19 07:38:14.777309,269.5627989023787,66.37614732023638,54.24595182871927,4.592826668182735e-26,2.0,-66.31,3.0,-66.26,0.7229,1.5266,2.5221,0.3638,0.1892,0.1558,7
145924,npp,361,2407,0.832843601703644,47.396354675293,-102.471168518066,3670176,361,1947,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-10-25 09:06:32.561094,-73.27974084301505,21.096930064637103,18.59243883736931,0.0004579246771551436,16.0,21.08,1.0837787002826917,21.4,0.4535,0.5499,0.8328,1.0098,0.8164,0.841,7
149262,npp,359,1953,0.453198164701462,47.3975639343262,-102.471382141113,3670176,359,1524,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-11-11 08:47:51.338609,101.81100775054729,4.669053276256915,4.134543308701201,1.8201487426956577e-15,13.0,-4.7,1.0,-4.59,0.4532,0.6654,0.7921,0.8346,0.3431,0.3782,7
149468,npp,1388,3852,0.717094004154205,47.3936424255371,-102.473075866699,3670176,1386,3089,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-11-12 10:08:58.989162,-61.703582399314385,66.64371554982101,54.41271104545861,6.93430880554398e-16,26.0,66.54,3.1865100272627664,66.51,0.9978,1.8024,4.5651,0.3081,0.2147,0.2209,7
149654,npp,780,3438,2.0009427070617702,47.3978881835938,-102.471183776855,3670176,779,2785,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-11-13 09:50:21.175260,-65.53932762430958,58.36267721986734,48.9514496100901,1.2240981721674408e-23,23.0,58.29,2.253202848596432,58.32,0.7592,1.2637,2.0009,0.4394,0.8825,0.8793,7
149840,npp,144,3006,0.965844392776489,47.3940353393555,-102.473274230957,3670176,147,2421,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-11-14 09:31:39.802831,-68.50667996245477,46.425879603718606,39.92124648910649,1.0052215060636325e-28,20.0,46.38,1.646109783506203,46.47,0.6868,0.9658,2.202,0.5749,0.5553,0.5553,7
150015,npp,314,91,0.328090384602547,47.3971862792969,-102.468589782715,3670176,313,40,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-11-15 07:32:05.360736,268.39000419591946,68.89365993109612,55.721361679028824,8.138903479196322e-31,1.0,-68.82,3.3985290935932855,-68.88,0.7251,0.7646,1.6397,0.7263,0.4269,0.2383,7
151465,npp,603,3714,0.287612214684486,47.3995971679688,-102.47046661377,3670176,602,3004,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-11-23 10:02:48.653152,-63.04117436657815,64.1842704844292,52.8846771661217,6.380363317895632e-08,25.0,64.06,2.7445598364131496,64.13,0.8098,1.1607,2.2639,0.4784,0.2372,0.1376,7
154332,npp,1244,3714,1.011885762214661,47.3921966552734,-102.470397949219,3670176,1242,3003,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-12-09 10:02:47.939397,-62.925729445244905,64.174337753506,52.88128783879983,7.459614294944192e-05,25.0,64.06,2.7445598364131496,64.13,0.8098,1.1607,2.2639,0.4784,0.5011,0.4841,7
155113,npp,1646,1951,0.444304823875427,47.3942718505859,-102.466217041016,3670176,1646,1521,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-12-13 08:47:51.537438,95.70040543651236,4.82488170600644,4.2728607381469965,1.7924596343489733e-31,13.0,-4.82,1.0,-4.59,0.4532,0.6654,0.7921,0.8346,0.3342,0.3708,7
156413,npp,419,3575,1.24321854114532,47.392162322998,-102.469955444336,3670176,421,2901,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2012-12-20 09:56:34.159681,-64.71454102307239,61.41311879914071,51.068249714077865,2.1226813205857209e-16,24.0,61.3,2.5331140255951103,61.32,0.9349,1.2869,3.5011,0.4315,0.5381,0.5365,7
169540,npp,1364,1791,0.240581825375557,47.3944664001465,-102.472320556641,3670176,1364,1370,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-01-09 08:41:26.436045,101.43010588151746,13.957580900194904,12.337703139325695,5.5527551310845844e-21,12.0,-14.0,1.015504800579495,-13.44,0.3154,0.5038,0.8634,1.1021,0.2961,0.2652,7
170271,npp,468,2400,0.94392341375351,47.3978271484375,-102.468360900879,3670176,468,1941,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-01-13 09:06:29.787791,-73.7866641168088,20.758958242586317,18.30006934504012,2.9725509969521466e-28,16.0,20.72,1.0837787002826917,21.4,0.4535,0.5499,0.8328,1.0098,0.9189,0.9532,7
171373,npp,1271,2099,0.817009389400482,47.3952522277832,-102.466171264648,3670176,1271,1663,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-01-19 08:54:01.334092,-67.76443535922357,3.875230381685276,3.432386609360238,3.463060516246957e-08,14.0,3.77,1.0,4.29,0.3724,0.5553,1.0503,1.0,0.817,0.817,7
174526,npp,1378,1644,0.294524297118187,47.3976669311523,-102.47225189209,3670176,1379,1240,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-02-05 08:35:33.200880,100.87101194412926,21.949970893664386,19.33676440770951,5.991072912019051e-11,11.0,-22.0,1.0837787002826917,-21.79,0.3838,0.6075,1.0806,0.9141,0.2665,0.2692,7
174539,npp,31,3984,0.447506248950958,47.3937911987305,-102.471374511719,3670176,37,3161,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-02-05 10:15:25.777182,-60.46325225561435,68.85234378710284,55.71747829188802,0.00011814747365090271,27.0,68.71,3.3985290935932855,68.785,1.0134,1.2899,3.1771,0.4305,0.3074,0.1927,7
176468,npp,1384,1954,0.758493483066559,47.3943710327148,-102.469078063965,3670176,1384,1524,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-02-15 08:48:18.447998,100.48441604198521,4.607234164624367,4.080148178734182,6.282527031827219e-16,13.0,-4.64,1.0,-4.59,0.4532,0.6654,0.7921,0.8346,0.6484,0.633,7
177075,npp,1193,3008,0.666847109794617,47.3940773010254,-102.469940185547,3670176,1193,2422,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-02-18 09:32:10.169854,-69.20527312404842,46.510264374489914,39.99134140988518,1.3969658828280254e-07,20.0,46.44,1.646109783506203,46.47,0.6868,0.9658,2.202,0.5749,0.3737,0.3834,7
180668,npp,644,2115,0.454436212778091,47.3991508483887,-102.471473693848,3670176,645,1679,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-03-08 08:54:59.972907,-73.1361509000637,4.711129480699294,4.171989823923922,6.083917347397689e-16,14.0,4.7,1.0,4.29,0.3724,0.5553,1.0503,1.0,0.4544,0.4544,7
181080,npp,1050,3583,0.771930038928986,47.3950500488281,-102.475570678711,3670176,1049,2907,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-03-10 09:57:27.800660,-64.15786344309373,61.578572636048676,51.17529510835194,2.074411482763568e-17,24.0,61.47,2.5331140255951103,61.32,0.9349,1.2869,3.5011,0.4315,0.352,0.3331,7
182681,npp,628,2419,0.607949167490005,47.3969345092773,-102.471015930176,3670176,628,1958,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-03-18 09:07:43.185794,-74.8567511273824,21.76108870075539,19.170641307413717,8.323699709173432e-11,16.0,21.72,1.0837787002826917,21.4,0.4535,0.5499,0.8328,1.0098,0.6088,0.6139,7
183081,npp,967,3859,0.546637356281281,47.3952941894531,-102.472351074219,3670176,968,3093,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-03-20 10:10:03.873333,-61.79175003933767,66.79919876925224,54.509121352163326,4.206800602605427e-09,26.0,66.66,3.1865100272627664,66.51,0.9978,1.8024,4.5651,0.3081,0.1612,0.1684,7
183280,npp,352,3446,1.71475565433502,47.393383026123,-102.472541809082,3670176,356,2793,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-03-21 09:51:25.944414,-65.01665799965238,58.57713656636137,49.10488699114594,1.957306558348147e-05,23.0,58.47,2.253202848596432,58.32,0.7592,1.2637,2.0009,0.4394,0.7555,0.7535,7
187179,npp,1503,1660,0.668311357498169,47.3957481384277,-102.470878601074,3670176,1503,1253,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-04-10 08:36:40.192253,99.01450968582037,21.144679112736117,18.63428416351171,3.128091173976063e-22,11.0,-21.16,1.0837787002826917,-21.79,0.3838,0.6075,1.0806,0.9141,0.6114,0.6109,7
187193,npp,134,3997,4.93739652633667,47.3946533203125,-102.470649719238,3686560,135,3166,196611,3883171,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-04-10 10:16:34.545749,-60.6424990369045,69.05915799297273,55.82964195619692,2.7663178991922263e-17,27.0,68.91,3.5496478698597698,68.785,1.0134,1.2899,3.1771,0.4305,1.5829,2.1256,7
187763,npp,1328,2722,4.036726474761959,47.3915824890137,-102.469787597656,3686560,1330,2185,196611,3883171,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-04-13 09:20:35.472669,-70.57106836042792,35.975444653347445,31.357356916083766,4.580030060060019e-17,18.0,35.92,1.2937979144666532,35.45,0.3996,0.6095,1.1298,0.9111,3.2043,3.6781,7
222048,npp,1669,2108,4.43955087661743,47.3956108093262,-102.472587585449,3686560,1669,1672,196611,3883171,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-08-15 08:56:21.352070,-76.5382845812928,4.30114647726139,3.809272902204039,1.1731164198825646e-17,14.0,4.29,1.0,4.29,0.3724,0.5553,1.0503,1.0,4.4396,4.4396,7
222233,npp,957,1647,3.7946982383728,47.3975944519043,-102.470275878906,3686560,957,1242,196611,3883171,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-08-16 08:37:30.997144,98.2094440882605,21.866477001735664,19.263705402400905,3.3957435402949305e-12,11.0,-21.84,1.0837787002826917,-21.79,0.3838,0.6075,1.0806,0.9141,3.4961,3.4687,7
222416,npp,201,1179,4.11179661750793,47.3936653137207,-102.466857910156,3686560,201,871,196611,3883171,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-08-17 08:18:38.863704,96.16950449609544,42.435719696565016,36.70603693329922,3.555169721986357e-06,8.0,-42.43,1.4867838833500562,-42.445,0.3654,0.7686,1.1574,0.7225,2.8039,2.9707,7
222613,npp,1444,3154,4.06007146835327,47.393726348877,-102.473045349121,3686560,1445,2520,196611,3883171,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-08-18 09:40:11.335160,-68.21181295076697,50.97375144181645,43.487517978382364,6.016141602325327e-07,21.0,50.9,1.847645286154319,50.93,0.6696,1.0712,1.5728,0.5184,2.173,2.1047,7
225888,npp,1612,2712,0.48198276758194,47.3948860168457,-102.475593566895,3719328,1611,2178,196611,3915939,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-09-04 09:21:46.473337,-70.98220152702966,35.542268718667664,30.99610924259437,4.0843532612263524e-16,18.0,35.49,1.2937979144666532,35.45,0.3996,0.6095,1.1298,0.9111,0.4568,0.4392,7
227264,npp,1754,1957,0.327747285366058,47.3994064331055,-102.471092224121,3670176,1754,1527,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-09-11 08:50:34.579215,97.50381260870336,4.4891750880811,3.9760471187669304,8.588747099540882e-25,13.0,-4.47,1.0,-4.59,0.4532,0.6654,0.7921,0.8346,0.2177,0.2735,7
227658,npp,262,1025,0.34950922429561604,47.3970756530762,-102.467346191406,3670176,263,753,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-09-13 08:12:50.320103,95.56683193979863,47.66283692193131,40.907097503165,2.1037577747850568e-15,7.0,-47.67,1.646109783506203,-47.7,0.3502,0.628,1.4028,0.8842,0.3861,0.3091,7
228066,npp,885,2565,0.1472890041768551,47.3919830322266,-102.468643188477,3670176,885,2074,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-09-15 09:15:43.122317,-73.06423424850611,28.974128208619206,25.413677481583044,5.936815382757459e-10,17.0,28.94,1.184412938166907,28.89,0.4273,0.5933,1.2065,0.9359,0.1787,0.1379,7
231329,npp,1656,2564,0.290820434689522,47.3964767456055,-102.475494384766,3670176,1656,2074,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-10-01 09:15:56.492524,-72.37462716371522,28.92070517101075,25.367431355301033,1.5190794132500158e-05,17.0,28.89,1.184412938166907,28.89,0.4273,0.5933,1.2065,0.9359,0.2999,0.2722,7
232344,npp,77,2713,0.572085320949554,47.3928184509277,-102.471214294434,3670176,76,2179,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-10-06 09:22:14.797896,-70.63674525851955,35.5820256420009,31.02953492519115,1.7372629995008736e-27,18.0,35.54,1.2937979144666532,35.45,0.3996,0.6095,1.1298,0.9111,0.5264,0.5213,7
233763,npp,195,1957,0.470765084028244,47.3943367004395,-102.468154907227,3670176,195,1527,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-10-13 08:51:01.355440,104.1001829895482,4.448725808342701,3.94006840267266,9.142723416325487e-13,13.0,-4.47,1.0,-4.59,0.4532,0.6654,0.7921,0.8346,0.3607,0.3929,7
237349,npp,1328,3436,0.799082458019257,47.3959503173828,-102.472846984863,3670176,1332,2783,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-10-31 09:53:37.678260,-65.16371128222615,58.3407058853198,48.940649441631784,4.4722293546129256e-07,23.0,58.24,2.253202848596432,58.32,0.7592,1.2637,2.0009,0.4394,0.3491,0.3511,7
237542,npp,676,3005,0.626321136951447,47.399284362793,-102.470008850098,3670176,678,2420,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-11-01 09:34:58.038545,-69.55797248397029,46.411604020240965,39.91259029587658,3.036160648362386e-14,20.0,46.34,1.646109783506203,46.47,0.6868,0.9658,2.202,0.5749,0.349,0.3601,7
237739,npp,12,2558,0.745578467845917,47.3955764770508,-102.473892211914,3670176,12,2069,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-11-02 09:16:13.060368,-72.39436659700718,28.65408718009119,25.13567926202797,3.558012913591847e-21,17.0,28.61,1.184412938166907,28.89,0.4273,0.5933,1.2065,0.9359,0.6839,0.6978,7
238132,npp,1670,1645,1.2329877614975,47.3977737426758,-102.47078704834,3670176,1670,1240,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-11-04 08:38:35.984119,99.28707230834304,21.945329610206034,19.331584676665845,6.324437006668162e-30,11.0,-21.95,1.0837787002826917,-21.79,0.3838,0.6075,1.0806,0.9141,1.1325,1.1271,7
238731,npp,1496,2706,0.501381784677505,47.3972587585449,-102.468376159668,3670176,1496,2174,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-11-07 09:22:29.656863,-71.2109237187549,35.28499522882601,30.775951141940258,1.1303540074924066e-28,18.0,35.24,1.2937979144666532,35.45,0.3996,0.6095,1.1298,0.9111,0.4718,0.4568,7
239504,npp,532,3292,1.45282649993896,47.3964729309082,-102.471214294434,3670176,534,2639,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-11-11 09:47:27.704090,-66.88122264564451,54.77363755461709,46.35346722269114,9.468153468409415e-16,22.0,54.68,2.0682789409984763,54.81,0.7425,1.3033,2.0407,0.4261,0.6276,0.619,7
242940,npp,21,2405,0.549918800592422,47.3965034484863,-102.468490600586,3670176,21,1946,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-11-29 09:10:18.714935,-73.56619648669191,21.004605571797857,18.512012700433054,1.0667961329150292e-09,16.0,20.98,1.0837787002826917,21.4,0.4535,0.5499,0.8328,1.0098,0.5553,0.5553,7
244067,npp,889,2105,0.616385817527771,47.3917922973633,-102.469596862793,3670176,889,1669,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-12-05 08:57:57.525505,-71.98033043498795,4.165849813367732,3.6893563647773226,1.7608633164748166e-29,14.0,4.12,1.0,4.29,0.3724,0.5553,1.0503,1.0,0.6164,0.6164,7
244251,npp,181,1644,0.519422471523285,47.3982467651367,-102.47371673584,3670176,182,1240,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-12-06 08:39:09.008529,100.65425145834283,21.971358379193408,19.354283330573047,2.2111298949563637e-27,11.0,-22.0,1.0837787002826917,-21.79,0.3838,0.6075,1.0806,0.9141,0.474,0.4748,7
244446,npp,1305,3574,0.930250763893127,47.395378112793,-102.467330932617,3670176,1305,2900,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-12-07 10:00:27.305588,-64.39635239970265,61.40340781213012,51.05841284889562,1.7150357361921014e-26,24.0,61.28,2.5331140255951103,61.32,0.9349,1.2869,3.5011,0.4315,0.4145,0.4014,7
244633,npp,692,3151,2.16270041465759,47.3942489624023,-102.467720031738,3670176,693,2517,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-12-08 09:41:49.466556,-68.14103693537295,50.895336834250074,43.42478923326527,5.583327593624704e-23,21.0,50.82,1.847645286154319,50.93,0.6696,1.0712,1.5728,0.5184,1.1461,1.1211,7
244822,npp,50,2707,0.651748299598694,47.3946342468262,-102.473297119141,3670176,51,2175,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-12-09 09:23:08.072891,-72.15927194281478,35.336244603768854,30.819370177909892,5.673583779587736e-18,18.0,35.28,1.2937979144666532,35.45,0.3996,0.6095,1.1298,0.9111,0.588,0.5938,7
245192,npp,1736,1799,0.426691800355911,47.3978309631348,-102.465614318848,3670176,1736,1377,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2013-12-11 08:45:34.600750,100.14899669112324,13.546069062958555,11.974576592016277,3.9862405982362385e-05,12.0,-13.55,1.015504800579495,-13.44,0.3154,0.5038,0.8634,1.1021,0.4793,0.4703,7
261057,npp,1055,1954,0.69783741235733,47.3967475891113,-102.466979980469,3670176,1055,1524,196611,3866787,12481,usa_bakken_153_68,47.39583333,-102.47083333,153,68,usa_bakken,2014-01-01 08:52:21.068854,97.44490023092872,4.645410240516816,4.114217296009675,7.444069780648236e-30,13.0,-4.64,1.0,-4.59,0.4532,0.6654,0.7921,0.8346,0.5878,0.5824,7
