lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.713,0.679,0.723
2,0.452,0.528,0.464
3,0.268,0.403,0.276
4,0.184,0.303,0.181
5,0.154,0.223,0.139
6,0.139,0.161,0.114
7,0.134,0.115,0.101
8,0.141,0.082,0.101
9,0.158,0.06,0.113
10,0.175,0.047,0.124
11,0.133,0.041,0.08
12,0.085,0.042,0.032
13,0.053,0.047,-0.002
14,0.029,0.055,-0.026
15,0.037,0.066,-0.02
16,0.065,0.078,0.008
17,0.063,0.09,0.008
18,0.057,0.102,0.007
19,0.057,0.113,0.011
20,0.082,0.124,0.04
21,0.118,0.132,0.081
22,0.154,0.139,0.122
23,0.147,0.145,0.125
24,0.131,0.148,0.119
25,0.12,0.149,0.121
26,0.139,0.144,0.149
27,0.152,0.138,0.171
28,0.144,0.135,0.172
29,0.137,0.134,0.17
30,0.15,0.133,0.182
31,0.156,0.13,0.182
32,0.151,0.128,0.168
33,0.114,0.124,0.123
34,0.09,0.117,0.09
35,0.081,0.106,0.07
36,0.101,0.091,0.081
37,0.098,0.076,0.072
38,0.074,0.062,0.046
39,0.051,0.05,0.02
40,0.032,0.041,-0.004
41,0.026,0.033,-0.013
42,0.026,0.025,-0.017
43,0.019,0.018,-0.027
44,0.012,0.013,-0.036
45,0.004,0.01,-0.044
46,-0.008,0.009,-0.053
47,-0.016,0.007,-0.056
48,-0.021,0.005,-0.055
49,-0.021,0.004,-0.049
50,-0.022,0.004,-0.043
51,-0.017,0.007,-0.03
52,0.004,0.01,-0.004
53,0.019,0.014,0.018
54,0.033,0.019,0.039
55,0.036,0.026,0.053
56,0.042,0.031,0.069
57,0.069,0.035,0.105
58,0.097,0.035,0.137
59,0.094,0.035,0.134
60,0.062,0.035,0.099
61,0.027,0.034,0.055
62,0.0,0.033,0.021
63,-0.006,0.03,0.006
64,-0.002,0.027,0.003
65,0.015,0.024,0.013
66,0.032,0.02,0.026
67,0.023,0.016,0.014
68,0.013,0.011,0.002
69,0.002,0.007,-0.014
70,0.026,0.003,0.002
71,0.025,-0.001,-0.004
72,-0.0,-0.004,-0.032
73,-0.019,-0.007,-0.052
74,-0.037,-0.009,-0.071
75,-0.046,-0.012,-0.078
76,-0.049,-0.013,-0.078
77,-0.048,-0.012,-0.072
78,-0.046,-0.012,-0.065
79,-0.04,-0.011,-0.051
80,0.028,-0.011,0.019
81,0.054,-0.01,0.049
82,0.05,-0.009,0.05
83,0.024,-0.009,0.032
84,-0.002,-0.009,0.015
85,-0.013,-0.01,0.013
86,-0.011,-0.011,0.023
87,-0.004,-0.01,0.038
88,-0.001,-0.007,0.046
89,-0.001,-0.004,0.044
90,-0.011,-0.002,0.027
91,-0.024,-0.0,0.006
92,-0.029,0.0,-0.008
93,-0.027,0.001,-0.015
94,-0.023,0.001,-0.018
95,-0.016,0.002,-0.018
96,-0.005,0.001,-0.01
97,0.005,0.0,-0.001
98,0.012,-0.001,0.005
99,0.006,-0.002,-0.004
100,0.001,-0.003,-0.013
101,0.006,-0.004,-0.011
102,0.017,-0.005,-0.004
103,0.031,-0.006,0.008
104,0.031,-0.006,0.006
105,0.009,-0.005,-0.016
106,-0.009,-0.006,-0.031
107,-0.022,-0.009,-0.04
108,-0.029,-0.012,-0.042
109,-0.031,-0.014,-0.037
110,-0.039,-0.016,-0.04
111,-0.042,-0.018,-0.041
112,-0.021,-0.019,-0.018
113,-0.01,-0.021,-0.002
114,-0.008,-0.024,0.006
115,-0.018,-0.027,0.002
116,-0.032,-0.029,-0.004
117,-0.041,-0.032,-0.007
118,-0.047,-0.033,-0.011
119,-0.049,-0.034,-0.012
120,-0.043,-0.034,-0.012
121,-0.041,-0.033,-0.016
122,-0.033,-0.032,-0.016
123,-0.02,-0.031,-0.008
124,-0.002,-0.03,0.003
125,0.002,-0.029,0.004
126,-0.011,-0.027,-0.01
127,-0.024,-0.025,-0.026
128,-0.028,-0.024,-0.035
129,-0.027,-0.023,-0.041
130,-0.03,-0.023,-0.049
131,-0.032,-0.022,-0.053
132,-0.04,-0.022,-0.064
133,-0.038,-0.022,-0.064
134,-0.03,-0.021,-0.054
135,-0.027,-0.021,-0.048
136,-0.021,-0.021,-0.038
137,-0.012,-0.02,-0.025
138,-0.008,-0.02,-0.014
139,-0.008,-0.02,-0.007
140,-0.01,-0.021,-0.004
141,-0.014,-0.022,-0.005
142,-0.019,-0.023,-0.007
143,-0.026,-0.024,-0.009
144,-0.034,-0.024,-0.013
145,-0.037,-0.023,-0.01
146,-0.017,-0.023,0.015
147,-0.009,-0.022,0.028
148,-0.012,-0.021,0.029
149,-0.029,-0.021,0.013
150,-0.033,-0.021,0.004
151,-0.029,-0.023,0.0
152,-0.031,-0.025,-0.01
153,-0.038,-0.026,-0.023
154,-0.037,-0.027,-0.027
155,-0.021,-0.027,-0.014
156,-0.017,-0.028,-0.012
157,-0.013,-0.029,-0.011
158,-0.017,-0.029,-0.018
159,-0.024,-0.029,-0.029
160,-0.032,-0.029,-0.04
161,-0.035,-0.029,-0.046
162,-0.033,-0.029,-0.047
163,-0.028,-0.029,-0.044
164,-0.022,-0.029,-0.037
165,-0.02,-0.028,-0.034
166,-0.03,-0.027,-0.039
167,-0.037,-0.026,-0.04
168,-0.039,-0.026,-0.036
169,-0.034,-0.025,-0.026
170,-0.025,-0.024,-0.014
171,-0.024,-0.022,-0.008
172,-0.023,-0.022,-0.0
173,-0.016,-0.021,0.013
174,-0.012,-0.021,0.021
175,-0.014,-0.02,0.025
176,-0.025,-0.019,0.018
177,-0.03,-0.018,0.014
178,-0.02,-0.018,0.022
179,-0.013,-0.017,0.027
180,-0.01,-0.016,0.025
181,-0.008,-0.015,0.022
182,-0.006,-0.015,0.018
183,-0.006,-0.016,0.012
184,-0.007,-0.016,0.006
185,-0.011,-0.016,-0.001
186,-0.02,-0.017,-0.01
187,-0.028,-0.018,-0.021
188,-0.032,-0.018,-0.029
189,-0.03,-0.019,-0.03
190,-0.025,-0.02,-0.028
191,-0.016,-0.02,-0.022
192,-0.011,-0.02,-0.02
193,-0.012,-0.018,-0.022
194,-0.016,-0.016,-0.026
195,-0.019,-0.014,-0.028
196,-0.021,-0.013,-0.027
197,-0.017,-0.011,-0.02
198,-0.019,-0.009,-0.016
199,-0.019,-0.008,-0.012
200,-0.012,-0.008,-0.005
201,-0.008,-0.008,0.001
202,-0.006,-0.008,0.009
203,-0.004,-0.008,0.016
204,-0.005,-0.009,0.021
205,-0.008,-0.01,0.024
206,-0.006,-0.012,0.032
207,-0.004,-0.015,0.037
208,-0.003,-0.018,0.04
209,0.003,-0.022,0.044
210,0.004,-0.025,0.039
211,-0.006,-0.028,0.024
212,-0.02,-0.029,0.002
213,-0.035,-0.031,-0.019
214,-0.049,-0.032,-0.034
215,-0.058,-0.032,-0.044
216,-0.058,-0.032,-0.047
217,-0.056,-0.032,-0.051
218,-0.052,-0.032,-0.054
219,-0.048,-0.032,-0.056
220,-0.044,-0.032,-0.057
221,-0.039,-0.031,-0.054
222,-0.031,-0.029,-0.048
223,-0.024,-0.026,-0.04
224,-0.02,-0.022,-0.035
225,-0.014,-0.018,-0.024
226,-0.003,-0.014,-0.008
227,0.007,-0.012,0.006
228,0.012,-0.01,0.014
229,0.013,-0.008,0.018
230,0.017,-0.007,0.022
231,0.009,-0.006,0.018
232,0.008,-0.005,0.021
233,-0.009,-0.004,0.01
234,-0.025,-0.004,0.001
235,-0.025,-0.005,0.007
236,-0.018,-0.007,0.018
237,-0.01,-0.009,0.029
238,-0.011,-0.011,0.028
239,-0.015,-0.014,0.023
240,-0.015,-0.017,0.019
241,-0.007,-0.02,0.021
242,-0.01,-0.021,0.012
243,-0.017,-0.022,-0.0
244,-0.035,-0.023,-0.023
245,-0.048,-0.022,-0.041
246,-0.054,-0.022,-0.054
247,-0.046,-0.02,-0.053
248,-0.025,-0.018,-0.038
249,-0.008,-0.016,-0.025
250,0.01,-0.013,-0.009
251,0.014,-0.011,-0.004
252,0.009,-0.008,-0.007
253,-0.0,-0.005,-0.013
254,-0.008,-0.003,-0.018
255,-0.01,-0.001,-0.017
256,-0.006,-0.0,-0.009
257,-0.002,0.0,-0.001
258,-0.001,-0.0,0.003
259,0.003,-0.001,0.008
260,0.001,-0.001,0.008
261,0.002,-0.001,0.013
262,0.009,-0.002,0.026
263,0.017,-0.002,0.039
264,0.016,-0.003,0.044
265,0.001,-0.004,0.036
266,-0.027,-0.005,0.012
267,-0.025,-0.007,0.014
268,-0.016,-0.009,0.02
269,-0.015,-0.011,0.015
270,-0.017,-0.013,0.007
271,-0.021,-0.014,-0.006
272,-0.019,-0.014,-0.013
273,-0.013,-0.013,-0.012
274,-0.016,-0.012,-0.018
275,-0.021,-0.012,-0.028
276,-0.03,-0.013,-0.042
277,-0.02,-0.015,-0.037
278,-0.01,-0.017,-0.031
279,0.0,-0.018,-0.022
280,-0.001,-0.018,-0.024
281,-0.001,-0.016,-0.026
282,-0.005,-0.014,-0.03
283,-0.011,-0.013,-0.034
284,-0.015,-0.013,-0.035
285,-0.018,-0.016,-0.035
286,-0.023,-0.02,-0.035
287,-0.029,-0.024,-0.039
288,-0.033,-0.028,-0.042
289,-0.03,-0.03,-0.036
290,-0.021,-0.032,-0.023
291,-0.021,-0.033,-0.016
292,-0.026,-0.032,-0.014
293,-0.03,-0.03,-0.009
294,-0.034,-0.029,-0.005
295,-0.022,-0.026,0.012
296,-0.03,-0.022,0.006
297,-0.03,-0.017,0.003
298,-0.013,-0.012,0.013
299,0.001,-0.006,0.017
300,-0.003,-0.001,0.007
301,-0.018,0.005,-0.015
302,-0.031,0.011,-0.035
303,-0.031,0.017,-0.042
304,-0.029,0.024,-0.046
305,-0.0,0.032,-0.024
306,0.048,0.039,0.016
307,0.103,0.043,0.064
308,0.137,0.046,0.093
309,0.136,0.046,0.089
310,0.092,0.046,0.046
311,0.051,0.045,0.007
312,0.028,0.044,-0.013
313,0.028,0.043,-0.011
314,0.031,0.043,-0.004
315,0.038,0.042,0.007
316,0.042,0.041,0.015
317,0.038,0.041,0.015
318,0.029,0.041,0.013
319,0.021,0.041,0.013
320,0.015,0.042,0.017
321,0.021,0.042,0.031
322,0.034,0.043,0.051
323,0.039,0.044,0.062
324,0.036,0.045,0.065
325,0.039,0.046,0.069
326,0.032,0.048,0.061
327,0.018,0.053,0.042
328,0.015,0.059,0.032
329,0.044,0.065,0.052
330,0.112,0.072,0.108
331,0.156,0.08,0.141
332,0.148,0.088,0.125
333,0.127,0.094,0.098
334,0.115,0.098,0.079
335,0.11,0.1,0.067
336,0.104,0.102,0.057
337,0.076,0.104,0.028
338,0.076,0.106,0.027
339,0.105,0.106,0.054
340,0.089,0.105,0.04
341,0.083,0.103,0.036
342,0.086,0.101,0.043
343,0.088,0.097,0.05
344,0.1,0.09,0.066
345,0.107,0.084,0.078
346,0.103,0.079,0.078
347,0.1,0.076,0.079
348,0.073,0.074,0.059
349,0.052,0.073,0.045
350,0.053,0.072,0.054
351,0.073,0.072,0.082
352,0.11,0.073,0.125
353,0.087,0.076,0.111
354,0.074,0.081,0.103
355,0.062,0.085,0.091
356,0.051,0.088,0.077
357,0.051,0.09,0.071
358,0.062,0.091,0.073
359,0.065,0.092,0.067
360,0.075,0.093,0.067
361,0.099,0.093,0.082
362,0.13,0.093,0.106
363,0.14,0.096,0.109
364,0.121,0.099,0.084
365,0.117,0.098,0.073
366,0.146,0.095,0.096
367,0.154,0.091,0.099
368,0.146,0.088,0.09
369,0.073,0.086,0.019
370,0.04,0.084,-0.011
371,0.032,0.083,-0.015
372,0.046,0.083,0.002
373,0.068,0.082,0.028
374,0.065,0.081,0.031
375,0.064,0.082,0.036
376,0.077,0.081,0.052
377,0.079,0.08,0.06
378,0.081,0.08,0.069
379,0.073,0.079,0.07
380,0.069,0.079,0.076
381,0.065,0.079,0.083
382,0.064,0.079,0.093
383,0.083,0.079,0.119
384,0.087,0.079,0.125
385,0.071,0.079,0.106
386,0.06,0.079,0.087
387,0.088,0.079,0.103
388,0.139,0.079,0.142
389,0.174,0.079,0.167
390,0.155,0.078,0.139
391,0.094,0.076,0.074
392,0.041,0.074,0.016
393,0.021,0.07,-0.007
394,0.017,0.066,-0.016
395,0.011,0.06,-0.026
396,0.022,0.053,-0.019
397,0.034,0.044,-0.009
398,0.037,0.033,-0.006
399,0.041,0.02,-0.002
400,0.036,0.004,-0.005
