gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1029,2966,1.52730202674866,47.6194877624512,-102.915382385254,3670144,1030,2390,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-04-04 09:32:56.804122,-69.37971841823881,45.06805367615881,38.83811333472064,0.014512092484164381,20.0,45.02,1.5732132722552272,44.65,1.5286,2.6708,4.5162,1.3208,2.8007,2.0173,0.9479090204637424,7
101429,npp,357,2520,3.17169666290283,47.6153793334961,-102.913360595703,3670144,357,2040,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-04-05 09:14:11.793662,-72.7563888002228,26.828528777715764,23.565301605637952,0.036415334103187515,17.0,26.8,1.1367971201176101,26.26,1.1397,2.4643,4.1541,1.4315,4.1498,4.5402,1.8567668666154367,7
101805,npp,45,3537,6.54051446914673,47.6120681762695,-102.916969299316,3686528,43,2870,196611,3883139,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-04-08 09:57:49.351794,-64.48544678372517,60.570820983501505,50.494851672897134,0.03595498996705923,24.0,60.5,2.4157378735459294,60.23,2.2806,5.0108,11.3376,0.704,4.1608,4.6045,1.9549894637319576,7
101917,npp,438,674,1.83893764019012,47.614070892334,-102.914260864258,3670144,439,455,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-04-09 07:58:39.743084,92.7098902892406,57.40417345917694,48.26961860864733,0.024455814231544765,5.0,-57.38,2.2013981571160284,-57.69,2.3643,4.5925,10.488,0.7681,2.2768,1.4125,-0.3896403298639681,7
102179,npp,1110,2220,2.62696051597595,47.6188888549805,-102.917823791504,3686528,1110,1779,196611,3883139,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-04-11 09:01:37.873557,-73.96515104079928,10.80101177719356,9.555674437942315,0.007861415942360204,15.0,10.78,1.015504800579495,10.09,1.5865,3.0676,5.0208,1.1499,3.0937,3.0209,2.4415950304157596,7
102300,npp,390,1762,1.19089615345001,47.6193656921387,-102.915588378906,3686528,391,1344,196611,3883139,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-04-12 08:42:47.513963,100.63707993047316,15.599810488910279,13.781219337775292,0.0020900374706058523,12.0,-15.62,1.0442604737599883,-16.22,1.3347,2.4214,4.3341,1.4568,2.3492,1.7349,1.5808858755449924,7
102550,npp,840,3257,3.91898512840271,47.6176986694336,-102.916885375977,3686528,840,2600,196611,3883139,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-04-14 09:45:20.734572,-66.92243407411242,53.80472728691259,45.63653327915436,0.0008410693740525952,22.0,53.76,1.9513309067639726,53.42,2.4193,4.52,8.8297,0.7804,3.2196,3.0585,3.0585,7
103278,npp,1619,2967,4.13365316390991,47.6125183105469,-102.914024353027,3686560,1620,2391,196611,3883171,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-04-20 09:32:50.354074,-69.7127331757809,45.098841725787445,38.86570871341527,7.763904437132684e-15,20.0,45.06,1.5732132722552272,44.65,1.5286,2.6708,4.5162,1.3208,4.4575,5.4598,5.4598,7
103396,npp,928,2519,3.17033863067627,47.6155281066895,-102.917427062988,3686560,927,2039,196611,3883171,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-04-21 09:14:03.565019,-71.72823710087053,26.79596907228721,23.538783528465604,1.9606690704230748e-18,17.0,26.75,1.1367971201176101,26.26,1.1397,2.4643,4.1541,1.4315,4.1486,4.5382,4.5382,7
103515,npp,226,2068,3.90257525444031,47.6151428222656,-102.918357849121,3686560,226,1634,196611,3883171,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-04-22 08:55:16.776908,-76.10118777330969,2.002348525678439,1.7737481309437992,1.0729023299693003e-17,14.0,1.99,1.0,1.47,1.5451,3.5276,5.6045,1.0,3.9026,3.9026,3.9026,7
103642,npp,1217,3947,2.68736696243286,47.620964050293,-102.916801452637,3686560,1221,3141,196611,3883171,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-04-23 10:16:20.791971,-61.11195278153006,68.1986647167188,55.344977747096095,1.025734992006283e-14,27.0,68.11,3.3166247903554,67.9,2.4534,5.0416,13.5656,0.6997,2.8177,1.8803,1.8803,7
103760,npp,610,3537,6.06275177001953,47.619441986084,-102.918579101562,3686560,613,2871,196611,3883171,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-04-24 09:57:42.908340,-64.73090272596457,60.56188200629664,50.49310622578662,2.3879781691253486e-15,24.0,60.5,2.4157378735459294,60.23,2.2806,5.0108,11.3376,0.704,3.963,4.2681,4.2681,7
103988,npp,197,210,6.23604011535645,47.616268157959,-102.913017272949,3686560,199,104,196611,3883171,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-04-26 07:39:30.512578,269.3581730631557,66.88526068751332,54.561061200339196,3.000035113129186e-10,2.0,-66.85,3.1865100272627664,-67.05,3.1284,5.4359,9.5585,0.6489,3.7787,4.0468,4.0468,7
104471,npp,1391,3256,2.82345867156982,47.6203765869141,-102.916091918945,3686560,1389,2599,196611,3883171,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-04-30 09:45:10.819740,-66.58184381027172,53.77608352498795,45.61790974471949,5.12692823139748e-10,22.0,53.73,1.9513309067639726,53.42,2.4193,4.52,8.8297,0.7804,2.6582,2.2035,2.2035,7
132847,npp,1850,1750,4.2611255645752,47.6196746826172,-102.915397644043,3686560,1850,1333,196611,3883171,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-08-18 08:41:39.599599,99.75034865608446,16.280205919058428,14.37895937113742,4.280179502412959e-23,12.0,-16.28,1.0442604737599883,-16.22,1.3347,2.4214,4.3341,1.4568,5.2893,6.2077,6.2077,7
133209,npp,326,816,5.28791332244873,47.615047454834,-102.916511535645,3686560,327,604,196611,3883171,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-08-20 08:03:50.056469,94.02921278892772,53.757629532023024,45.598134023592934,2.054312177255244e-25,6.0,-53.75,1.9513309067639726,-53.77,1.8485,2.994,6.4291,1.1782,4.7032,6.2303,6.2303,7
133404,npp,1653,2807,4.46501445770264,47.6157150268555,-102.913398742676,3686560,1654,2259,196611,3883171,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-08-21 09:25:31.451198,-70.81413112347536,39.32635111265876,34.15399416739227,7.85702090513065e-27,19.0,39.31,1.4276677814245327,39.31,1.9316,3.4828,5.653,1.0129,4.2156,4.5225,4.5225,7
133584,npp,971,2359,4.98491239547729,47.617546081543,-102.913932800293,3686560,971,1905,196611,3883171,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-08-22 09:06:44.685245,-72.97050757047306,18.531203325518202,16.35263223221124,2.3575279187295188e-26,16.0,18.52,1.0442604737599883,18.545,1.4114,2.8138,6.9191,1.2537,5.6067,6.2494,6.2494,7
133762,npp,262,1903,4.61578845977783,47.6136474609375,-102.916885375977,3686560,262,1476,196611,3883171,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-08-23 08:47:56.140040,102.63592843243528,7.57992086998308,6.710484699332914,3.600310174397544e-24,13.0,-7.6,1.0,-7.63,1.4673,3.2509,5.0863,1.0851,4.8925,5.0086,5.0086,7
134138,npp,685,3387,4.53462839126587,47.6176719665527,-102.920669555664,3686560,683,2736,196611,3883171,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-08-25 09:50:25.861928,-65.54336354055826,57.121755297681666,48.07444739859172,6.214559624182491e-22,23.0,57.07,2.2013981571160284,57.02,2.2447,4.2972,8.7564,0.8209,3.6354,3.7225,3.7225,7
134322,npp,25,2955,4.13895797729492,47.615306854248,-102.920669555664,3686560,25,2382,196611,3883171,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-08-26 09:31:44.439460,-69.4050474832549,44.67856082018427,38.528402175709786,8.86695437159943e-17,20.0,44.65,1.5732132722552272,44.65,1.5286,2.6708,4.5162,1.3208,4.4608,5.4668,5.4668,7
134492,npp,186,44,3.73770380020142,47.616138458252,-102.922172546387,3686528,185,18,196611,3883139,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-08-27 07:32:06.390699,267.9753559874958,69.60911879693084,56.13413180362766,0.0005445419040037761,1.0,-69.55,3.5496478698597698,-69.56,2.6619,4.415,11.0267,0.799,3.3368,2.9864,2.9864,7
134687,npp,1723,2056,4.45206356048584,47.6152153015137,-102.921279907227,3686560,1723,1622,196611,3883171,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-08-28 08:54:10.924855,-49.685682898137806,1.507091177533848,1.3350700425681088,0.00030089868405328246,14.0,1.3,1.0,1.47,1.5451,3.5276,5.6045,1.0,4.4521,4.4521,4.4521,7
134872,npp,994,1597,1.8410177230835,47.6144142150879,-102.920204162598,3686528,994,1201,196611,3883139,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-08-29 08:35:20.606145,99.89848834828656,24.401171559105958,21.46747389362974,0.013331232787566791,11.0,-24.41,1.1367971201176101,-24.41,2.0289,2.9942,9.3097,1.1782,2.5132,2.169,1.1866261552440887,7
135048,npp,235,1129,5.63288831710815,47.6164588928223,-102.917182922363,3670144,234,831,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-08-30 08:16:24.948165,95.56611248797618,44.21470643735162,38.15234461423831,0.05158149543459887,8.0,-44.2,1.5732132722552272,-44.2,1.4028,2.9412,4.9969,1.1994,5.2385,6.7558,2.9547777842897407,7
136001,npp,465,3665,5.90666675567627,47.6193542480469,-102.920043945312,3686528,469,2969,196611,3883139,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-09-04 10:02:50.118211,-63.88596218730004,63.18283716643312,52.247699634278206,0.06458837871735265,25.0,63.11,2.7445598364131496,63.11,1.9338,4.8238,9.6537,0.7313,3.9221,4.3195,-0.4399948597921419,7
136362,npp,121,352,2.43447732925415,47.6169319152832,-102.916397094727,3670144,121,193,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-09-06 07:44:44.881356,90.1781731679314,64.32327732788116,52.97572217028062,0.029600953613846372,3.0,-64.28,2.7445598364131496,-64.28,2.6638,3.3424,6.5635,1.0554,3.1968,2.5694,0.3881161627545797,7
136561,npp,1572,2358,0.69887113571167,47.616455078125,-102.920936584473,3670144,1572,1905,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-09-07 09:06:40.520116,-74.46464147614032,18.466141913244844,16.296087596905515,0.02566747179421852,16.0,18.46,1.0442604737599883,18.545,1.4114,2.8138,6.9191,1.2537,1.5023,0.8761,-1.0153269485389878,7
136755,npp,860,1902,1.0647754669189449,47.6158866882324,-102.9130859375,3670144,860,1474,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-09-08 08:47:50.201913,99.9008072011633,7.648525416134728,6.771317890062463,0.01472321359000428,13.0,-7.66,1.0,-7.63,1.4673,3.2509,5.0863,1.0851,1.3415,1.1554,0.07045158059617873,7
136940,npp,103,1441,0.633058607578278,47.6204643249512,-102.919616699219,3670144,104,1082,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-09-09 08:28:58.107363,98.65576433755592,31.83781521823436,27.859870168156107,0.00674913906511725,10.0,-31.85,1.2365102219381485,-31.85,1.5144,2.043,7.0547,1.7267,2.3873,1.0931,0.5957583214138228,7
137142,npp,1264,3387,1.031082272529602,47.6121368408203,-102.915306091309,3686528,1268,2736,196611,3883139,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-09-10 09:50:19.941920,-65.41365067928034,57.11829034956812,48.073529136313006,0.005210596689046219,23.0,57.07,2.2013981571160284,57.02,2.2447,4.2972,8.7564,0.8209,2.0439,0.8464,0.46243296675873086,7
137916,npp,234,3936,1.91534316539764,47.6155052185059,-102.913665771484,3686560,233,3135,196611,3883171,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-09-14 10:15:09.046898,-61.13296742356007,68.02258511747327,55.243714317977556,3.1916568872546683e-09,27.0,67.93,3.3166247903554,67.9,2.4534,5.0416,13.5656,0.6997,2.585,1.3401,1.3401,7
138492,npp,1379,2655,0.641129493713379,47.6190643310547,-102.919128417969,3670176,1380,2140,196611,3866787,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-09-17 09:19:06.580624,-72.13433738624111,33.075703164127866,28.912652033903306,2.2354288848848048e-26,18.0,33.06,1.2365102219381485,33.15,1.6224,3.46,6.4624,1.0195,1.2479,0.6537,0.6537,7
139283,npp,412,3243,1.014652013778687,47.6163215637207,-102.921295166016,3670176,411,2585,196611,3866787,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-09-21 09:44:01.041391,-67.14023848579758,53.4234852892519,45.35254102469723,1.57423032771229e-27,22.0,53.38,1.9513309067639726,53.42,2.4193,4.52,8.8297,0.7804,1.7312,0.7919,0.7919,7
140059,npp,669,1438,2.71391868591309,47.617992401123,-102.919189453125,3670176,669,1079,196611,3866787,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-09-25 08:28:48.708388,97.53554314415965,31.977641854900153,27.977793426540426,8.031925925459382e-07,10.0,-31.98,1.2365102219381485,-31.85,1.5144,2.043,7.0547,1.7267,4.0702,4.6861,4.6861,7
140634,npp,503,2504,2.78324770927429,47.6142768859863,-102.913177490234,3670144,503,2027,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-09-28 09:12:44.176439,-73.30415648574836,26.05466147807926,22.898080939143526,0.03359127571604858,17.0,26.01,1.1367971201176101,26.26,1.1397,2.4643,4.1541,1.4315,3.8081,3.9841,1.508770733661871,7
141015,npp,791,3932,6.33212614059448,47.6179275512695,-102.917411804199,3670144,792,3133,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-09-30 10:14:59.711824,-61.063209473932034,67.95766204745927,55.20361361477507,0.10966135702462872,27.0,67.87,3.3166247903554,67.9,2.4534,5.0416,13.5656,0.6997,3.9167,4.4305,-3.650406742691251,7
141208,npp,181,3521,3.49202632904053,47.6195869445801,-102.918098449707,3670144,183,2858,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-10-01 09:56:21.868123,-64.7411095514888,60.2248593422263,50.26002066174786,0.10972301659334076,24.0,60.16,2.4157378735459294,60.23,2.2806,5.0108,11.3376,0.704,2.8989,2.4584,-5.627050414574181,7
141384,npp,565,656,3.00667142868042,47.6140441894531,-102.91561126709,3670144,566,438,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-10-02 07:57:10.523850,92.7240440080809,57.833070724089154,48.57685168616435,0.10839531327469355,5.0,-57.81,2.2013981571160284,-57.69,2.3643,4.5925,10.488,0.7681,2.8072,2.3095,-5.67811242504848,7
141783,npp,1232,2202,7.54140758514404,47.6157112121582,-102.917106628418,3670144,1232,1762,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-10-04 09:00:06.992927,-70.12253173273419,9.79848956531164,8.670683607033425,0.06689305384483987,15.0,9.74,1.0,10.09,1.5865,3.0676,5.0208,1.1499,8.0014,8.6722,3.7428744424786524,7
141975,npp,507,1743,2.31133508682251,47.6165313720703,-102.919166564941,3670144,507,1327,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-10-05 08:41:16.700924,99.16884570259514,16.671727009321906,14.722095761416416,0.04838038392003421,12.0,-16.66,1.0442604737599883,-16.22,1.3347,2.4214,4.3341,1.4568,3.4222,3.3672,-0.19793343661788887,7
143752,npp,1098,2502,0.687075674533844,47.613452911377,-102.914543151855,3670176,1097,2025,196611,3866787,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-10-14 09:12:38.656160,-71.07722375529991,25.95896286887605,22.814873566249616,8.792222139393088e-20,17.0,25.91,1.1367971201176101,26.26,1.1397,2.4643,4.1541,1.4315,1.9642,0.9835,0.9835,7
144733,npp,402,196,1.32027661800385,47.6178741455078,-102.915618896484,3670176,405,97,196611,3866787,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-10-19 07:38:11.218791,269.4193403875726,67.14760238136546,54.710290172450634,5.925975047696592e-26,2.0,-67.08,3.1865100272627664,-67.05,3.1284,5.4359,9.5585,0.6489,2.236,0.8568,0.8568,7
145733,npp,1017,2802,1.56520164012909,47.615421295166,-102.915733337402,3670176,1017,2255,196611,3866787,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-10-24 09:25:15.724939,-70.37483794262572,39.143822066868886,33.999115456480666,1.991329088989338e-10,19.0,39.12,1.4276677814245327,39.31,1.9316,3.4828,5.653,1.0129,2.1844,1.5853,1.5853,7
145924,npp,341,2355,0.76241010427475,47.6204147338867,-102.917625427246,3670176,342,1902,196611,3866787,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-10-25 09:06:30.781812,-73.84014097950735,18.301544209421245,16.149945057644924,0.0005230051039197888,16.0,18.3,1.0442604737599883,18.545,1.4114,2.8138,6.9191,1.2537,1.5631,0.9558,0.9558,7
146681,npp,409,507,10.6941938400269,47.6145477294922,-102.911743164062,3670144,409,307,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-10-29 07:50:57.237735,91.53853835716998,61.21686783925622,50.92312010457782,0.17938981189318473,4.0,-61.18,2.5331140255951103,-61.2,1.7256,2.8732,10.0918,1.2277,6.6151,13.1296,-0.08957200215004235,7
147264,npp,408,1595,8.44626712799072,47.6142845153809,-102.920639038086,3670144,408,1199,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-11-01 08:35:10.607730,99.18422737334505,24.50750164787454,21.556540006372344,0.1091129154541452,11.0,-24.51,1.1367971201176101,-24.41,2.0289,2.9942,9.3097,1.1782,8.3236,9.951,1.910507723307898,7
147653,npp,905,3098,6.84711742401123,47.6192169189453,-102.916168212891,3670144,905,2484,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-11-03 09:37:49.324491,-68.31743702217,49.294495607338895,42.182677280481585,0.06433136241820044,21.0,49.25,1.7549928774784245,49.34,1.6647,3.0329,8.6956,1.1631,5.7009,7.9638,3.2232445806922057,7
149468,npp,1379,3798,0.68986839056015,47.6210174560547,-102.917190551758,3670176,1382,3057,196611,3866787,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-11-12 10:08:58.989162,-62.306917732783646,65.69130833870267,53.83105135404774,5.111921748187304e-16,26.0,65.59,3.0,65.58,2.8572,5.1579,14.2067,0.6839,2.0382,0.4718,0.4718,7
149654,npp,769,3385,1.64894568920135,47.6151924133301,-102.91869354248,3670176,772,2734,196611,3866787,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-11-13 09:50:21.175260,-66.32400888411082,57.09471986244379,48.04645981843196,9.849274104402432e-24,23.0,57.02,2.2013981571160284,57.02,2.2447,4.2972,8.7564,0.8209,2.3246,1.3536,1.3536,7
149840,npp,129,2953,0.885782539844513,47.6150932312012,-102.920120239258,3670176,131,2381,196611,3866787,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-11-14 09:31:39.802831,-69.7148673739344,44.626228052568436,38.48011662831018,9.045554961874219e-29,20.0,44.58,1.5732132722552272,44.65,1.5286,2.6708,4.5162,1.3208,2.393,1.17,1.17,7
150777,npp,1586,3100,0.883860886096954,47.618335723877,-102.912460327148,3670176,1588,2485,196611,3866787,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-11-19 09:37:54.874842,-68.42420983044305,49.34574728477685,42.222809190243495,4.272411622283285e-24,21.0,49.31,1.7549928774784245,49.34,1.6647,3.0329,8.6956,1.1631,2.303,1.028,1.028,7
151465,npp,594,3660,0.595937132835388,47.6201286315918,-102.920166015625,3670176,597,2966,196611,3866787,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-11-23 10:02:48.653152,-63.67726494636913,63.14044834749141,52.210080023337234,9.380777617849555e-08,25.0,63.02,2.7445598364131496,63.11,1.9338,4.8238,9.6537,0.7313,1.9871,0.4358,0.4358,7
151811,npp,260,352,2.20894598960876,47.6143798828125,-102.916786193848,3670144,262,195,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-11-25 07:44:45.155937,90.60217124555818,64.28391258231184,52.94043799039327,0.048735608196924775,3.0,-64.28,2.7445598364131496,-64.28,2.6638,3.3424,6.5635,1.0554,3.1146,2.3314,-1.259909788362724,7
152004,npp,1714,2357,2.37841725349426,47.6153717041016,-102.919998168945,3670144,1714,1905,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-11-26 09:06:40.781407,-74.38709906138692,18.451424721134146,16.28093971425297,0.057052862435361756,16.0,18.41,1.0442604737599883,18.545,1.4114,2.8138,6.9191,1.2537,3.1106,2.9817,-1.2225053212984323,7
152366,npp,254,1441,7.16719007492065,47.614070892334,-102.916038513184,3670144,253,1082,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-11-28 08:28:58.353959,97.78919265744855,31.812101594258817,27.83419591804784,0.2223968053881438,10.0,-31.85,1.2365102219381485,-31.85,1.5144,2.043,7.0547,1.7267,7.6717,12.3755,-4.012842192504708,7
153943,npp,872,2206,1.085326611995697,47.6155204772949,-102.91739654541,3670144,872,1766,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-12-07 09:00:23.553276,-74.27855362706285,10.015276126440792,8.861673516957184,0.002927951237851482,15.0,9.97,1.0,10.09,1.5865,3.0676,5.0208,1.1499,1.5453,1.2481,1.0323403054075708,7
154332,npp,1234,3660,1.79196071624756,47.6188430786133,-102.915367126465,3670176,1237,2966,196611,3866787,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-12-09 10:02:47.939397,-63.589896929399345,63.12976210545249,52.20598949023226,6.642606347204728e-05,25.0,63.02,2.7445598364131496,63.11,1.9338,4.8238,9.6537,0.7313,2.4229,1.3104,1.3104,7
154533,npp,610,3242,3.51568293571472,47.6193161010742,-102.915222167969,3670176,612,2584,196611,3866787,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-12-10 09:44:08.290477,-67.48638214685897,53.438689395095274,45.360060330034464,1.5205097754526217e-11,22.0,53.35,1.9513309067639726,53.42,2.4193,4.52,8.8297,0.7804,3.0129,2.7438,2.7438,7
155113,npp,1623,1899,1.110190808773041,47.6179618835449,-102.919677734375,3670176,1623,1472,196611,3866787,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-12-13 08:47:49.758158,100.07532458294219,7.7987000868322705,6.903599101753103,1.6743862767509722e-31,13.0,-7.83,1.0,-7.63,1.4673,3.2509,5.0863,1.0851,1.3869,1.2047,1.2047,7
156037,npp,15,2052,2.62030696868896,47.6161766052246,-102.915794372559,3670176,15,1618,196611,3866787,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-12-18 08:54:04.482000,-46.75010834682527,1.3414696427166655,1.1882895872924462,1.8069149518258467e-21,14.0,1.08,1.0,1.47,1.5451,3.5276,5.6045,1.0,2.6203,2.6203,2.6203,7
156226,npp,1013,3929,4.89889669418335,47.6173667907715,-102.920593261719,3670176,1015,3132,196611,3866787,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-12-19 10:15:10.258132,-61.22904772810349,67.96193932437326,55.203299625159076,5.720889582403033e-21,27.0,67.82,3.3166247903554,67.9,2.4534,5.0416,13.5656,0.6997,3.4845,3.4277,3.4277,7
156413,npp,408,3520,1.1147546172142029,47.615535736084,-102.92041015625,3670176,408,2857,196611,3866787,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-12-20 09:56:32.380408,-64.77180563150813,60.24104139981031,50.26983604807676,3.0911834929910244e-16,24.0,60.14,2.4157378735459294,60.23,2.2806,5.0108,11.3376,0.704,1.9148,0.7848,0.7848,7
157135,npp,769,1745,3.71986722946167,47.6173133850098,-102.913803100586,3670144,769,1328,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-12-24 08:41:30.627999,101.39689753150454,16.50857016168993,14.579233662131784,0.02511940941095618,12.0,-16.55,1.0442604737599883,-16.22,1.3347,2.4214,4.3341,1.4568,4.771,5.4192,3.5681595752874995,7
157323,npp,4,1281,9.79008102416992,47.6181182861328,-102.91626739502,3670144,5,959,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-12-25 08:22:36.739832,97.27530621876306,38.57581970663097,33.529140794147786,0.05424005282975598,9.0,-38.61,1.357151599901897,-38.45,1.4464,2.2499,6.7043,1.5679,9.0835,15.3497,11.352769627002104,7
157542,npp,1207,3239,8.99980545043945,47.6168746948242,-102.919776916504,3670144,1208,2580,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-12-26 09:44:03.892915,-67.00033319834806,53.35566758342935,45.300481330893625,0.06056319470354275,22.0,53.27,1.9513309067639726,53.42,2.4193,4.52,8.8297,0.7804,5.8234,7.0238,2.560919531277852,7
157745,npp,552,2800,13.6155290603638,47.6161003112793,-102.912284851074,3670144,552,2253,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-12-27 09:25:20.684013,-70.3939495626163,39.10307357749604,33.9686456635196,0.11849014880080029,19.0,39.04,1.4276677814245327,39.31,1.9316,3.4828,5.653,1.0129,10.625,13.7907,5.059202703538208,7
158305,npp,196,3793,11.5829954147339,47.618049621582,-102.914588928223,3670144,198,3053,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2012-12-30 10:08:54.748787,-62.37593986664037,65.63274819533952,53.805489294983445,0.10441251925900873,26.0,65.51,3.0,65.58,2.8572,5.1579,14.2067,0.6839,5.6693,7.9217,0.22757826200247155,7
169006,npp,365,3092,3.04206514358521,47.618049621582,-102.914894104004,3670144,364,2480,196611,3866755,2622,usa_bakken_46_15,47.61666667,-102.91666667,46,15,usa_bakken,2013-01-06 09:37:44.926540,-67.814321533885,49.13527205563696,42.0652203203866,0.000716219191569286,21.0,49.07,1.7549928774784245,49.34,1.6647,3.0329,8.6956,1.1631,3.5328,3.5382,3.5382,7
