lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.695,0.703,0.702
2,0.494,0.569,0.498
3,0.387,0.461,0.379
4,0.308,0.374,0.287
5,0.262,0.307,0.227
6,0.232,0.255,0.186
7,0.206,0.217,0.151
8,0.207,0.19,0.148
9,0.222,0.172,0.161
10,0.226,0.162,0.166
11,0.222,0.157,0.164
12,0.221,0.155,0.169
13,0.199,0.157,0.156
14,0.169,0.161,0.135
15,0.155,0.165,0.119
16,0.161,0.169,0.124
17,0.153,0.173,0.113
18,0.154,0.177,0.11
19,0.159,0.179,0.112
20,0.158,0.179,0.108
21,0.155,0.178,0.107
22,0.163,0.176,0.118
23,0.17,0.172,0.131
24,0.164,0.167,0.134
25,0.149,0.161,0.132
26,0.14,0.15,0.136
27,0.128,0.143,0.137
28,0.11,0.138,0.131
29,0.098,0.134,0.126
30,0.096,0.132,0.124
31,0.107,0.129,0.126
32,0.121,0.127,0.128
33,0.126,0.125,0.118
34,0.133,0.123,0.112
35,0.137,0.119,0.106
36,0.135,0.114,0.097
37,0.132,0.108,0.09
38,0.12,0.102,0.079
39,0.108,0.095,0.069
40,0.09,0.088,0.054
41,0.076,0.082,0.046
42,0.079,0.076,0.053
43,0.079,0.071,0.056
44,0.08,0.065,0.058
45,0.077,0.06,0.056
46,0.057,0.055,0.037
47,0.034,0.05,0.012
48,0.012,0.045,-0.012
49,0.006,0.038,-0.015
50,0.01,0.031,-0.01
51,0.01,0.024,-0.009
52,0.004,0.018,-0.013
53,0.003,0.013,-0.007
54,0.009,0.008,0.006
55,0.013,0.005,0.019
56,0.017,0.003,0.033
57,0.024,0.001,0.047
58,0.021,-0.001,0.049
59,0.013,-0.004,0.042
60,-0.002,-0.006,0.022
61,-0.006,-0.009,0.01
62,-0.007,-0.011,-0.002
63,-0.003,-0.013,-0.01
64,-0.013,-0.015,-0.028
65,-0.023,-0.017,-0.045
66,-0.034,-0.019,-0.06
67,-0.036,-0.021,-0.062
68,-0.034,-0.024,-0.059
69,-0.035,-0.026,-0.057
70,-0.038,-0.029,-0.055
71,-0.037,-0.033,-0.047
72,-0.032,-0.036,-0.032
73,-0.015,-0.038,-0.012
74,-0.036,-0.041,-0.032
75,-0.054,-0.043,-0.053
76,-0.056,-0.046,-0.059
77,-0.051,-0.049,-0.055
78,-0.051,-0.051,-0.056
79,-0.047,-0.053,-0.051
80,-0.048,-0.054,-0.048
81,-0.042,-0.055,-0.039
82,-0.039,-0.055,-0.032
83,-0.045,-0.056,-0.032
84,-0.056,-0.057,-0.036
85,-0.063,-0.057,-0.036
86,-0.074,-0.057,-0.038
87,-0.077,-0.058,-0.038
88,-0.062,-0.059,-0.025
89,-0.057,-0.061,-0.026
90,-0.059,-0.062,-0.037
91,-0.054,-0.063,-0.042
92,-0.064,-0.063,-0.061
93,-0.075,-0.062,-0.078
94,-0.074,-0.061,-0.084
95,-0.072,-0.059,-0.086
96,-0.062,-0.056,-0.077
97,-0.042,-0.054,-0.054
98,-0.032,-0.052,-0.041
99,-0.031,-0.051,-0.035
100,-0.033,-0.049,-0.033
101,-0.04,-0.047,-0.036
102,-0.049,-0.045,-0.043
103,-0.058,-0.043,-0.052
104,-0.059,-0.04,-0.052
105,-0.057,-0.038,-0.051
106,-0.054,-0.036,-0.049
107,-0.045,-0.035,-0.039
108,-0.042,-0.034,-0.034
109,-0.037,-0.034,-0.028
110,-0.011,-0.034,-0.002
111,0.018,-0.035,0.027
112,-0.014,-0.036,-0.004
113,-0.034,-0.038,-0.022
114,-0.033,-0.04,-0.018
115,-0.048,-0.041,-0.029
116,-0.047,-0.042,-0.025
117,-0.041,-0.042,-0.017
118,-0.053,-0.042,-0.029
119,-0.053,-0.04,-0.032
120,-0.042,-0.037,-0.026
121,-0.023,-0.034,-0.015
122,-0.029,-0.03,-0.027
123,-0.034,-0.027,-0.038
124,-0.035,-0.023,-0.042
125,-0.028,-0.02,-0.036
126,-0.026,-0.016,-0.035
127,-0.024,-0.011,-0.031
128,-0.028,-0.006,-0.032
129,-0.017,-0.001,-0.017
130,-0.001,0.005,0.004
131,0.01,0.012,0.019
132,0.025,0.018,0.037
133,0.049,0.024,0.061
134,0.061,0.031,0.07
135,0.076,0.037,0.08
136,0.076,0.042,0.077
137,0.055,0.045,0.054
138,0.041,0.048,0.04
139,0.033,0.051,0.033
140,0.036,0.053,0.036
141,0.042,0.056,0.041
142,0.047,0.058,0.048
143,0.05,0.059,0.053
144,0.051,0.059,0.059
145,0.056,0.058,0.067
146,0.061,0.057,0.072
147,0.061,0.054,0.071
148,0.048,0.05,0.056
149,0.051,0.047,0.056
150,0.032,0.043,0.033
151,0.042,0.041,0.037
152,0.055,0.039,0.046
153,0.045,0.038,0.033
154,0.053,0.038,0.041
155,0.051,0.04,0.039
156,0.048,0.042,0.038
157,0.045,0.044,0.039
158,0.039,0.045,0.036
159,0.03,0.046,0.033
160,0.024,0.047,0.034
161,0.022,0.046,0.037
162,0.022,0.045,0.039
163,0.027,0.045,0.045
164,0.031,0.044,0.046
165,0.038,0.044,0.05
166,0.045,0.044,0.056
167,0.07,0.042,0.077
168,0.072,0.039,0.078
169,0.071,0.036,0.074
170,0.073,0.034,0.073
171,0.071,0.032,0.069
172,0.053,0.031,0.053
173,0.034,0.031,0.037
174,0.02,0.031,0.025
175,0.012,0.032,0.017
176,0.001,0.033,0.008
177,-0.0,0.034,0.006
178,-0.001,0.035,0.004
179,0.012,0.036,0.014
180,0.031,0.037,0.03
181,0.037,0.038,0.035
182,0.028,0.038,0.026
183,0.027,0.039,0.025
184,0.031,0.04,0.031
185,0.032,0.04,0.035
186,0.044,0.04,0.048
187,0.049,0.039,0.054
188,0.058,0.039,0.065
189,0.076,0.038,0.085
190,0.094,0.039,0.108
191,0.099,0.039,0.114
192,0.076,0.041,0.091
193,0.049,0.042,0.061
194,0.027,0.043,0.036
195,0.005,0.043,0.011
196,0.005,0.041,0.008
197,0.011,0.04,0.011
198,0.021,0.038,0.02
199,0.032,0.037,0.031
200,0.025,0.036,0.023
201,0.015,0.035,0.013
202,0.019,0.035,0.018
203,0.025,0.035,0.024
204,0.029,0.036,0.031
205,0.028,0.038,0.033
206,0.031,0.038,0.039
207,0.042,0.039,0.051
208,0.063,0.039,0.072
209,0.075,0.039,0.081
210,0.078,0.039,0.082
211,0.076,0.04,0.077
212,0.061,0.04,0.061
213,0.044,0.041,0.045
214,0.026,0.041,0.029
215,0.016,0.04,0.021
216,0.019,0.039,0.025
217,0.03,0.036,0.035
218,0.04,0.033,0.046
219,0.033,0.029,0.041
220,0.019,0.024,0.029
221,0.007,0.019,0.02
222,0.004,0.014,0.019
223,0.001,0.01,0.015
224,0.003,0.005,0.015
225,0.001,0.001,0.007
226,0.001,-0.002,0.004
227,-0.008,-0.005,-0.006
228,-0.008,-0.006,-0.008
229,-0.004,-0.007,-0.007
230,0.005,-0.008,0.0
231,0.014,-0.007,0.009
232,0.018,-0.005,0.015
233,0.01,-0.003,0.012
234,-0.005,0.0,0.002
235,-0.013,0.002,-0.002
236,-0.011,0.004,0.003
237,-0.016,0.006,0.001
238,-0.023,0.008,-0.006
239,-0.023,0.009,-0.006
240,-0.013,0.011,0.002
241,0.012,0.013,0.025
242,0.029,0.015,0.039
243,0.042,0.015,0.049
244,0.048,0.014,0.054
245,0.036,0.012,0.041
246,0.021,0.01,0.027
247,0.01,0.007,0.016
248,0.008,0.003,0.015
249,0.003,-0.001,0.013
250,0.0,-0.005,0.013
251,-0.005,-0.009,0.012
252,-0.003,-0.014,0.015
253,-0.004,-0.018,0.012
254,-0.015,-0.022,-0.002
255,-0.037,-0.025,-0.027
256,-0.047,-0.028,-0.042
257,-0.052,-0.031,-0.051
258,-0.052,-0.034,-0.055
259,-0.047,-0.037,-0.053
260,-0.056,-0.039,-0.061
261,-0.069,-0.041,-0.071
262,-0.056,-0.042,-0.054
263,-0.035,-0.043,-0.028
264,-0.058,-0.043,-0.043
265,-0.041,-0.042,-0.021
266,-0.032,-0.041,-0.009
267,-0.03,-0.04,-0.005
268,-0.021,-0.039,0.002
269,-0.013,-0.038,0.005
270,-0.014,-0.036,-0.001
271,-0.015,-0.035,-0.007
272,-0.017,-0.034,-0.013
273,-0.016,-0.032,-0.014
274,-0.026,-0.031,-0.026
275,-0.024,-0.03,-0.027
276,-0.032,-0.029,-0.035
277,-0.042,-0.027,-0.045
278,-0.054,-0.026,-0.055
279,-0.06,-0.026,-0.059
280,-0.057,-0.026,-0.055
281,-0.046,-0.026,-0.045
282,-0.035,-0.026,-0.04
283,-0.024,-0.025,-0.035
284,-0.023,-0.024,-0.04
285,-0.018,-0.024,-0.039
286,-0.011,-0.023,-0.033
287,0.003,-0.022,-0.022
288,0.006,-0.02,-0.02
289,-0.001,-0.019,-0.023
290,-0.013,-0.017,-0.03
291,-0.024,-0.016,-0.032
292,-0.025,-0.016,-0.025
293,-0.026,-0.016,-0.017
294,-0.02,-0.016,-0.001
295,-0.012,-0.017,0.015
296,-0.01,-0.019,0.021
297,-0.013,-0.021,0.017
298,-0.024,-0.022,-0.0
299,-0.03,-0.024,-0.015
300,-0.029,-0.026,-0.023
301,-0.032,-0.028,-0.034
302,-0.029,-0.03,-0.037
303,-0.024,-0.032,-0.037
304,-0.031,-0.033,-0.047
305,-0.036,-0.034,-0.055
306,-0.039,-0.034,-0.059
307,-0.045,-0.033,-0.064
308,-0.038,-0.031,-0.055
309,-0.034,-0.03,-0.049
310,-0.031,-0.028,-0.044
311,-0.029,-0.025,-0.044
312,-0.03,-0.022,-0.046
313,-0.021,-0.018,-0.045
314,-0.005,-0.014,-0.034
315,0.005,-0.009,-0.025
316,0.008,-0.004,-0.022
317,0.008,0.001,-0.02
318,0.007,0.006,-0.018
319,0.012,0.011,-0.007
320,0.005,0.015,-0.004
321,-0.0,0.019,-0.0
322,0.008,0.021,0.017
323,0.016,0.023,0.032
324,0.021,0.024,0.044
325,0.029,0.026,0.055
326,0.036,0.027,0.062
327,0.04,0.028,0.061
328,0.046,0.028,0.059
329,0.042,0.027,0.046
330,0.038,0.026,0.033
331,0.038,0.024,0.027
332,0.035,0.022,0.019
333,0.029,0.021,0.009
334,0.017,0.018,-0.005
335,0.004,0.017,-0.018
336,-0.002,0.015,-0.022
337,-0.013,0.015,-0.029
338,-0.01,0.014,-0.022
339,-0.006,0.014,-0.018
340,0.013,0.014,0.001
341,0.02,0.014,0.008
342,0.021,0.014,0.001
343,0.016,0.014,-0.01
344,0.02,0.015,-0.01
345,0.024,0.015,-0.009
346,0.025,0.016,-0.008
347,0.024,0.017,-0.006
348,0.018,0.019,-0.005
349,0.008,0.02,-0.006
350,0.009,0.022,0.006
351,0.026,0.025,0.031
352,0.038,0.027,0.053
353,0.039,0.029,0.064
354,0.04,0.03,0.072
355,0.036,0.03,0.069
356,0.035,0.03,0.064
357,0.035,0.028,0.055
358,0.022,0.027,0.032
359,0.014,0.025,0.012
360,0.014,0.023,0.001
361,0.017,0.022,-0.004
362,0.02,0.021,-0.006
363,0.021,0.019,-0.008
364,0.016,0.018,-0.013
365,0.011,0.017,-0.016
366,0.008,0.015,-0.016
367,0.02,0.013,-0.0
368,0.025,0.013,0.007
369,0.027,0.013,0.01
370,0.019,0.012,-0.002
371,0.01,0.013,-0.015
372,0.002,0.013,-0.026
373,0.009,0.013,-0.022
374,-0.009,0.013,-0.04
375,-0.002,0.014,-0.031
376,0.011,0.016,-0.015
377,0.018,0.016,-0.002
378,0.021,0.017,0.008
379,0.021,0.017,0.018
380,0.025,0.017,0.032
381,0.009,0.017,0.029
382,0.003,0.016,0.033
383,0.003,0.014,0.041
384,0.006,0.012,0.046
385,0.014,0.009,0.05
386,0.023,0.005,0.049
387,0.023,0.001,0.037
388,0.017,-0.003,0.02
389,-0.001,-0.008,-0.009
390,-0.018,-0.013,-0.035
391,-0.031,-0.018,-0.055
392,-0.041,-0.023,-0.067
393,-0.035,-0.028,-0.062
394,-0.03,-0.032,-0.055
395,-0.037,-0.035,-0.059
396,-0.034,-0.037,-0.052
397,-0.033,-0.037,-0.045
398,-0.04,-0.034,-0.049
399,-0.026,-0.029,-0.04
400,-0.018,-0.021,-0.036
