lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.758,0.702,0.802
2,0.475,0.557,0.55
3,0.305,0.438,0.367
4,0.233,0.341,0.25
5,0.189,0.264,0.158
6,0.172,0.204,0.092
7,0.163,0.158,0.046
8,0.187,0.125,0.037
9,0.212,0.103,0.038
10,0.219,0.089,0.034
11,0.176,0.081,-0.005
12,0.117,0.08,-0.051
13,0.073,0.082,-0.084
14,0.064,0.087,-0.09
15,0.069,0.094,-0.086
16,0.085,0.103,-0.076
17,0.085,0.111,-0.076
18,0.092,0.119,-0.069
19,0.112,0.127,-0.049
20,0.142,0.133,-0.017
21,0.128,0.137,-0.01
22,0.104,0.14,-0.003
23,0.085,0.141,0.015
24,0.081,0.141,0.053
25,0.093,0.138,0.11
26,0.12,0.128,0.181
27,0.144,0.117,0.246
28,0.128,0.109,0.278
29,0.117,0.103,0.294
30,0.141,0.098,0.306
31,0.152,0.092,0.286
32,0.124,0.087,0.223
33,0.098,0.081,0.151
34,0.079,0.073,0.084
35,0.064,0.062,0.026
36,0.048,0.05,-0.023
37,0.026,0.039,-0.066
38,0.002,0.03,-0.101
39,-0.014,0.023,-0.123
40,-0.025,0.018,-0.136
41,-0.019,0.013,-0.137
42,-0.011,0.009,-0.133
43,-0.007,0.006,-0.13
44,-0.01,0.003,-0.129
45,-0.01,0.001,-0.126
46,-0.005,-0.001,-0.12
47,0.003,-0.003,-0.111
48,0.004,-0.004,-0.103
49,0.002,-0.003,-0.095
50,-0.0,-0.001,-0.084
51,0.008,0.002,-0.061
52,0.02,0.004,-0.028
53,0.031,0.005,0.011
54,0.032,0.006,0.05
55,0.029,0.007,0.091
56,0.025,0.006,0.129
57,0.032,0.003,0.171
58,0.022,-0.001,0.193
59,-0.007,-0.006,0.181
60,-0.047,-0.011,0.134
61,-0.048,-0.017,0.094
62,-0.046,-0.024,0.052
63,-0.043,-0.031,0.007
64,-0.04,-0.038,-0.033
65,-0.042,-0.043,-0.068
66,-0.048,-0.048,-0.095
67,-0.056,-0.052,-0.111
68,-0.063,-0.057,-0.123
69,-0.068,-0.062,-0.135
70,-0.072,-0.066,-0.146
71,-0.077,-0.07,-0.155
72,-0.077,-0.074,-0.156
73,-0.076,-0.078,-0.155
74,-0.075,-0.08,-0.151
75,-0.075,-0.082,-0.144
76,-0.075,-0.082,-0.137
77,-0.076,-0.083,-0.13
78,-0.077,-0.083,-0.121
79,-0.079,-0.084,-0.111
80,-0.08,-0.085,-0.098
81,-0.08,-0.086,-0.081
82,-0.082,-0.087,-0.06
83,-0.087,-0.089,-0.033
84,-0.09,-0.092,-0.001
85,-0.091,-0.094,0.033
86,-0.099,-0.096,0.067
87,-0.115,-0.097,0.093
88,-0.12,-0.099,0.107
89,-0.111,-0.1,0.108
90,-0.099,-0.102,0.087
91,-0.094,-0.102,0.048
92,-0.092,-0.103,0.006
93,-0.089,-0.102,-0.033
94,-0.085,-0.1,-0.066
95,-0.086,-0.097,-0.093
96,-0.095,-0.093,-0.115
97,-0.106,-0.089,-0.131
98,-0.11,-0.086,-0.139
99,-0.105,-0.083,-0.141
100,-0.096,-0.081,-0.141
101,-0.087,-0.079,-0.135
102,-0.081,-0.078,-0.124
103,-0.079,-0.077,-0.113
104,-0.077,-0.077,-0.103
105,-0.072,-0.078,-0.094
106,-0.069,-0.078,-0.085
107,-0.066,-0.078,-0.075
108,-0.055,-0.079,-0.058
109,-0.045,-0.08,-0.042
110,-0.047,-0.08,-0.037
111,-0.055,-0.081,-0.036
112,-0.065,-0.082,-0.031
113,-0.078,-0.082,-0.019
114,-0.09,-0.082,-0.001
115,-0.104,-0.082,0.02
116,-0.114,-0.082,0.041
117,-0.122,-0.081,0.056
118,-0.127,-0.081,0.055
119,-0.12,-0.08,0.044
120,-0.098,-0.078,0.028
121,-0.072,-0.075,0.009
122,-0.048,-0.071,-0.012
123,-0.043,-0.066,-0.039
124,-0.038,-0.06,-0.058
125,-0.032,-0.053,-0.069
126,-0.029,-0.046,-0.075
127,-0.028,-0.038,-0.081
128,-0.029,-0.031,-0.087
129,-0.031,-0.023,-0.091
130,-0.027,-0.016,-0.087
131,-0.019,-0.01,-0.077
132,-0.015,-0.004,-0.068
133,-0.011,0.002,-0.06
134,-0.003,0.008,-0.047
135,0.013,0.011,-0.027
136,0.03,0.013,-0.005
137,0.032,0.014,0.006
138,0.029,0.013,0.01
139,0.026,0.012,0.01
140,0.026,0.011,0.011
141,0.024,0.009,0.011
142,0.005,0.006,0.007
143,-0.01,0.003,0.013
144,-0.012,-0.001,0.037
145,-0.014,-0.004,0.066
146,-0.015,-0.006,0.094
147,-0.015,-0.008,0.111
148,-0.01,-0.009,0.115
149,-0.008,-0.009,0.099
150,-0.011,-0.009,0.071
151,-0.007,-0.009,0.043
152,-0.002,-0.009,0.017
153,-0.002,-0.008,-0.004
154,-0.005,-0.005,-0.021
155,-0.009,-0.002,-0.034
156,-0.012,0.003,-0.042
157,-0.013,0.008,-0.044
158,-0.006,0.014,-0.04
159,0.011,0.02,-0.03
160,0.025,0.026,-0.02
161,0.023,0.031,-0.016
162,0.017,0.034,-0.01
163,0.023,0.035,0.001
164,0.051,0.036,0.021
165,0.079,0.038,0.038
166,0.087,0.038,0.044
167,0.087,0.038,0.049
168,0.074,0.037,0.045
169,0.043,0.035,0.027
170,0.021,0.033,0.013
171,0.017,0.031,0.017
172,0.021,0.029,0.036
173,0.02,0.028,0.054
174,0.024,0.027,0.081
175,0.038,0.026,0.114
176,0.02,0.026,0.119
177,-0.007,0.025,0.113
178,-0.017,0.025,0.105
179,-0.016,0.025,0.095
180,-0.007,0.025,0.072
181,0.009,0.026,0.055
182,0.021,0.027,0.041
183,0.039,0.029,0.04
184,0.051,0.031,0.043
185,0.067,0.033,0.054
186,0.076,0.035,0.059
187,0.054,0.038,0.035
188,0.029,0.042,0.005
189,0.034,0.045,0.004
190,0.055,0.048,0.02
191,0.074,0.05,0.037
192,0.076,0.052,0.039
193,0.059,0.051,0.022
194,0.047,0.047,0.01
195,0.04,0.043,0.005
196,0.022,0.038,-0.007
197,0.015,0.034,-0.01
198,0.024,0.028,0.0
199,0.022,0.022,-0.002
200,0.01,0.017,-0.01
201,0.006,0.011,-0.005
202,0.01,0.006,0.018
203,0.009,0.003,0.043
204,0.0,0.002,0.066
205,0.006,0.001,0.1
206,0.009,0.0,0.126
207,0.009,-0.0,0.135
208,-0.008,-0.0,0.112
209,-0.023,-0.001,0.075
210,-0.027,-0.002,0.042
211,-0.02,-0.004,0.023
212,-0.016,-0.006,0.01
213,-0.018,-0.007,0.001
214,-0.027,-0.006,-0.003
215,-0.02,-0.006,0.007
216,0.013,-0.006,0.03
217,0.043,-0.006,0.046
218,0.05,-0.007,0.045
219,0.034,-0.008,0.025
220,0.01,-0.009,-0.001
221,-0.001,-0.011,-0.019
222,-0.011,-0.013,-0.036
223,-0.032,-0.015,-0.058
224,-0.051,-0.018,-0.075
225,-0.061,-0.022,-0.078
226,-0.062,-0.025,-0.069
227,-0.052,-0.028,-0.056
228,-0.042,-0.031,-0.049
229,-0.03,-0.034,-0.042
230,-0.023,-0.037,-0.031
231,-0.023,-0.04,-0.013
232,-0.019,-0.042,0.016
233,-0.023,-0.045,0.044
234,-0.032,-0.047,0.07
235,-0.048,-0.048,0.083
236,-0.055,-0.049,0.094
237,-0.058,-0.049,0.093
238,-0.057,-0.05,0.073
239,-0.064,-0.05,0.042
240,-0.067,-0.05,0.011
241,-0.067,-0.049,-0.015
242,-0.06,-0.049,-0.031
243,-0.05,-0.05,-0.041
244,-0.042,-0.052,-0.047
245,-0.04,-0.054,-0.053
246,-0.041,-0.056,-0.057
247,-0.043,-0.059,-0.064
248,-0.043,-0.062,-0.068
249,-0.049,-0.065,-0.075
250,-0.061,-0.067,-0.085
251,-0.072,-0.07,-0.096
252,-0.077,-0.072,-0.104
253,-0.08,-0.074,-0.111
254,-0.084,-0.076,-0.116
255,-0.089,-0.077,-0.12
256,-0.092,-0.079,-0.12
257,-0.092,-0.079,-0.117
258,-0.09,-0.08,-0.112
259,-0.082,-0.08,-0.1
260,-0.076,-0.08,-0.084
261,-0.072,-0.08,-0.06
262,-0.064,-0.079,-0.029
263,-0.064,-0.077,0.002
264,-0.072,-0.075,0.029
265,-0.08,-0.073,0.047
266,-0.084,-0.07,0.055
267,-0.087,-0.067,0.054
268,-0.083,-0.064,0.044
269,-0.075,-0.062,0.028
270,-0.066,-0.06,0.009
271,-0.056,-0.058,-0.011
272,-0.045,-0.056,-0.026
273,-0.036,-0.055,-0.039
274,-0.028,-0.055,-0.049
275,-0.025,-0.055,-0.059
276,-0.032,-0.056,-0.075
277,-0.045,-0.057,-0.092
278,-0.059,-0.058,-0.107
279,-0.071,-0.059,-0.118
280,-0.078,-0.061,-0.126
281,-0.078,-0.062,-0.132
282,-0.073,-0.063,-0.134
283,-0.069,-0.064,-0.135
284,-0.068,-0.065,-0.134
285,-0.073,-0.065,-0.134
286,-0.075,-0.065,-0.131
287,-0.071,-0.064,-0.123
288,-0.064,-0.063,-0.108
289,-0.059,-0.063,-0.087
290,-0.056,-0.061,-0.06
291,-0.057,-0.059,-0.028
292,-0.054,-0.057,0.01
293,-0.054,-0.055,0.05
294,-0.059,-0.052,0.082
295,-0.061,-0.048,0.103
296,-0.051,-0.045,0.112
297,-0.036,-0.041,0.102
298,-0.032,-0.037,0.075
299,-0.027,-0.034,0.047
300,-0.024,-0.032,0.021
301,-0.023,-0.031,-0.006
302,-0.025,-0.032,-0.032
303,-0.023,-0.032,-0.051
304,-0.018,-0.033,-0.064
305,-0.019,-0.033,-0.078
306,-0.021,-0.031,-0.088
307,-0.025,-0.03,-0.097
308,-0.028,-0.027,-0.105
309,-0.033,-0.025,-0.112
310,-0.036,-0.021,-0.117
311,-0.033,-0.017,-0.12
312,-0.03,-0.013,-0.122
313,-0.023,-0.007,-0.12
314,-0.011,-0.001,-0.112
315,-0.002,0.006,-0.103
316,0.005,0.012,-0.09
317,0.01,0.018,-0.074
318,0.013,0.024,-0.053
319,0.016,0.029,-0.022
320,0.023,0.034,0.02
321,0.035,0.04,0.07
322,0.055,0.045,0.125
323,0.074,0.051,0.175
324,0.087,0.055,0.21
325,0.092,0.058,0.224
326,0.09,0.06,0.214
327,0.087,0.062,0.188
328,0.071,0.063,0.139
329,0.055,0.063,0.09
330,0.054,0.061,0.051
331,0.055,0.059,0.015
332,0.05,0.056,-0.018
333,0.043,0.052,-0.045
334,0.038,0.047,-0.064
335,0.031,0.042,-0.079
336,0.024,0.038,-0.091
337,0.023,0.035,-0.095
338,0.029,0.034,-0.092
339,0.04,0.035,-0.084
340,0.05,0.038,-0.078
341,0.057,0.042,-0.074
342,0.056,0.048,-0.074
343,0.052,0.055,-0.076
344,0.046,0.063,-0.077
345,0.046,0.072,-0.071
346,0.053,0.081,-0.057
347,0.065,0.09,-0.031
348,0.09,0.1,0.016
349,0.098,0.109,0.058
350,0.103,0.116,0.104
351,0.109,0.122,0.155
352,0.128,0.128,0.212
353,0.15,0.133,0.268
354,0.169,0.136,0.31
355,0.17,0.136,0.311
356,0.177,0.135,0.299
357,0.192,0.133,0.279
358,0.186,0.13,0.234
359,0.159,0.127,0.168
360,0.127,0.123,0.098
361,0.102,0.117,0.039
362,0.083,0.111,-0.005
363,0.063,0.105,-0.038
364,0.055,0.098,-0.058
365,0.055,0.092,-0.067
366,0.062,0.084,-0.069
367,0.073,0.078,-0.064
368,0.083,0.072,-0.059
369,0.074,0.068,-0.067
370,0.06,0.066,-0.077
371,0.054,0.065,-0.081
372,0.064,0.066,-0.072
373,0.073,0.069,-0.061
374,0.058,0.072,-0.063
375,0.047,0.077,-0.058
376,0.066,0.084,-0.026
377,0.103,0.091,0.028
378,0.131,0.098,0.083
379,0.12,0.104,0.118
380,0.092,0.109,0.144
381,0.087,0.113,0.188
382,0.094,0.116,0.233
383,0.109,0.117,0.269
384,0.131,0.116,0.294
385,0.125,0.113,0.275
386,0.111,0.108,0.226
387,0.109,0.102,0.175
388,0.106,0.093,0.123
389,0.098,0.083,0.071
390,0.075,0.071,0.016
391,0.048,0.058,-0.032
392,0.029,0.045,-0.062
393,0.02,0.031,-0.08
394,0.014,0.018,-0.092
395,0.007,0.007,-0.102
396,0.002,-0.001,-0.107
397,0.0,-0.006,-0.109
398,-0.003,-0.006,-0.109
399,0.003,0.001,-0.102
400,0.012,0.015,-0.093
