lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.652,0.648,0.68
2,0.415,0.489,0.45
3,0.242,0.359,0.274
4,0.145,0.256,0.165
5,0.109,0.176,0.11
6,0.095,0.115,0.08
7,0.078,0.071,0.053
8,0.079,0.041,0.045
9,0.082,0.022,0.038
10,0.101,0.012,0.049
11,0.109,0.009,0.054
12,0.094,0.012,0.042
13,0.069,0.019,0.022
14,0.052,0.029,0.008
15,0.041,0.041,-0.003
16,0.033,0.053,-0.011
17,0.026,0.065,-0.017
18,0.025,0.077,-0.018
19,0.04,0.087,-0.0
20,0.051,0.096,0.017
21,0.054,0.103,0.03
22,0.059,0.108,0.047
23,0.074,0.112,0.07
24,0.09,0.113,0.098
25,0.117,0.113,0.14
26,0.133,0.106,0.174
27,0.125,0.103,0.185
28,0.116,0.101,0.19
29,0.118,0.101,0.196
30,0.118,0.101,0.191
31,0.114,0.101,0.175
32,0.116,0.101,0.16
33,0.086,0.101,0.112
34,0.072,0.101,0.079
35,0.068,0.101,0.06
36,0.092,0.1,0.071
37,0.113,0.098,0.082
38,0.105,0.094,0.07
39,0.067,0.09,0.031
40,0.06,0.087,0.02
41,0.058,0.083,0.012
42,0.07,0.079,0.019
43,0.084,0.075,0.033
44,0.091,0.072,0.039
45,0.091,0.067,0.041
46,0.061,0.062,0.015
47,0.043,0.058,0.002
48,0.048,0.055,0.011
49,0.045,0.053,0.014
50,0.041,0.049,0.023
51,0.045,0.043,0.039
52,0.062,0.037,0.063
53,0.077,0.032,0.088
54,0.072,0.028,0.094
55,0.05,0.025,0.089
56,0.021,0.023,0.077
57,0.003,0.02,0.071
58,-0.009,0.017,0.064
59,-0.014,0.014,0.057
60,-0.017,0.012,0.045
61,-0.017,0.011,0.03
62,0.012,0.01,0.042
63,-0.0,0.008,0.014
64,-0.008,0.007,-0.004
65,0.007,0.008,0.001
66,0.008,0.011,-0.001
67,0.018,0.016,0.007
68,0.031,0.021,0.015
69,0.048,0.026,0.028
70,0.04,0.031,0.015
71,0.027,0.035,0.001
72,0.038,0.039,0.009
73,0.066,0.044,0.033
74,0.086,0.048,0.05
75,0.059,0.051,0.025
76,0.029,0.053,-0.002
77,0.017,0.054,-0.012
78,0.013,0.054,-0.015
79,0.024,0.051,-0.002
80,0.044,0.048,0.022
81,0.074,0.043,0.057
82,0.092,0.038,0.085
83,0.086,0.033,0.093
84,0.05,0.027,0.074
85,0.034,0.021,0.071
86,0.029,0.015,0.076
87,0.012,0.009,0.067
88,-0.007,0.003,0.049
89,-0.03,-0.001,0.022
90,-0.04,-0.004,0.001
91,-0.037,-0.007,-0.008
92,-0.035,-0.009,-0.019
93,-0.027,-0.009,-0.023
94,-0.025,-0.01,-0.029
95,-0.022,-0.011,-0.031
96,-0.023,-0.012,-0.034
97,-0.011,-0.012,-0.027
98,0.0,-0.011,-0.019
99,0.004,-0.012,-0.018
100,0.018,-0.013,-0.008
101,-0.011,-0.013,-0.036
102,-0.006,-0.011,-0.032
103,0.0,-0.008,-0.025
104,0.005,-0.004,-0.019
105,0.011,0.001,-0.012
106,0.014,0.006,-0.008
107,0.036,0.009,0.015
108,0.028,0.012,0.015
109,0.019,0.013,0.015
110,0.011,0.015,0.013
111,0.001,0.017,0.009
112,-0.004,0.019,0.009
113,-0.01,0.02,0.01
114,-0.003,0.021,0.025
115,0.005,0.023,0.039
116,0.003,0.026,0.04
117,0.023,0.029,0.059
118,0.048,0.032,0.079
119,0.055,0.035,0.08
120,0.052,0.038,0.069
121,0.055,0.041,0.061
122,0.064,0.045,0.058
123,0.066,0.049,0.051
124,0.049,0.052,0.03
125,0.039,0.055,0.019
126,0.038,0.056,0.018
127,0.058,0.058,0.034
128,0.067,0.06,0.041
129,0.067,0.06,0.042
130,0.055,0.06,0.031
131,0.056,0.058,0.032
132,0.053,0.056,0.028
133,0.048,0.051,0.022
134,0.045,0.046,0.02
135,0.047,0.04,0.024
136,0.047,0.033,0.028
137,0.04,0.027,0.028
138,0.035,0.022,0.029
139,0.023,0.018,0.023
140,0.015,0.015,0.022
141,0.019,0.013,0.025
142,0.016,0.011,0.025
143,0.008,0.01,0.022
144,-0.005,0.008,0.015
145,-0.009,0.006,0.017
146,-0.016,0.005,0.015
147,-0.016,0.004,0.018
148,-0.015,0.005,0.017
149,-0.01,0.006,0.017
150,0.001,0.008,0.02
151,0.008,0.012,0.019
152,0.016,0.016,0.021
153,0.032,0.02,0.031
154,0.035,0.024,0.033
155,0.049,0.028,0.044
156,0.048,0.033,0.039
157,0.059,0.037,0.045
158,0.051,0.041,0.032
159,0.048,0.043,0.024
160,0.045,0.045,0.02
161,0.031,0.046,0.005
162,0.029,0.047,0.005
163,0.029,0.047,0.005
164,0.043,0.046,0.017
165,0.058,0.045,0.031
166,0.066,0.044,0.04
167,0.064,0.043,0.042
168,0.056,0.041,0.039
169,0.049,0.038,0.038
170,0.03,0.036,0.023
171,0.017,0.033,0.015
172,0.02,0.031,0.023
173,0.012,0.029,0.021
174,0.021,0.028,0.037
175,0.029,0.029,0.05
176,0.01,0.03,0.039
177,0.015,0.031,0.047
178,0.014,0.032,0.045
179,0.022,0.033,0.051
180,0.031,0.033,0.052
181,0.041,0.032,0.056
182,0.063,0.033,0.074
183,0.059,0.031,0.068
184,0.04,0.029,0.048
185,0.033,0.028,0.039
186,0.034,0.027,0.034
187,0.03,0.028,0.025
188,0.037,0.03,0.025
189,0.034,0.033,0.02
190,0.03,0.035,0.015
191,0.031,0.036,0.017
192,0.036,0.037,0.019
193,0.036,0.035,0.018
194,0.033,0.033,0.016
195,0.029,0.03,0.015
196,0.019,0.028,0.009
197,0.005,0.027,0.002
198,0.003,0.026,0.006
199,0.001,0.026,0.009
200,0.015,0.026,0.024
201,0.049,0.027,0.054
202,0.06,0.03,0.063
203,0.057,0.033,0.064
204,0.053,0.036,0.067
205,0.048,0.039,0.071
206,0.043,0.042,0.071
207,0.08,0.045,0.106
208,0.03,0.047,0.061
209,0.017,0.047,0.044
210,0.005,0.048,0.024
211,0.01,0.049,0.021
212,0.018,0.049,0.024
213,0.042,0.05,0.044
214,0.059,0.05,0.059
215,0.074,0.049,0.073
216,0.087,0.048,0.082
217,0.093,0.047,0.084
218,0.077,0.045,0.065
219,0.06,0.042,0.045
220,0.04,0.038,0.025
221,0.022,0.033,0.003
222,0.014,0.027,-0.003
223,0.004,0.023,-0.012
224,-0.003,0.018,-0.016
225,-0.004,0.014,-0.01
226,-0.0,0.01,0.003
227,0.01,0.005,0.016
228,0.005,0.001,0.013
229,0.0,-0.002,0.008
230,-0.0,-0.006,0.006
231,0.002,-0.01,0.008
232,-0.005,-0.014,0.005
233,-0.009,-0.019,0.008
234,-0.021,-0.023,0.005
235,-0.029,-0.025,0.004
236,-0.03,-0.024,0.01
237,-0.03,-0.022,0.014
238,-0.024,-0.018,0.018
239,-0.021,-0.012,0.017
240,-0.026,-0.006,0.007
241,-0.02,-0.0,0.004
242,-0.002,0.006,0.014
243,0.022,0.011,0.03
244,0.033,0.016,0.034
245,0.03,0.021,0.024
246,0.016,0.025,0.001
247,0.021,0.028,-0.0
248,0.036,0.031,0.009
249,0.035,0.033,0.006
250,0.025,0.034,-0.003
251,0.017,0.034,-0.009
252,0.022,0.033,-0.001
253,0.042,0.031,0.02
254,0.067,0.028,0.045
255,0.076,0.025,0.057
256,0.064,0.022,0.051
257,0.051,0.019,0.044
258,0.027,0.015,0.025
259,0.004,0.011,0.006
260,-0.009,0.007,-0.005
261,-0.025,0.002,-0.017
262,-0.034,-0.002,-0.018
263,-0.038,-0.006,-0.014
264,-0.043,-0.011,-0.008
265,-0.042,-0.015,0.001
266,-0.042,-0.019,0.006
267,-0.043,-0.021,0.007
268,-0.028,-0.023,0.018
269,-0.009,-0.024,0.031
270,-0.002,-0.024,0.031
271,-0.003,-0.023,0.021
272,0.003,-0.021,0.019
273,0.008,-0.017,0.017
274,0.013,-0.014,0.014
275,0.014,-0.011,0.006
276,-0.001,-0.007,-0.018
277,-0.011,-0.004,-0.034
278,-0.022,-0.001,-0.049
279,-0.028,0.002,-0.055
280,-0.03,0.003,-0.059
281,-0.026,0.004,-0.055
282,-0.009,0.004,-0.038
283,0.004,0.002,-0.025
284,0.025,0.0,-0.003
285,0.026,-0.001,0.002
286,0.014,-0.002,-0.002
287,0.021,-0.002,0.008
288,0.035,-0.002,0.021
289,0.024,-0.002,0.013
290,0.004,-0.002,-0.001
291,-0.015,-0.002,-0.01
292,-0.029,-0.001,-0.011
293,-0.034,-0.0,-0.003
294,-0.04,0.0,0.005
295,-0.04,0.0,0.015
296,-0.022,0.0,0.036
297,-0.007,-0.0,0.048
298,0.005,-0.001,0.056
299,0.018,-0.002,0.06
300,0.032,-0.003,0.062
301,0.031,-0.005,0.048
302,0.012,-0.007,0.02
303,-0.004,-0.008,-0.006
304,-0.002,-0.008,-0.016
305,0.001,-0.007,-0.023
306,0.01,-0.006,-0.023
307,0.019,-0.005,-0.021
308,-0.027,-0.005,-0.064
309,-0.034,-0.004,-0.071
310,-0.028,-0.004,-0.066
311,-0.02,-0.003,-0.057
312,-0.015,-0.002,-0.049
313,0.001,-0.0,-0.035
314,-0.007,0.001,-0.042
315,0.007,0.003,-0.028
316,0.011,0.005,-0.021
317,0.018,0.008,-0.007
318,0.012,0.011,-0.003
319,0.019,0.014,0.014
320,0.02,0.018,0.029
321,0.022,0.023,0.047
322,0.024,0.029,0.067
323,0.03,0.034,0.086
324,0.035,0.039,0.101
325,0.037,0.044,0.108
326,0.038,0.048,0.11
327,0.038,0.05,0.106
328,0.047,0.052,0.104
329,0.064,0.053,0.102
330,0.088,0.053,0.106
331,0.102,0.053,0.104
332,0.076,0.052,0.068
333,0.053,0.05,0.037
334,0.045,0.049,0.021
335,0.033,0.049,0.001
336,0.036,0.049,-0.005
337,0.034,0.049,-0.011
338,0.034,0.049,-0.014
339,0.037,0.048,-0.012
340,0.047,0.049,-0.003
341,0.057,0.049,0.008
342,0.056,0.05,0.008
343,0.052,0.051,0.008
344,0.038,0.053,0.0
345,0.034,0.056,0.001
346,0.036,0.059,0.008
347,0.051,0.062,0.028
348,0.054,0.063,0.04
349,0.055,0.063,0.055
350,0.077,0.062,0.09
351,0.086,0.061,0.115
352,0.088,0.061,0.131
353,0.085,0.061,0.139
354,0.078,0.061,0.142
355,0.069,0.062,0.135
356,0.068,0.062,0.134
357,0.066,0.061,0.127
358,0.072,0.06,0.12
359,0.056,0.06,0.088
360,0.055,0.058,0.069
361,0.055,0.055,0.053
362,0.049,0.051,0.037
363,0.039,0.048,0.018
364,0.025,0.046,-0.002
365,0.014,0.044,-0.021
366,0.012,0.041,-0.027
367,0.013,0.039,-0.03
368,0.01,0.038,-0.035
369,0.014,0.038,-0.032
370,0.061,0.04,0.01
371,0.096,0.043,0.044
372,0.102,0.046,0.05
373,0.092,0.048,0.043
374,0.069,0.05,0.026
375,0.049,0.052,0.013
376,0.036,0.054,0.007
377,0.025,0.056,0.006
378,0.016,0.058,0.009
379,0.018,0.059,0.025
380,0.025,0.059,0.049
381,0.038,0.059,0.08
382,0.057,0.058,0.118
383,0.087,0.056,0.158
384,0.104,0.054,0.178
385,0.092,0.05,0.164
386,0.064,0.046,0.127
387,0.041,0.042,0.088
388,0.037,0.037,0.063
389,0.038,0.032,0.046
390,0.018,0.026,0.015
391,-0.006,0.021,-0.016
392,-0.011,0.017,-0.028
393,-0.013,0.013,-0.035
394,-0.01,0.011,-0.036
395,0.002,0.01,-0.03
396,0.058,0.012,0.015
397,0.042,0.016,-0.002
398,0.042,0.024,-0.004
399,0.038,0.036,-0.009
400,0.026,0.054,-0.019
