lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.789,0.768,0.801
2,0.598,0.646,0.608
3,0.456,0.542,0.454
4,0.372,0.454,0.353
5,0.339,0.381,0.301
6,0.332,0.32,0.278
7,0.294,0.27,0.232
8,0.262,0.229,0.199
9,0.23,0.195,0.169
10,0.209,0.169,0.151
11,0.188,0.147,0.133
12,0.161,0.13,0.11
13,0.127,0.117,0.081
14,0.103,0.106,0.061
15,0.09,0.098,0.052
16,0.087,0.091,0.049
17,0.083,0.086,0.047
18,0.088,0.081,0.052
19,0.085,0.076,0.049
20,0.08,0.072,0.044
21,0.061,0.067,0.028
22,0.034,0.063,0.007
23,0.014,0.058,-0.006
24,0.007,0.053,-0.0
25,0.01,0.048,0.018
26,0.018,0.04,0.044
27,0.029,0.033,0.072
28,0.032,0.028,0.09
29,0.033,0.025,0.1
30,0.044,0.024,0.11
31,0.052,0.024,0.106
32,0.05,0.024,0.087
33,0.039,0.024,0.058
34,0.02,0.026,0.022
35,0.014,0.028,0.0
36,0.034,0.03,0.007
37,0.037,0.032,0.004
38,0.025,0.034,-0.008
39,0.018,0.035,-0.013
40,0.016,0.036,-0.013
41,0.022,0.038,-0.005
42,0.029,0.04,0.003
43,0.031,0.041,0.005
44,0.025,0.04,0.003
45,0.032,0.038,0.01
46,0.039,0.035,0.017
47,0.045,0.032,0.021
48,0.049,0.029,0.024
49,0.049,0.027,0.022
50,0.052,0.025,0.023
51,0.054,0.024,0.025
52,0.054,0.023,0.027
53,0.039,0.022,0.021
54,0.018,0.021,0.014
55,-0.002,0.019,0.012
56,-0.013,0.017,0.019
57,-0.019,0.014,0.028
58,-0.026,0.01,0.033
59,-0.028,0.006,0.036
60,-0.018,0.003,0.04
61,-0.005,-0.001,0.038
62,0.008,-0.006,0.034
63,-0.0,-0.012,0.009
64,-0.019,-0.017,-0.023
65,-0.021,-0.022,-0.036
66,-0.003,-0.027,-0.026
67,0.007,-0.031,-0.02
68,0.004,-0.035,-0.024
69,-0.012,-0.039,-0.038
70,-0.02,-0.041,-0.042
71,-0.043,-0.043,-0.061
72,-0.048,-0.044,-0.064
73,-0.052,-0.044,-0.065
74,-0.059,-0.043,-0.064
75,-0.062,-0.042,-0.061
76,-0.064,-0.04,-0.057
77,-0.058,-0.037,-0.051
78,-0.043,-0.033,-0.039
79,-0.038,-0.028,-0.038
80,-0.036,-0.022,-0.039
81,-0.032,-0.016,-0.036
82,-0.024,-0.008,-0.026
83,-0.008,0.001,-0.004
84,0.014,0.011,0.029
85,0.034,0.022,0.061
86,0.051,0.032,0.09
87,0.052,0.043,0.102
88,0.054,0.053,0.108
89,0.07,0.062,0.119
90,0.085,0.072,0.123
91,0.093,0.081,0.114
92,0.099,0.088,0.104
93,0.103,0.094,0.091
94,0.103,0.097,0.079
95,0.105,0.099,0.072
96,0.103,0.099,0.067
97,0.105,0.099,0.07
98,0.101,0.097,0.069
99,0.087,0.093,0.06
100,0.073,0.089,0.051
101,0.067,0.083,0.05
102,0.066,0.077,0.057
103,0.071,0.071,0.07
104,0.076,0.064,0.079
105,0.066,0.057,0.074
106,0.048,0.049,0.056
107,0.041,0.042,0.047
108,0.04,0.037,0.041
109,0.035,0.032,0.033
110,0.029,0.028,0.024
111,0.019,0.024,0.013
112,0.011,0.02,0.007
113,0.007,0.017,0.008
114,0.008,0.015,0.016
115,0.01,0.014,0.027
116,0.011,0.014,0.038
117,0.011,0.014,0.044
118,0.009,0.015,0.046
119,0.01,0.015,0.042
120,0.015,0.016,0.035
121,0.018,0.017,0.026
122,0.023,0.019,0.019
123,0.03,0.021,0.017
124,0.038,0.022,0.02
125,0.033,0.025,0.013
126,0.033,0.028,0.013
127,0.037,0.032,0.017
128,0.041,0.035,0.026
129,0.045,0.038,0.038
130,0.041,0.04,0.042
131,0.032,0.042,0.039
132,0.027,0.043,0.039
133,0.03,0.045,0.044
134,0.039,0.045,0.056
135,0.052,0.046,0.071
136,0.057,0.047,0.074
137,0.049,0.047,0.062
138,0.044,0.048,0.051
139,0.038,0.048,0.038
140,0.046,0.049,0.04
141,0.059,0.05,0.05
142,0.069,0.05,0.06
143,0.062,0.05,0.057
144,0.052,0.05,0.055
145,0.045,0.049,0.056
146,0.039,0.048,0.056
147,0.038,0.048,0.055
148,0.037,0.047,0.05
149,0.033,0.045,0.04
150,0.034,0.043,0.034
151,0.039,0.039,0.031
152,0.044,0.036,0.029
153,0.046,0.032,0.026
154,0.042,0.029,0.019
155,0.037,0.026,0.015
156,0.034,0.022,0.014
157,0.025,0.02,0.012
158,0.016,0.017,0.011
159,0.008,0.014,0.012
160,0.004,0.01,0.013
161,-0.003,0.006,0.014
162,-0.007,0.0,0.018
163,-0.017,-0.005,0.013
164,-0.019,-0.009,0.012
165,-0.011,-0.011,0.013
166,-0.006,-0.014,0.01
167,-0.003,-0.016,0.002
168,-0.008,-0.018,-0.014
169,-0.018,-0.02,-0.031
170,-0.021,-0.02,-0.039
171,-0.018,-0.02,-0.037
172,-0.004,-0.018,-0.022
173,0.003,-0.015,-0.01
174,0.005,-0.01,-0.002
175,-0.006,-0.003,-0.007
176,-0.017,0.004,-0.011
177,-0.022,0.012,-0.009
178,-0.014,0.02,0.002
179,-0.002,0.029,0.012
180,0.013,0.037,0.02
181,0.032,0.046,0.031
182,0.056,0.053,0.049
183,0.079,0.061,0.068
184,0.093,0.067,0.08
185,0.097,0.074,0.085
186,0.094,0.079,0.084
187,0.09,0.084,0.081
188,0.092,0.087,0.085
189,0.098,0.09,0.097
190,0.104,0.093,0.111
191,0.107,0.093,0.121
192,0.106,0.092,0.12
193,0.101,0.089,0.11
194,0.092,0.085,0.098
195,0.08,0.079,0.083
196,0.057,0.073,0.054
197,0.047,0.065,0.039
198,0.044,0.056,0.032
199,0.04,0.046,0.026
200,0.032,0.035,0.018
201,0.022,0.024,0.01
202,0.017,0.015,0.008
203,0.009,0.007,0.005
204,0.003,0.0,0.006
205,0.002,-0.005,0.011
206,-0.003,-0.009,0.013
207,-0.011,-0.011,0.008
208,-0.02,-0.013,-0.002
209,-0.029,-0.014,-0.014
210,-0.028,-0.015,-0.018
211,-0.028,-0.016,-0.024
212,-0.028,-0.015,-0.029
213,-0.03,-0.014,-0.031
214,-0.024,-0.013,-0.022
215,-0.014,-0.01,-0.006
216,-0.008,-0.008,0.006
217,-0.001,-0.006,0.019
218,0.01,-0.005,0.032
219,0.019,-0.004,0.042
220,0.024,-0.002,0.045
221,0.025,-0.001,0.042
222,0.025,0.001,0.037
223,0.018,0.004,0.027
224,0.007,0.005,0.011
225,-0.0,0.006,0.003
226,-0.005,0.007,-0.003
227,-0.009,0.007,-0.008
228,-0.011,0.007,-0.015
229,-0.013,0.007,-0.021
230,-0.012,0.005,-0.021
231,-0.009,0.004,-0.016
232,-0.004,0.002,-0.006
233,-0.003,-0.0,0.001
234,0.011,-0.003,0.021
235,0.004,-0.005,0.02
236,0.0,-0.007,0.02
237,0.0,-0.008,0.022
238,-0.002,-0.01,0.017
239,-0.007,-0.01,0.007
240,0.027,-0.011,0.034
241,-0.0,-0.011,0.001
242,-0.017,-0.011,-0.02
243,-0.027,-0.01,-0.034
244,-0.033,-0.01,-0.04
245,-0.028,-0.01,-0.031
246,-0.024,-0.011,-0.02
247,-0.021,-0.013,-0.007
248,-0.011,-0.016,0.008
249,-0.015,-0.018,0.01
250,-0.021,-0.021,0.001
251,-0.023,-0.023,-0.003
252,-0.02,-0.025,-0.003
253,-0.019,-0.028,-0.008
254,-0.02,-0.03,-0.014
255,-0.024,-0.032,-0.026
256,-0.026,-0.034,-0.037
257,-0.032,-0.035,-0.049
258,-0.03,-0.036,-0.049
259,-0.032,-0.036,-0.052
260,-0.037,-0.037,-0.056
261,-0.046,-0.038,-0.06
262,-0.05,-0.039,-0.057
263,-0.05,-0.039,-0.049
264,-0.054,-0.04,-0.041
265,-0.059,-0.041,-0.035
266,-0.059,-0.044,-0.031
267,-0.053,-0.047,-0.028
268,-0.05,-0.05,-0.033
269,-0.044,-0.052,-0.037
270,-0.038,-0.054,-0.043
271,-0.038,-0.056,-0.052
272,-0.048,-0.058,-0.067
273,-0.055,-0.059,-0.076
274,-0.057,-0.062,-0.075
275,-0.06,-0.064,-0.073
276,-0.05,-0.065,-0.057
277,-0.052,-0.067,-0.053
278,-0.061,-0.068,-0.056
279,-0.073,-0.07,-0.065
280,-0.087,-0.072,-0.078
281,-0.092,-0.074,-0.088
282,-0.09,-0.074,-0.093
283,-0.086,-0.075,-0.095
284,-0.083,-0.075,-0.096
285,-0.083,-0.074,-0.1
286,-0.08,-0.074,-0.1
287,-0.074,-0.073,-0.097
288,-0.066,-0.071,-0.092
289,-0.06,-0.069,-0.086
290,-0.057,-0.065,-0.076
291,-0.058,-0.062,-0.065
292,-0.057,-0.058,-0.051
293,-0.057,-0.054,-0.037
294,-0.055,-0.05,-0.023
295,-0.052,-0.046,-0.013
296,-0.048,-0.043,-0.008
297,-0.042,-0.041,-0.007
298,-0.036,-0.04,-0.009
299,-0.033,-0.038,-0.014
300,-0.03,-0.037,-0.019
301,-0.029,-0.035,-0.026
302,-0.02,-0.035,-0.023
303,-0.013,-0.036,-0.02
304,-0.027,-0.038,-0.034
305,-0.043,-0.039,-0.049
306,-0.042,-0.039,-0.046
307,-0.039,-0.039,-0.042
308,-0.044,-0.038,-0.046
309,-0.046,-0.037,-0.047
310,-0.034,-0.035,-0.038
311,-0.045,-0.032,-0.049
312,-0.053,-0.03,-0.059
313,-0.053,-0.029,-0.063
314,-0.046,-0.028,-0.061
315,-0.038,-0.028,-0.057
316,-0.033,-0.028,-0.054
317,-0.028,-0.028,-0.051
318,-0.021,-0.028,-0.042
319,-0.011,-0.027,-0.026
320,-0.0,-0.026,-0.005
321,0.001,-0.025,0.008
322,-0.013,-0.023,0.009
323,-0.02,-0.021,0.014
324,-0.011,-0.019,0.031
325,0.002,-0.016,0.047
326,0.013,-0.013,0.055
327,0.004,-0.011,0.039
328,-0.017,-0.01,0.007
329,-0.034,-0.01,-0.022
330,-0.043,-0.01,-0.044
331,-0.041,-0.009,-0.054
332,-0.04,-0.007,-0.061
333,-0.039,-0.005,-0.066
334,-0.024,-0.004,-0.053
335,0.001,-0.002,-0.029
336,0.02,-0.001,-0.009
337,0.039,0.001,0.011
338,0.036,0.003,0.01
339,0.024,0.005,-0.001
340,0.014,0.007,-0.01
341,0.013,0.01,-0.012
342,0.013,0.012,-0.013
343,0.018,0.015,-0.009
344,0.021,0.018,-0.008
345,0.008,0.02,-0.021
346,0.001,0.021,-0.029
347,-0.002,0.022,-0.029
348,0.008,0.022,-0.014
349,0.022,0.021,0.007
350,0.036,0.02,0.032
351,0.046,0.019,0.055
352,0.045,0.017,0.068
353,0.023,0.015,0.059
354,0.002,0.014,0.048
355,-0.007,0.013,0.038
356,0.001,0.013,0.04
357,0.013,0.013,0.04
358,0.018,0.014,0.031
359,0.017,0.017,0.014
360,0.015,0.02,-0.002
361,0.018,0.022,-0.011
362,0.022,0.024,-0.012
363,0.018,0.025,-0.016
364,0.016,0.025,-0.016
365,0.008,0.024,-0.022
366,0.004,0.023,-0.024
367,0.011,0.022,-0.02
368,0.036,0.02,0.002
369,0.044,0.019,0.009
370,0.045,0.017,0.01
371,0.044,0.016,0.008
372,0.047,0.016,0.01
373,0.042,0.016,0.002
374,0.019,0.017,-0.02
375,-0.007,0.018,-0.045
376,-0.002,0.017,-0.038
377,0.011,0.015,-0.021
378,0.014,0.014,-0.009
379,0.004,0.013,-0.005
380,-0.003,0.012,0.005
381,-0.009,0.011,0.018
382,-0.006,0.011,0.036
383,-0.001,0.011,0.051
384,0.006,0.012,0.06
385,0.012,0.013,0.06
386,0.019,0.014,0.051
387,0.034,0.015,0.047
388,0.047,0.017,0.041
389,0.047,0.019,0.024
390,0.04,0.02,0.006
391,0.027,0.022,-0.013
392,0.02,0.023,-0.021
393,0.02,0.023,-0.019
394,0.014,0.022,-0.022
395,0.005,0.02,-0.025
396,-0.002,0.017,-0.027
397,-0.006,0.011,-0.026
398,-0.007,0.002,-0.026
399,-0.006,-0.009,-0.022
400,0.0,-0.024,-0.015
