lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.761,0.708,0.8
2,0.501,0.558,0.561
3,0.319,0.436,0.367
4,0.229,0.338,0.242
5,0.179,0.26,0.153
6,0.163,0.201,0.099
7,0.148,0.156,0.056
8,0.172,0.125,0.053
9,0.199,0.103,0.061
10,0.216,0.091,0.069
11,0.186,0.086,0.045
12,0.136,0.085,0.008
13,0.09,0.089,-0.024
14,0.076,0.096,-0.032
15,0.082,0.104,-0.026
16,0.103,0.113,-0.014
17,0.102,0.121,-0.017
18,0.106,0.129,-0.017
19,0.122,0.136,-0.004
20,0.147,0.142,0.019
21,0.134,0.146,0.02
22,0.111,0.147,0.022
23,0.086,0.147,0.032
24,0.075,0.144,0.061
25,0.088,0.14,0.114
26,0.121,0.129,0.183
27,0.148,0.117,0.245
28,0.143,0.106,0.275
29,0.129,0.098,0.28
30,0.132,0.09,0.276
31,0.122,0.083,0.244
32,0.096,0.076,0.183
33,0.072,0.07,0.121
34,0.042,0.062,0.056
35,0.025,0.052,0.006
36,0.023,0.041,-0.025
37,0.025,0.03,-0.046
38,0.024,0.02,-0.062
39,0.011,0.013,-0.078
40,-0.009,0.006,-0.096
41,-0.018,0.001,-0.101
42,-0.02,-0.005,-0.099
43,-0.025,-0.009,-0.1
44,-0.033,-0.012,-0.104
45,-0.039,-0.015,-0.106
46,-0.038,-0.019,-0.104
47,-0.028,-0.022,-0.095
48,-0.017,-0.024,-0.085
49,-0.009,-0.024,-0.077
50,-0.004,-0.022,-0.068
51,-0.001,-0.02,-0.057
52,0.004,-0.018,-0.037
53,0.007,-0.017,-0.01
54,-0.0,-0.016,0.016
55,-0.008,-0.016,0.047
56,-0.015,-0.017,0.077
57,-0.014,-0.019,0.11
58,-0.014,-0.022,0.132
59,-0.028,-0.026,0.125
60,-0.054,-0.03,0.092
61,-0.053,-0.034,0.065
62,-0.05,-0.039,0.032
63,-0.045,-0.043,-0.002
64,-0.045,-0.048,-0.033
65,-0.051,-0.053,-0.062
66,-0.055,-0.057,-0.084
67,-0.06,-0.061,-0.101
68,-0.061,-0.066,-0.112
69,-0.063,-0.07,-0.121
70,-0.072,-0.074,-0.127
71,-0.081,-0.077,-0.13
72,-0.085,-0.079,-0.126
73,-0.09,-0.081,-0.121
74,-0.09,-0.082,-0.115
75,-0.09,-0.083,-0.11
76,-0.09,-0.084,-0.109
77,-0.09,-0.084,-0.107
78,-0.088,-0.085,-0.104
79,-0.083,-0.086,-0.1
80,-0.076,-0.087,-0.092
81,-0.072,-0.087,-0.081
82,-0.071,-0.087,-0.066
83,-0.075,-0.088,-0.045
84,-0.079,-0.089,-0.02
85,-0.09,-0.09,0.003
86,-0.102,-0.09,0.027
87,-0.115,-0.091,0.05
88,-0.109,-0.092,0.07
89,-0.096,-0.094,0.076
90,-0.088,-0.095,0.059
91,-0.087,-0.096,0.026
92,-0.087,-0.096,-0.009
93,-0.088,-0.096,-0.042
94,-0.089,-0.096,-0.072
95,-0.09,-0.095,-0.096
96,-0.095,-0.094,-0.112
97,-0.102,-0.093,-0.123
98,-0.104,-0.092,-0.123
99,-0.102,-0.091,-0.118
100,-0.098,-0.091,-0.112
101,-0.094,-0.09,-0.101
102,-0.093,-0.09,-0.089
103,-0.098,-0.09,-0.082
104,-0.1,-0.09,-0.078
105,-0.097,-0.09,-0.074
106,-0.09,-0.09,-0.069
107,-0.082,-0.09,-0.064
108,-0.068,-0.09,-0.055
109,-0.061,-0.09,-0.051
110,-0.06,-0.09,-0.053
111,-0.065,-0.09,-0.057
112,-0.076,-0.089,-0.059
113,-0.087,-0.089,-0.052
114,-0.095,-0.088,-0.037
115,-0.103,-0.087,-0.019
116,-0.111,-0.086,0.001
117,-0.112,-0.084,0.02
118,-0.108,-0.081,0.027
119,-0.096,-0.077,0.025
120,-0.076,-0.073,0.013
121,-0.068,-0.067,-0.014
122,-0.05,-0.06,-0.035
123,-0.043,-0.052,-0.055
124,-0.035,-0.044,-0.067
125,-0.029,-0.036,-0.073
126,-0.023,-0.027,-0.073
127,-0.018,-0.019,-0.071
128,-0.012,-0.01,-0.065
129,-0.011,-0.002,-0.061
130,-0.01,0.006,-0.055
131,-0.004,0.014,-0.046
132,0.005,0.021,-0.032
133,0.018,0.027,-0.015
134,0.043,0.032,0.012
135,0.068,0.036,0.039
136,0.076,0.038,0.052
137,0.074,0.039,0.052
138,0.066,0.04,0.046
139,0.052,0.04,0.032
140,0.041,0.039,0.018
141,0.032,0.038,0.009
142,0.023,0.035,0.005
143,0.01,0.032,0.005
144,0.004,0.029,0.016
145,0.005,0.025,0.038
146,0.008,0.022,0.061
147,0.014,0.02,0.079
148,0.019,0.018,0.085
149,0.017,0.017,0.071
150,0.022,0.016,0.052
151,0.023,0.017,0.026
152,0.024,0.018,0.005
153,0.026,0.019,-0.011
154,0.029,0.022,-0.017
155,0.028,0.025,-0.023
156,0.023,0.03,-0.026
157,0.022,0.035,-0.02
158,0.025,0.041,-0.008
159,0.031,0.047,0.005
160,0.036,0.052,0.015
161,0.034,0.056,0.023
162,0.037,0.058,0.037
163,0.05,0.059,0.058
164,0.079,0.06,0.08
165,0.107,0.06,0.096
166,0.11,0.06,0.094
167,0.101,0.058,0.081
168,0.082,0.055,0.059
169,0.06,0.051,0.034
170,0.05,0.048,0.021
171,0.043,0.045,0.016
172,0.04,0.043,0.021
173,0.032,0.043,0.027
174,0.027,0.043,0.043
175,0.03,0.044,0.068
176,0.028,0.045,0.084
177,0.026,0.047,0.092
178,0.026,0.049,0.09
179,0.027,0.051,0.075
180,0.027,0.052,0.05
181,0.036,0.054,0.037
182,0.047,0.056,0.033
183,0.057,0.059,0.037
184,0.06,0.062,0.041
185,0.067,0.065,0.055
186,0.082,0.068,0.074
187,0.082,0.072,0.078
188,0.083,0.075,0.079
189,0.099,0.079,0.097
190,0.118,0.081,0.115
191,0.139,0.082,0.136
192,0.137,0.081,0.134
193,0.105,0.079,0.1
194,0.07,0.074,0.064
195,0.04,0.069,0.031
196,0.024,0.063,0.007
197,0.019,0.056,-0.005
198,0.021,0.048,-0.007
199,0.023,0.041,-0.01
200,0.026,0.034,-0.013
201,0.03,0.028,-0.005
202,0.036,0.022,0.014
203,0.03,0.017,0.029
204,0.016,0.014,0.043
205,0.004,0.011,0.057
206,0.002,0.008,0.076
207,0.005,0.007,0.086
208,0.006,0.005,0.08
209,0.005,0.004,0.059
210,-0.005,0.003,0.026
211,-0.009,0.003,0.004
212,-0.008,0.003,-0.009
213,-0.009,0.003,-0.015
214,-0.012,0.004,-0.012
215,-0.003,0.005,0.005
216,0.018,0.005,0.029
217,0.037,0.003,0.046
218,0.044,0.0,0.05
219,0.031,-0.003,0.037
220,0.014,-0.007,0.019
221,-0.003,-0.011,-0.001
222,-0.011,-0.014,-0.016
223,-0.026,-0.018,-0.035
224,-0.043,-0.021,-0.053
225,-0.053,-0.025,-0.062
226,-0.057,-0.029,-0.064
227,-0.053,-0.033,-0.061
228,-0.048,-0.037,-0.061
229,-0.045,-0.042,-0.06
230,-0.04,-0.046,-0.053
231,-0.039,-0.049,-0.04
232,-0.041,-0.052,-0.023
233,-0.048,-0.055,-0.001
234,-0.055,-0.059,0.021
235,-0.058,-0.062,0.041
236,-0.064,-0.066,0.051
237,-0.069,-0.068,0.05
238,-0.075,-0.071,0.031
239,-0.082,-0.073,0.006
240,-0.084,-0.074,-0.018
241,-0.079,-0.075,-0.033
242,-0.071,-0.077,-0.044
243,-0.069,-0.078,-0.055
244,-0.071,-0.081,-0.063
245,-0.075,-0.083,-0.067
246,-0.075,-0.086,-0.064
247,-0.085,-0.088,-0.064
248,-0.089,-0.091,-0.065
249,-0.092,-0.094,-0.068
250,-0.098,-0.096,-0.074
251,-0.108,-0.098,-0.084
252,-0.114,-0.1,-0.093
253,-0.116,-0.101,-0.099
254,-0.113,-0.102,-0.102
255,-0.111,-0.102,-0.107
256,-0.101,-0.102,-0.107
257,-0.095,-0.101,-0.106
258,-0.092,-0.1,-0.104
259,-0.089,-0.099,-0.099
260,-0.088,-0.097,-0.091
261,-0.088,-0.096,-0.077
262,-0.085,-0.094,-0.054
263,-0.085,-0.092,-0.027
264,-0.09,-0.089,0.0
265,-0.096,-0.086,0.022
266,-0.098,-0.083,0.035
267,-0.097,-0.079,0.033
268,-0.089,-0.076,0.022
269,-0.078,-0.073,0.003
270,-0.072,-0.07,-0.021
271,-0.063,-0.067,-0.041
272,-0.053,-0.065,-0.053
273,-0.049,-0.063,-0.061
274,-0.046,-0.061,-0.064
275,-0.048,-0.06,-0.067
276,-0.053,-0.06,-0.07
277,-0.059,-0.06,-0.074
278,-0.064,-0.06,-0.076
279,-0.068,-0.06,-0.077
280,-0.067,-0.06,-0.077
281,-0.064,-0.06,-0.078
282,-0.059,-0.06,-0.082
283,-0.053,-0.06,-0.085
284,-0.05,-0.059,-0.088
285,-0.053,-0.058,-0.096
286,-0.057,-0.056,-0.104
287,-0.058,-0.055,-0.105
288,-0.056,-0.053,-0.1
289,-0.057,-0.051,-0.089
290,-0.058,-0.049,-0.069
291,-0.061,-0.046,-0.043
292,-0.058,-0.044,-0.008
293,-0.055,-0.042,0.029
294,-0.051,-0.04,0.064
295,-0.047,-0.037,0.091
296,-0.038,-0.035,0.101
297,-0.031,-0.033,0.089
298,-0.021,-0.032,0.068
299,-0.009,-0.031,0.047
300,-0.003,-0.031,0.023
301,-0.004,-0.031,-0.002
302,-0.007,-0.032,-0.026
303,-0.016,-0.033,-0.046
304,-0.024,-0.034,-0.061
305,-0.03,-0.034,-0.07
306,-0.037,-0.034,-0.076
307,-0.046,-0.033,-0.083
308,-0.05,-0.032,-0.085
309,-0.052,-0.031,-0.088
310,-0.049,-0.029,-0.09
311,-0.047,-0.026,-0.095
312,-0.041,-0.024,-0.097
313,-0.032,-0.021,-0.095
314,-0.018,-0.017,-0.085
315,-0.008,-0.012,-0.077
316,-0.007,-0.006,-0.073
317,-0.006,-0.0,-0.065
318,0.001,0.004,-0.047
319,0.008,0.007,-0.022
320,0.017,0.012,0.014
321,0.027,0.017,0.055
322,0.04,0.024,0.101
323,0.05,0.032,0.14
324,0.056,0.04,0.168
325,0.062,0.048,0.18
326,0.066,0.054,0.175
327,0.062,0.06,0.15
328,0.057,0.062,0.114
329,0.055,0.063,0.08
330,0.059,0.062,0.049
331,0.059,0.062,0.018
332,0.055,0.062,-0.009
333,0.046,0.061,-0.032
334,0.052,0.061,-0.037
335,0.068,0.061,-0.031
336,0.07,0.062,-0.031
337,0.061,0.066,-0.036
338,0.064,0.069,-0.031
339,0.069,0.073,-0.024
340,0.096,0.079,-0.002
341,0.132,0.085,0.025
342,0.153,0.093,0.037
343,0.103,0.104,-0.006
344,0.067,0.114,-0.037
345,0.053,0.125,-0.046
346,0.064,0.136,-0.03
347,0.077,0.145,-0.007
348,0.107,0.152,0.037
349,0.138,0.157,0.089
350,0.176,0.16,0.151
351,0.212,0.163,0.216
352,0.24,0.166,0.273
353,0.227,0.168,0.297
354,0.205,0.169,0.305
355,0.19,0.168,0.298
356,0.198,0.166,0.291
357,0.198,0.163,0.265
358,0.187,0.159,0.222
359,0.159,0.155,0.162
360,0.138,0.149,0.108
361,0.13,0.141,0.07
362,0.132,0.133,0.048
363,0.096,0.126,0.008
364,0.066,0.118,-0.023
365,0.05,0.111,-0.04
366,0.041,0.103,-0.047
367,0.042,0.094,-0.046
368,0.08,0.084,-0.015
369,0.088,0.077,-0.01
370,0.106,0.072,0.002
371,0.119,0.07,0.009
372,0.124,0.069,0.013
373,0.113,0.071,0.007
374,0.074,0.074,-0.019
375,0.042,0.077,-0.034
376,0.04,0.08,-0.024
377,0.065,0.083,0.015
378,0.082,0.086,0.055
379,0.078,0.088,0.086
380,0.072,0.089,0.121
381,0.075,0.09,0.165
382,0.086,0.089,0.21
383,0.104,0.087,0.251
384,0.103,0.084,0.259
385,0.087,0.08,0.234
386,0.071,0.074,0.19
387,0.064,0.067,0.142
388,0.065,0.059,0.101
389,0.061,0.05,0.058
390,0.043,0.041,0.01
391,0.02,0.031,-0.034
392,0.007,0.021,-0.061
393,0.006,0.012,-0.07
394,0.009,0.005,-0.072
395,0.006,-0.0,-0.075
396,-0.002,-0.003,-0.081
397,0.0,-0.002,-0.077
398,0.014,0.004,-0.061
399,0.019,0.017,-0.053
400,0.026,0.036,-0.045
