lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.845,0.812,0.85
2,0.681,0.709,0.684
3,0.56,0.62,0.554
4,0.474,0.543,0.457
5,0.413,0.477,0.386
6,0.389,0.42,0.353
7,0.368,0.372,0.325
8,0.347,0.332,0.302
9,0.337,0.297,0.291
10,0.321,0.269,0.276
11,0.297,0.245,0.253
12,0.275,0.225,0.231
13,0.25,0.208,0.208
14,0.222,0.194,0.181
15,0.201,0.182,0.161
16,0.178,0.173,0.139
17,0.145,0.164,0.108
18,0.126,0.157,0.092
19,0.117,0.15,0.085
20,0.114,0.145,0.085
21,0.113,0.139,0.087
22,0.108,0.134,0.088
23,0.108,0.129,0.097
24,0.106,0.124,0.106
25,0.104,0.12,0.118
26,0.103,0.113,0.132
27,0.102,0.106,0.144
28,0.103,0.101,0.154
29,0.108,0.097,0.163
30,0.114,0.094,0.165
31,0.113,0.093,0.155
32,0.107,0.092,0.136
33,0.103,0.091,0.117
34,0.102,0.09,0.102
35,0.093,0.088,0.082
36,0.083,0.085,0.062
37,0.081,0.082,0.052
38,0.075,0.079,0.042
39,0.07,0.075,0.036
40,0.065,0.07,0.03
41,0.057,0.065,0.022
42,0.057,0.06,0.019
43,0.05,0.055,0.012
44,0.044,0.05,0.007
45,0.035,0.045,-0.0
46,0.029,0.04,-0.005
47,0.025,0.035,-0.007
48,0.026,0.031,-0.004
49,0.031,0.027,0.002
50,0.03,0.023,0.004
51,0.031,0.02,0.009
52,0.033,0.017,0.018
53,0.032,0.016,0.028
54,0.024,0.015,0.033
55,0.017,0.014,0.038
56,0.01,0.013,0.042
57,0.007,0.013,0.048
58,0.009,0.013,0.054
59,0.01,0.013,0.054
60,0.006,0.014,0.046
61,-0.005,0.014,0.027
62,0.002,0.015,0.022
63,0.006,0.016,0.015
64,0.015,0.018,0.014
65,0.016,0.02,0.008
66,0.022,0.022,0.006
67,0.028,0.023,0.008
68,0.031,0.023,0.01
69,0.033,0.022,0.011
70,0.027,0.021,0.005
71,0.024,0.02,0.001
72,0.028,0.019,0.003
73,0.029,0.019,0.004
74,0.03,0.019,0.005
75,0.029,0.019,0.004
76,0.024,0.019,-0.001
77,0.017,0.019,-0.007
78,0.016,0.018,-0.008
79,0.018,0.018,-0.005
80,0.017,0.017,-0.004
81,0.018,0.016,0.003
82,0.012,0.015,0.006
83,0.01,0.016,0.015
84,0.013,0.018,0.03
85,0.015,0.021,0.047
86,0.01,0.026,0.054
87,0.011,0.033,0.065
88,0.022,0.041,0.078
89,0.043,0.05,0.096
90,0.068,0.061,0.111
91,0.09,0.072,0.121
92,0.106,0.084,0.125
93,0.109,0.096,0.117
94,0.099,0.108,0.099
95,0.099,0.12,0.091
96,0.108,0.132,0.093
97,0.119,0.143,0.099
98,0.136,0.154,0.112
99,0.154,0.163,0.128
100,0.171,0.17,0.144
101,0.187,0.175,0.158
102,0.204,0.178,0.174
103,0.215,0.178,0.184
104,0.22,0.178,0.187
105,0.216,0.176,0.181
106,0.2,0.172,0.165
107,0.173,0.168,0.14
108,0.157,0.162,0.127
109,0.145,0.154,0.12
110,0.134,0.146,0.115
111,0.124,0.137,0.113
112,0.118,0.128,0.116
113,0.104,0.119,0.114
114,0.096,0.11,0.119
115,0.089,0.101,0.124
116,0.08,0.092,0.122
117,0.072,0.083,0.116
118,0.062,0.074,0.104
119,0.049,0.066,0.084
120,0.041,0.059,0.066
121,0.042,0.052,0.056
122,0.047,0.047,0.051
123,0.062,0.044,0.056
124,0.075,0.042,0.06
125,0.073,0.04,0.052
126,0.061,0.04,0.037
127,0.042,0.04,0.015
128,0.029,0.04,-0.001
129,0.023,0.039,-0.007
130,0.027,0.039,-0.005
131,0.034,0.037,0.001
132,0.042,0.036,0.008
133,0.039,0.034,0.005
134,0.036,0.033,0.003
135,0.031,0.031,-0.002
136,0.029,0.03,-0.002
137,0.031,0.028,-0.0
138,0.025,0.027,-0.004
139,0.022,0.026,-0.005
140,0.022,0.026,-0.002
141,0.026,0.026,0.007
142,0.028,0.026,0.017
143,0.025,0.027,0.023
144,0.029,0.026,0.036
145,0.031,0.026,0.046
146,0.024,0.026,0.046
147,0.018,0.026,0.042
148,0.021,0.026,0.044
149,0.021,0.026,0.041
150,0.016,0.025,0.031
151,0.019,0.024,0.027
152,0.027,0.023,0.027
153,0.03,0.022,0.024
154,0.032,0.022,0.021
155,0.037,0.023,0.023
156,0.033,0.024,0.017
157,0.034,0.024,0.019
158,0.036,0.024,0.021
159,0.028,0.024,0.015
160,0.019,0.023,0.006
161,0.005,0.023,-0.008
162,-0.006,0.022,-0.02
163,-0.008,0.021,-0.022
164,0.001,0.021,-0.014
165,0.007,0.02,-0.007
166,0.021,0.02,0.008
167,0.036,0.019,0.025
168,0.048,0.017,0.037
169,0.04,0.016,0.031
170,0.033,0.014,0.025
171,0.023,0.012,0.02
172,0.02,0.011,0.024
173,0.014,0.011,0.027
174,0.008,0.011,0.031
175,0.005,0.012,0.038
176,0.006,0.014,0.046
177,0.003,0.016,0.047
178,0.001,0.019,0.044
179,0.005,0.021,0.042
180,0.013,0.023,0.041
181,0.02,0.025,0.039
182,0.026,0.026,0.037
183,0.031,0.027,0.036
184,0.03,0.028,0.031
185,0.028,0.029,0.027
186,0.024,0.031,0.023
187,0.021,0.032,0.019
188,0.039,0.034,0.036
189,0.055,0.037,0.051
190,0.065,0.042,0.061
191,0.071,0.046,0.069
192,0.07,0.051,0.068
193,0.061,0.054,0.059
194,0.054,0.055,0.051
195,0.046,0.056,0.044
196,0.04,0.056,0.039
197,0.035,0.056,0.037
198,0.033,0.056,0.037
199,0.035,0.056,0.043
200,0.04,0.055,0.049
201,0.046,0.054,0.059
202,0.055,0.052,0.074
203,0.064,0.049,0.088
204,0.073,0.046,0.103
205,0.065,0.043,0.1
206,0.047,0.039,0.087
207,0.04,0.036,0.079
208,0.038,0.033,0.072
209,0.042,0.03,0.067
210,0.037,0.026,0.052
211,0.026,0.023,0.034
212,0.009,0.02,0.01
213,-0.005,0.018,-0.008
214,-0.012,0.016,-0.016
215,0.002,0.013,-0.004
216,0.018,0.011,0.01
217,0.025,0.009,0.015
218,0.018,0.007,0.007
219,0.004,0.006,-0.006
220,-0.012,0.005,-0.022
221,-0.021,0.005,-0.031
222,-0.017,0.004,-0.027
223,-0.001,0.004,-0.012
224,0.013,0.004,0.002
225,0.021,0.003,0.012
226,0.023,0.003,0.017
227,0.019,0.003,0.014
228,0.012,0.004,0.004
229,0.005,0.004,-0.004
230,0.001,0.004,-0.008
231,0.0,0.004,-0.005
232,0.006,0.005,0.006
233,0.012,0.004,0.02
234,0.016,0.004,0.031
235,0.012,0.003,0.035
236,0.007,0.002,0.036
237,0.001,0.0,0.033
238,-0.006,-0.0,0.024
239,-0.017,0.0,0.008
240,-0.024,0.0,-0.007
241,-0.024,0.001,-0.015
242,-0.02,0.0,-0.019
243,-0.013,-0.0,-0.021
244,-0.002,-0.001,-0.018
245,0.008,-0.002,-0.014
246,0.015,-0.003,-0.011
247,0.021,-0.003,-0.008
248,0.024,-0.003,-0.006
249,0.015,-0.003,-0.015
250,-0.004,-0.004,-0.032
251,-0.018,-0.005,-0.044
252,-0.018,-0.007,-0.044
253,-0.014,-0.009,-0.04
254,-0.011,-0.01,-0.035
255,-0.008,-0.011,-0.028
256,-0.003,-0.012,-0.022
257,-0.003,-0.013,-0.021
258,-0.009,-0.013,-0.026
259,-0.018,-0.014,-0.033
260,-0.025,-0.016,-0.036
261,-0.029,-0.018,-0.033
262,-0.031,-0.019,-0.027
263,-0.025,-0.021,-0.011
264,-0.021,-0.022,0.004
265,-0.034,-0.023,0.0
266,-0.037,-0.023,0.003
267,-0.029,-0.022,0.012
268,-0.014,-0.02,0.022
269,0.001,-0.018,0.028
270,-0.005,-0.015,0.012
271,-0.009,-0.012,-0.002
272,-0.004,-0.01,-0.007
273,0.002,-0.008,-0.007
274,-0.007,-0.007,-0.018
275,-0.006,-0.007,-0.019
276,-0.009,-0.005,-0.023
277,-0.016,-0.004,-0.03
278,-0.016,-0.003,-0.032
279,-0.01,-0.003,-0.029
280,-0.007,-0.003,-0.027
281,-0.002,-0.003,-0.022
282,0.001,-0.004,-0.018
283,0.003,-0.006,-0.014
284,0.005,-0.008,-0.008
285,-0.001,-0.01,-0.011
286,-0.008,-0.011,-0.017
287,-0.005,-0.013,-0.015
288,-0.007,-0.014,-0.019
289,-0.013,-0.016,-0.022
290,-0.019,-0.019,-0.023
291,-0.031,-0.021,-0.025
292,-0.038,-0.022,-0.022
293,-0.039,-0.024,-0.012
294,-0.033,-0.025,0.004
295,-0.027,-0.027,0.017
296,-0.025,-0.027,0.022
297,-0.027,-0.027,0.017
298,-0.028,-0.027,0.01
299,-0.029,-0.027,0.002
300,-0.026,-0.026,-0.002
301,-0.02,-0.025,-0.006
302,-0.016,-0.024,-0.01
303,-0.016,-0.023,-0.016
304,-0.019,-0.021,-0.024
305,-0.02,-0.019,-0.03
306,-0.02,-0.017,-0.033
307,-0.022,-0.015,-0.036
308,-0.021,-0.013,-0.036
309,-0.018,-0.01,-0.033
310,-0.013,-0.008,-0.029
311,-0.007,-0.005,-0.025
312,0.002,-0.003,-0.018
313,0.016,-0.002,-0.006
314,0.02,-0.001,-0.001
315,0.016,-0.0,-0.004
316,0.01,0.001,-0.01
317,-0.001,0.001,-0.019
318,-0.008,0.003,-0.022
319,-0.012,0.004,-0.019
320,-0.011,0.006,-0.01
321,0.003,0.009,0.012
322,0.016,0.012,0.034
323,0.016,0.016,0.045
324,0.017,0.02,0.055
325,0.026,0.025,0.07
326,0.032,0.028,0.074
327,0.032,0.031,0.069
328,0.035,0.034,0.061
329,0.033,0.035,0.047
330,0.026,0.036,0.028
331,0.026,0.038,0.016
332,0.031,0.04,0.012
333,0.038,0.043,0.012
334,0.051,0.046,0.021
335,0.068,0.05,0.033
336,0.076,0.053,0.038
337,0.073,0.057,0.034
338,0.08,0.059,0.041
339,0.077,0.062,0.04
340,0.074,0.064,0.037
341,0.072,0.065,0.035
342,0.065,0.068,0.028
343,0.051,0.07,0.015
344,0.041,0.074,0.006
345,0.038,0.077,0.005
346,0.042,0.081,0.01
347,0.055,0.085,0.025
348,0.08,0.087,0.055
349,0.101,0.089,0.085
350,0.111,0.09,0.105
351,0.122,0.091,0.128
352,0.122,0.092,0.141
353,0.11,0.092,0.141
354,0.098,0.091,0.137
355,0.085,0.09,0.127
356,0.08,0.089,0.118
357,0.083,0.088,0.113
358,0.09,0.086,0.11
359,0.095,0.084,0.103
360,0.097,0.082,0.094
361,0.093,0.078,0.077
362,0.08,0.073,0.057
363,0.061,0.068,0.033
364,0.051,0.062,0.019
365,0.042,0.056,0.007
366,0.032,0.05,-0.004
367,0.024,0.044,-0.012
368,0.027,0.038,-0.008
369,0.03,0.033,-0.004
370,0.034,0.028,-0.0
371,0.034,0.024,0.001
372,0.034,0.021,0.002
373,0.027,0.02,-0.001
374,0.015,0.018,-0.009
375,0.008,0.017,-0.013
376,0.007,0.016,-0.01
377,0.01,0.014,-0.001
378,0.01,0.012,0.009
379,0.007,0.011,0.019
380,0.009,0.01,0.034
381,0.009,0.008,0.048
382,0.008,0.006,0.059
383,0.011,0.005,0.072
384,0.013,0.003,0.077
385,0.012,0.001,0.07
386,0.0,-0.001,0.047
387,-0.009,-0.004,0.023
388,-0.012,-0.006,0.004
389,-0.016,-0.009,-0.012
390,-0.015,-0.011,-0.022
391,-0.013,-0.014,-0.027
392,-0.012,-0.017,-0.031
393,-0.011,-0.019,-0.032
394,-0.015,-0.021,-0.038
395,-0.024,-0.023,-0.05
396,-0.031,-0.024,-0.059
397,-0.033,-0.025,-0.062
398,-0.03,-0.024,-0.059
399,-0.025,-0.023,-0.052
400,-0.009,-0.02,-0.036
