lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.783,0.728,0.815
2,0.53,0.586,0.579
3,0.366,0.469,0.401
4,0.271,0.376,0.275
5,0.229,0.302,0.197
6,0.215,0.245,0.15
7,0.201,0.203,0.113
8,0.21,0.172,0.103
9,0.224,0.152,0.104
10,0.228,0.139,0.101
11,0.219,0.133,0.091
12,0.195,0.132,0.073
13,0.167,0.135,0.054
14,0.144,0.14,0.038
15,0.138,0.147,0.032
16,0.152,0.154,0.039
17,0.147,0.161,0.034
18,0.14,0.168,0.028
19,0.137,0.173,0.028
20,0.137,0.177,0.032
21,0.134,0.179,0.039
22,0.131,0.18,0.05
23,0.13,0.178,0.069
24,0.139,0.175,0.107
25,0.161,0.17,0.161
26,0.194,0.16,0.225
27,0.197,0.148,0.261
28,0.156,0.139,0.255
29,0.134,0.131,0.25
30,0.135,0.125,0.247
31,0.136,0.12,0.226
32,0.136,0.115,0.194
33,0.13,0.11,0.149
34,0.097,0.104,0.086
35,0.061,0.097,0.029
36,0.051,0.088,-0.001
37,0.056,0.079,-0.013
38,0.058,0.07,-0.022
39,0.058,0.061,-0.028
40,0.053,0.054,-0.034
41,0.05,0.046,-0.037
42,0.052,0.04,-0.036
43,0.037,0.033,-0.047
44,0.016,0.028,-0.06
45,0.007,0.023,-0.063
46,0.014,0.019,-0.055
47,0.016,0.016,-0.052
48,0.021,0.015,-0.047
49,0.028,0.016,-0.039
50,0.026,0.017,-0.037
51,0.023,0.017,-0.032
52,0.018,0.017,-0.024
53,0.013,0.016,-0.007
54,0.01,0.016,0.02
55,0.008,0.016,0.05
56,0.008,0.016,0.081
57,0.015,0.014,0.114
58,0.017,0.012,0.13
59,0.015,0.009,0.131
60,0.014,0.005,0.119
61,0.006,0.002,0.089
62,-0.0,-0.001,0.054
63,0.001,-0.004,0.026
64,-0.002,-0.007,0.001
65,-0.011,-0.011,-0.023
66,-0.014,-0.015,-0.038
67,-0.014,-0.02,-0.046
68,-0.016,-0.025,-0.054
69,-0.023,-0.03,-0.066
70,-0.036,-0.035,-0.078
71,-0.049,-0.039,-0.088
72,-0.051,-0.042,-0.089
73,-0.051,-0.045,-0.085
74,-0.05,-0.047,-0.081
75,-0.054,-0.05,-0.079
76,-0.059,-0.051,-0.08
77,-0.065,-0.053,-0.084
78,-0.065,-0.053,-0.084
79,-0.052,-0.053,-0.073
80,-0.044,-0.052,-0.064
81,-0.048,-0.051,-0.06
82,-0.051,-0.05,-0.049
83,-0.055,-0.048,-0.03
84,-0.046,-0.047,0.004
85,-0.043,-0.047,0.034
86,-0.048,-0.047,0.058
87,-0.052,-0.048,0.078
88,-0.049,-0.048,0.086
89,-0.038,-0.049,0.085
90,-0.027,-0.05,0.072
91,-0.033,-0.05,0.038
92,-0.038,-0.05,0.006
93,-0.038,-0.05,-0.018
94,-0.046,-0.051,-0.043
95,-0.051,-0.051,-0.061
96,-0.059,-0.051,-0.076
97,-0.063,-0.051,-0.086
98,-0.064,-0.051,-0.086
99,-0.063,-0.052,-0.084
100,-0.068,-0.053,-0.085
101,-0.069,-0.053,-0.08
102,-0.071,-0.054,-0.075
103,-0.069,-0.053,-0.066
104,-0.063,-0.053,-0.058
105,-0.054,-0.052,-0.051
106,-0.044,-0.051,-0.045
107,-0.036,-0.05,-0.037
108,-0.021,-0.049,-0.023
109,-0.013,-0.047,-0.014
110,-0.017,-0.044,-0.016
111,-0.027,-0.042,-0.023
112,-0.034,-0.04,-0.024
113,-0.042,-0.037,-0.018
114,-0.049,-0.034,-0.008
115,-0.054,-0.032,0.004
116,-0.049,-0.03,0.02
117,-0.044,-0.028,0.029
118,-0.038,-0.026,0.03
119,-0.038,-0.025,0.019
120,-0.029,-0.024,0.009
121,-0.01,-0.021,0.004
122,0.0,-0.018,-0.006
123,-0.0,-0.015,-0.019
124,-0.003,-0.012,-0.028
125,-0.008,-0.008,-0.034
126,-0.007,-0.005,-0.034
127,-0.004,-0.0,-0.031
128,-0.0,0.004,-0.028
129,0.001,0.008,-0.027
130,0.005,0.013,-0.024
131,0.013,0.017,-0.016
132,0.018,0.021,-0.008
133,0.012,0.025,-0.006
134,0.019,0.027,0.008
135,0.033,0.029,0.028
136,0.042,0.029,0.042
137,0.043,0.029,0.045
138,0.04,0.029,0.043
139,0.037,0.029,0.039
140,0.044,0.03,0.041
141,0.053,0.031,0.045
142,0.046,0.032,0.04
143,0.028,0.032,0.032
144,0.016,0.032,0.034
145,0.012,0.031,0.044
146,0.013,0.032,0.056
147,0.025,0.032,0.069
148,0.032,0.032,0.073
149,0.025,0.032,0.062
150,0.029,0.033,0.052
151,0.037,0.035,0.042
152,0.042,0.039,0.032
153,0.041,0.043,0.024
154,0.042,0.047,0.021
155,0.048,0.051,0.024
156,0.052,0.056,0.028
157,0.06,0.06,0.04
158,0.072,0.064,0.055
159,0.071,0.068,0.059
160,0.068,0.071,0.059
161,0.056,0.074,0.053
162,0.048,0.075,0.05
163,0.057,0.075,0.062
164,0.083,0.074,0.083
165,0.093,0.074,0.094
166,0.105,0.072,0.107
167,0.109,0.069,0.11
168,0.104,0.064,0.096
169,0.08,0.06,0.069
170,0.067,0.055,0.049
171,0.06,0.051,0.04
172,0.048,0.048,0.036
173,0.03,0.046,0.032
174,0.019,0.044,0.037
175,0.012,0.042,0.045
176,0.009,0.042,0.055
177,0.015,0.042,0.066
178,0.026,0.042,0.07
179,0.031,0.043,0.064
180,0.031,0.044,0.05
181,0.032,0.046,0.038
182,0.04,0.048,0.04
183,0.053,0.05,0.051
184,0.065,0.052,0.067
185,0.07,0.055,0.081
186,0.075,0.058,0.092
187,0.069,0.061,0.089
188,0.068,0.065,0.089
189,0.083,0.068,0.104
190,0.093,0.07,0.115
191,0.101,0.072,0.125
192,0.093,0.072,0.117
193,0.077,0.07,0.097
194,0.066,0.066,0.079
195,0.051,0.061,0.057
196,0.033,0.055,0.035
197,0.029,0.047,0.027
198,0.03,0.04,0.027
199,0.031,0.033,0.025
200,0.029,0.027,0.019
201,0.026,0.023,0.016
202,0.025,0.019,0.019
203,0.019,0.016,0.023
204,0.018,0.013,0.037
205,0.013,0.011,0.049
206,-0.001,0.01,0.052
207,-0.014,0.008,0.05
208,-0.014,0.007,0.051
209,-0.02,0.006,0.039
210,-0.013,0.005,0.033
211,0.0,0.004,0.032
212,0.008,0.003,0.03
213,0.009,0.002,0.029
214,0.002,0.002,0.028
215,0.004,0.002,0.037
216,0.025,0.001,0.056
217,0.038,0.0,0.064
218,0.043,-0.001,0.065
219,0.033,-0.003,0.054
220,0.017,-0.005,0.037
221,-0.002,-0.007,0.017
222,-0.025,-0.01,-0.005
223,-0.042,-0.012,-0.021
224,-0.048,-0.014,-0.027
225,-0.05,-0.017,-0.029
226,-0.05,-0.021,-0.029
227,-0.048,-0.025,-0.03
228,-0.046,-0.03,-0.034
229,-0.04,-0.035,-0.033
230,-0.024,-0.039,-0.022
231,-0.02,-0.043,-0.016
232,-0.022,-0.047,-0.008
233,-0.031,-0.05,0.0
234,-0.041,-0.052,0.01
235,-0.042,-0.054,0.023
236,-0.045,-0.055,0.032
237,-0.048,-0.056,0.035
238,-0.063,-0.057,0.02
239,-0.074,-0.058,-0.0
240,-0.08,-0.058,-0.017
241,-0.076,-0.057,-0.025
242,-0.067,-0.057,-0.028
243,-0.057,-0.057,-0.03
244,-0.056,-0.058,-0.037
245,-0.064,-0.059,-0.046
246,-0.064,-0.061,-0.045
247,-0.064,-0.062,-0.045
248,-0.054,-0.063,-0.04
249,-0.048,-0.064,-0.039
250,-0.047,-0.065,-0.042
251,-0.058,-0.065,-0.056
252,-0.063,-0.066,-0.064
253,-0.068,-0.065,-0.071
254,-0.072,-0.064,-0.074
255,-0.069,-0.063,-0.071
256,-0.063,-0.061,-0.065
257,-0.059,-0.06,-0.061
258,-0.056,-0.058,-0.057
259,-0.054,-0.057,-0.055
260,-0.057,-0.056,-0.056
261,-0.058,-0.054,-0.052
262,-0.053,-0.053,-0.037
263,-0.051,-0.052,-0.019
264,-0.054,-0.051,-0.001
265,-0.062,-0.05,0.013
266,-0.069,-0.049,0.02
267,-0.065,-0.048,0.025
268,-0.05,-0.047,0.026
269,-0.042,-0.047,0.012
270,-0.04,-0.046,-0.008
271,-0.034,-0.046,-0.023
272,-0.024,-0.045,-0.03
273,-0.021,-0.045,-0.034
274,-0.024,-0.044,-0.04
275,-0.029,-0.045,-0.047
276,-0.037,-0.045,-0.053
277,-0.051,-0.046,-0.065
278,-0.063,-0.046,-0.073
279,-0.063,-0.046,-0.071
280,-0.057,-0.045,-0.065
281,-0.049,-0.044,-0.061
282,-0.049,-0.043,-0.064
283,-0.054,-0.041,-0.07
284,-0.05,-0.04,-0.065
285,-0.044,-0.037,-0.059
286,-0.044,-0.034,-0.061
287,-0.036,-0.031,-0.058
288,-0.022,-0.028,-0.05
289,-0.013,-0.025,-0.04
290,-0.012,-0.022,-0.026
291,-0.016,-0.018,-0.01
292,-0.015,-0.015,0.013
293,-0.011,-0.011,0.042
294,-0.005,-0.008,0.071
295,-0.002,-0.005,0.09
296,-0.0,-0.001,0.095
297,0.006,0.002,0.094
298,0.014,0.005,0.085
299,0.017,0.008,0.066
300,0.016,0.01,0.044
301,0.015,0.011,0.02
302,0.012,0.01,-0.002
303,0.011,0.009,-0.016
304,0.009,0.008,-0.027
305,0.013,0.009,-0.03
306,0.011,0.01,-0.032
307,0.002,0.012,-0.039
308,0.002,0.014,-0.038
309,0.005,0.017,-0.033
310,0.011,0.022,-0.029
311,0.021,0.028,-0.023
312,0.03,0.034,-0.018
313,0.036,0.039,-0.014
314,0.05,0.045,-0.003
315,0.058,0.05,0.003
316,0.059,0.057,0.003
317,0.059,0.063,0.004
318,0.06,0.07,0.01
319,0.058,0.076,0.019
320,0.058,0.081,0.036
321,0.065,0.087,0.065
322,0.083,0.092,0.105
323,0.11,0.096,0.154
324,0.134,0.099,0.196
325,0.148,0.101,0.217
326,0.144,0.102,0.212
327,0.129,0.101,0.187
328,0.106,0.099,0.145
329,0.084,0.095,0.1
330,0.077,0.09,0.066
331,0.079,0.085,0.041
332,0.078,0.081,0.018
333,0.063,0.078,-0.01
334,0.062,0.075,-0.021
335,0.078,0.073,-0.016
336,0.089,0.072,-0.012
337,0.082,0.072,-0.02
338,0.067,0.072,-0.029
339,0.049,0.073,-0.038
340,0.057,0.076,-0.03
341,0.07,0.079,-0.019
342,0.073,0.085,-0.018
343,0.074,0.092,-0.018
344,0.078,0.1,-0.013
345,0.09,0.11,-0.001
346,0.105,0.12,0.018
347,0.116,0.13,0.035
348,0.125,0.14,0.059
349,0.149,0.148,0.099
350,0.174,0.153,0.146
351,0.198,0.158,0.196
352,0.22,0.162,0.243
353,0.207,0.165,0.261
354,0.185,0.167,0.263
355,0.165,0.168,0.252
356,0.163,0.168,0.243
357,0.175,0.167,0.231
358,0.178,0.164,0.201
359,0.166,0.161,0.156
360,0.155,0.156,0.113
361,0.151,0.15,0.082
362,0.146,0.143,0.06
363,0.125,0.135,0.033
364,0.097,0.127,0.003
365,0.08,0.12,-0.016
366,0.075,0.113,-0.02
367,0.073,0.105,-0.019
368,0.095,0.099,0.002
369,0.098,0.094,0.007
370,0.109,0.091,0.016
371,0.118,0.089,0.022
372,0.124,0.088,0.028
373,0.121,0.088,0.03
374,0.084,0.09,0.008
375,0.053,0.093,-0.009
376,0.06,0.094,0.005
377,0.082,0.096,0.035
378,0.1,0.098,0.07
379,0.101,0.099,0.1
380,0.097,0.1,0.128
381,0.094,0.1,0.162
382,0.096,0.099,0.199
383,0.101,0.098,0.229
384,0.101,0.095,0.239
385,0.092,0.092,0.218
386,0.081,0.087,0.177
387,0.079,0.082,0.137
388,0.086,0.075,0.103
389,0.089,0.068,0.074
390,0.081,0.06,0.04
391,0.055,0.051,-0.001
392,0.033,0.043,-0.029
393,0.021,0.034,-0.044
394,0.018,0.025,-0.05
395,0.016,0.018,-0.056
396,0.004,0.011,-0.064
397,-0.0,0.007,-0.065
398,0.004,0.005,-0.058
399,0.011,0.006,-0.049
400,0.018,0.011,-0.043
