lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.757,0.731,0.778
2,0.544,0.6,0.571
3,0.388,0.493,0.406
4,0.331,0.407,0.326
5,0.289,0.339,0.263
6,0.267,0.286,0.222
7,0.249,0.247,0.191
8,0.246,0.218,0.181
9,0.252,0.198,0.185
10,0.253,0.185,0.187
11,0.223,0.178,0.161
12,0.193,0.175,0.134
13,0.187,0.175,0.127
14,0.197,0.177,0.135
15,0.205,0.179,0.142
16,0.229,0.182,0.164
17,0.21,0.185,0.147
18,0.189,0.187,0.127
19,0.171,0.188,0.111
20,0.166,0.188,0.107
21,0.141,0.186,0.088
22,0.127,0.182,0.081
23,0.107,0.177,0.073
24,0.105,0.17,0.088
25,0.102,0.162,0.106
26,0.128,0.149,0.148
27,0.136,0.136,0.174
28,0.131,0.126,0.186
29,0.13,0.118,0.192
30,0.16,0.111,0.216
31,0.178,0.104,0.219
32,0.156,0.099,0.182
33,0.127,0.094,0.135
34,0.088,0.09,0.079
35,0.063,0.084,0.043
36,0.057,0.079,0.027
37,0.058,0.076,0.021
38,0.054,0.074,0.014
39,0.044,0.073,0.004
40,0.048,0.073,0.01
41,0.047,0.072,0.012
42,0.053,0.069,0.016
43,0.042,0.068,0.006
44,0.048,0.066,0.01
45,0.049,0.063,0.012
46,0.085,0.06,0.045
47,0.08,0.058,0.044
48,0.084,0.057,0.049
49,0.073,0.057,0.041
50,0.067,0.057,0.033
51,0.072,0.058,0.036
52,0.08,0.059,0.047
53,0.083,0.059,0.06
54,0.066,0.06,0.061
55,0.062,0.06,0.075
56,0.052,0.059,0.087
57,0.059,0.056,0.111
58,0.054,0.053,0.116
59,0.042,0.049,0.109
60,0.02,0.046,0.081
61,0.018,0.043,0.062
62,0.028,0.04,0.054
63,0.026,0.037,0.036
64,0.028,0.034,0.027
65,0.025,0.032,0.016
66,0.023,0.03,0.011
67,0.028,0.028,0.014
68,0.04,0.026,0.024
69,0.045,0.025,0.027
70,0.029,0.024,0.017
71,0.019,0.023,0.009
72,0.026,0.021,0.017
73,0.03,0.02,0.022
74,0.022,0.019,0.018
75,0.023,0.017,0.021
76,0.02,0.015,0.021
77,0.016,0.012,0.017
78,0.012,0.01,0.011
79,0.01,0.007,0.006
80,0.001,0.004,-0.004
81,-0.006,0.002,-0.009
82,-0.004,0.0,-0.0
83,-0.005,-0.002,0.01
84,-0.008,-0.005,0.023
85,-0.007,-0.008,0.038
86,-0.013,-0.012,0.048
87,-0.026,-0.015,0.05
88,-0.027,-0.017,0.051
89,-0.017,-0.018,0.054
90,-0.006,-0.018,0.052
91,-0.012,-0.017,0.03
92,-0.006,-0.015,0.019
93,-0.006,-0.012,0.004
94,-0.003,-0.008,-0.006
95,-0.002,-0.004,-0.013
96,-0.011,0.002,-0.023
97,-0.017,0.009,-0.03
98,0.015,0.015,0.0
99,0.037,0.021,0.023
100,0.031,0.026,0.02
101,0.014,0.032,0.008
102,0.01,0.037,0.007
103,0.016,0.042,0.017
104,0.028,0.047,0.03
105,0.037,0.05,0.042
106,0.058,0.053,0.063
107,0.083,0.056,0.087
108,0.114,0.058,0.113
109,0.116,0.06,0.112
110,0.099,0.062,0.094
111,0.079,0.064,0.072
112,0.066,0.066,0.063
113,0.062,0.068,0.068
114,0.057,0.07,0.074
115,0.056,0.072,0.085
116,0.048,0.073,0.089
117,0.043,0.074,0.092
118,0.043,0.075,0.093
119,0.046,0.074,0.089
120,0.057,0.074,0.086
121,0.072,0.074,0.084
122,0.085,0.075,0.084
123,0.087,0.077,0.078
124,0.083,0.078,0.069
125,0.081,0.078,0.066
126,0.092,0.079,0.076
127,0.101,0.081,0.084
128,0.106,0.084,0.089
129,0.111,0.087,0.095
130,0.106,0.09,0.091
131,0.093,0.092,0.082
132,0.083,0.094,0.072
133,0.075,0.095,0.066
134,0.076,0.094,0.071
135,0.079,0.091,0.078
136,0.083,0.089,0.087
137,0.083,0.086,0.089
138,0.083,0.084,0.089
139,0.091,0.083,0.094
140,0.097,0.082,0.094
141,0.1,0.081,0.093
142,0.096,0.081,0.088
143,0.083,0.081,0.081
144,0.074,0.081,0.079
145,0.069,0.081,0.085
146,0.07,0.082,0.097
147,0.071,0.082,0.102
148,0.07,0.082,0.098
149,0.061,0.083,0.081
150,0.064,0.085,0.073
151,0.075,0.087,0.072
152,0.09,0.089,0.077
153,0.102,0.091,0.082
154,0.114,0.092,0.09
155,0.12,0.092,0.095
156,0.113,0.092,0.091
157,0.11,0.092,0.092
158,0.101,0.091,0.089
159,0.097,0.091,0.088
160,0.089,0.09,0.082
161,0.077,0.089,0.074
162,0.064,0.088,0.068
163,0.06,0.086,0.069
164,0.07,0.084,0.078
165,0.075,0.082,0.081
166,0.09,0.08,0.091
167,0.099,0.078,0.095
168,0.102,0.075,0.091
169,0.092,0.073,0.075
170,0.078,0.072,0.058
171,0.066,0.07,0.047
172,0.056,0.069,0.042
173,0.046,0.069,0.041
174,0.048,0.069,0.052
175,0.057,0.07,0.07
176,0.064,0.071,0.086
177,0.071,0.073,0.099
178,0.074,0.074,0.101
179,0.077,0.076,0.098
180,0.077,0.077,0.09
181,0.082,0.078,0.087
182,0.083,0.078,0.086
183,0.085,0.077,0.088
184,0.093,0.077,0.096
185,0.098,0.076,0.104
186,0.093,0.075,0.103
187,0.081,0.074,0.095
188,0.068,0.074,0.085
189,0.065,0.075,0.086
190,0.071,0.076,0.093
191,0.074,0.076,0.095
192,0.07,0.076,0.092
193,0.063,0.075,0.085
194,0.062,0.073,0.084
195,0.056,0.069,0.077
196,0.052,0.065,0.067
197,0.053,0.061,0.061
198,0.062,0.057,0.065
199,0.065,0.052,0.064
200,0.058,0.048,0.054
201,0.054,0.045,0.05
202,0.049,0.042,0.05
203,0.044,0.039,0.052
204,0.046,0.037,0.064
205,0.049,0.035,0.077
206,0.049,0.033,0.086
207,0.04,0.032,0.08
208,0.025,0.03,0.063
209,0.017,0.028,0.044
210,0.014,0.026,0.031
211,0.008,0.024,0.018
212,0.003,0.022,0.011
213,-0.004,0.02,0.006
214,-0.004,0.018,0.009
215,0.007,0.018,0.023
216,0.021,0.018,0.04
217,0.032,0.018,0.052
218,0.038,0.019,0.057
219,0.038,0.019,0.055
220,0.029,0.019,0.046
221,0.028,0.018,0.041
222,0.034,0.018,0.044
223,0.032,0.019,0.041
224,0.017,0.019,0.027
225,0.004,0.019,0.017
226,0.002,0.019,0.016
227,0.004,0.018,0.018
228,0.01,0.018,0.017
229,0.015,0.017,0.015
230,0.019,0.016,0.017
231,0.022,0.015,0.022
232,0.026,0.013,0.032
233,0.023,0.01,0.038
234,0.015,0.008,0.041
235,0.008,0.006,0.044
236,0.005,0.005,0.049
237,0.004,0.004,0.05
238,-0.004,0.004,0.038
239,-0.014,0.004,0.021
240,-0.022,0.006,0.005
241,-0.008,0.007,0.009
242,0.019,0.009,0.029
243,0.034,0.011,0.039
244,0.033,0.012,0.037
245,0.005,0.013,0.014
246,0.004,0.014,0.017
247,0.005,0.015,0.019
248,0.011,0.016,0.024
249,0.017,0.016,0.029
250,0.022,0.016,0.034
251,0.021,0.017,0.034
252,0.023,0.017,0.037
253,0.029,0.018,0.044
254,0.027,0.018,0.042
255,0.019,0.019,0.031
256,0.028,0.019,0.028
257,0.031,0.02,0.023
258,0.024,0.021,0.013
259,0.017,0.021,0.006
260,0.007,0.02,-0.003
261,0.004,0.019,-0.002
262,0.009,0.018,0.009
263,0.011,0.017,0.02
264,0.006,0.015,0.028
265,0.003,0.015,0.036
266,0.007,0.014,0.046
267,0.015,0.013,0.055
268,0.018,0.012,0.055
269,0.021,0.01,0.05
270,0.012,0.007,0.033
271,0.01,0.006,0.019
272,0.011,0.004,0.009
273,0.018,0.003,0.007
274,0.017,0.002,0.002
275,0.013,0.0,-0.003
276,0.006,-0.002,-0.008
277,-0.005,-0.004,-0.017
278,-0.015,-0.005,-0.028
279,-0.022,-0.007,-0.037
280,-0.027,-0.008,-0.045
281,-0.026,-0.009,-0.048
282,-0.023,-0.01,-0.048
283,-0.007,-0.01,-0.033
284,0.004,-0.01,-0.02
285,-0.007,-0.01,-0.027
286,-0.014,-0.009,-0.035
287,-0.012,-0.008,-0.037
288,-0.009,-0.007,-0.038
289,-0.001,-0.005,-0.029
290,0.004,-0.003,-0.019
291,-0.004,-0.001,-0.016
292,-0.007,0.001,-0.005
293,-0.006,0.003,0.011
294,0.003,0.004,0.034
295,0.006,0.005,0.045
296,0.007,0.007,0.046
297,0.017,0.008,0.048
298,0.025,0.008,0.044
299,0.026,0.008,0.033
300,0.025,0.008,0.023
301,0.01,0.006,0.001
302,0.008,0.005,-0.008
303,0.003,0.003,-0.017
304,0.0,0.001,-0.02
305,-0.004,0.0,-0.023
306,-0.005,0.001,-0.022
307,-0.006,0.001,-0.023
308,-0.004,0.003,-0.022
309,-0.001,0.005,-0.02
310,0.001,0.008,-0.02
311,0.003,0.011,-0.02
312,0.002,0.014,-0.023
313,0.006,0.018,-0.023
314,0.017,0.022,-0.017
315,0.025,0.026,-0.014
316,0.03,0.031,-0.009
317,0.032,0.037,-0.004
318,0.037,0.041,0.003
319,0.039,0.044,0.012
320,0.05,0.048,0.031
321,0.061,0.051,0.056
322,0.067,0.055,0.078
323,0.071,0.058,0.096
324,0.08,0.06,0.117
325,0.089,0.063,0.131
326,0.091,0.065,0.131
327,0.076,0.066,0.108
328,0.065,0.067,0.081
329,0.055,0.065,0.057
330,0.051,0.063,0.038
331,0.052,0.061,0.026
332,0.044,0.06,0.008
333,0.035,0.059,-0.005
334,0.04,0.058,-0.003
335,0.055,0.056,0.01
336,0.061,0.055,0.014
337,0.057,0.054,0.01
338,0.047,0.054,0.002
339,0.031,0.054,-0.011
340,0.05,0.054,0.008
341,0.084,0.055,0.041
342,0.112,0.057,0.069
343,0.079,0.061,0.041
344,0.056,0.065,0.018
345,0.05,0.069,0.01
346,0.059,0.074,0.017
347,0.052,0.078,0.013
348,0.054,0.082,0.019
349,0.06,0.085,0.031
350,0.077,0.087,0.057
351,0.105,0.088,0.098
352,0.128,0.089,0.135
353,0.116,0.089,0.144
354,0.09,0.089,0.136
355,0.075,0.087,0.125
356,0.079,0.085,0.125
357,0.096,0.083,0.132
358,0.101,0.081,0.122
359,0.095,0.079,0.102
360,0.089,0.077,0.079
361,0.083,0.074,0.059
362,0.077,0.071,0.045
363,0.065,0.068,0.03
364,0.052,0.065,0.015
365,0.041,0.063,0.001
366,0.033,0.06,-0.006
367,0.026,0.056,-0.012
368,0.04,0.051,0.001
369,0.039,0.046,-0.001
370,0.041,0.042,0.001
371,0.046,0.039,0.006
372,0.058,0.037,0.017
373,0.062,0.036,0.021
374,0.041,0.036,0.003
375,0.026,0.037,-0.011
376,0.025,0.037,-0.007
377,0.044,0.038,0.015
378,0.055,0.038,0.035
379,0.049,0.038,0.043
380,0.033,0.039,0.046
381,0.025,0.039,0.058
382,0.025,0.039,0.076
383,0.032,0.038,0.097
384,0.033,0.037,0.105
385,0.028,0.036,0.097
386,0.024,0.035,0.08
387,0.028,0.033,0.064
388,0.038,0.031,0.054
389,0.046,0.028,0.043
390,0.042,0.026,0.026
391,0.031,0.023,0.006
392,0.023,0.02,-0.004
393,0.018,0.017,-0.009
394,0.011,0.014,-0.016
395,0.001,0.012,-0.027
396,-0.0,0.01,-0.031
397,0.005,0.009,-0.029
398,0.011,0.009,-0.025
399,0.017,0.011,-0.019
400,0.015,0.014,-0.019
