lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.774,0.714,0.786
2,0.521,0.556,0.539
3,0.339,0.426,0.348
4,0.216,0.321,0.212
5,0.15,0.239,0.132
6,0.127,0.175,0.096
7,0.113,0.127,0.072
8,0.111,0.092,0.064
9,0.114,0.069,0.066
10,0.128,0.056,0.08
11,0.131,0.049,0.085
12,0.117,0.048,0.075
13,0.099,0.052,0.058
14,0.093,0.058,0.05
15,0.089,0.066,0.045
16,0.093,0.075,0.046
17,0.096,0.084,0.048
18,0.082,0.093,0.035
19,0.074,0.101,0.026
20,0.076,0.107,0.025
21,0.073,0.111,0.024
22,0.062,0.114,0.021
23,0.043,0.115,0.012
24,0.05,0.114,0.03
25,0.074,0.111,0.068
26,0.091,0.103,0.101
27,0.095,0.093,0.124
28,0.086,0.083,0.129
29,0.075,0.076,0.127
30,0.083,0.069,0.132
31,0.098,0.064,0.135
32,0.103,0.061,0.123
33,0.097,0.058,0.101
34,0.077,0.055,0.067
35,0.046,0.052,0.027
36,0.035,0.048,0.01
37,0.025,0.042,-0.003
38,0.025,0.036,-0.007
39,0.023,0.029,-0.011
40,0.012,0.022,-0.022
41,0.002,0.015,-0.031
42,-0.001,0.008,-0.033
43,-0.017,0.0,-0.046
44,-0.028,-0.006,-0.057
45,-0.035,-0.01,-0.065
46,-0.027,-0.014,-0.062
47,-0.01,-0.016,-0.051
48,0.001,-0.016,-0.043
49,0.011,-0.014,-0.034
50,0.02,-0.012,-0.023
51,0.011,-0.01,-0.027
52,0.001,-0.009,-0.028
53,-0.007,-0.007,-0.026
54,-0.02,-0.006,-0.024
55,-0.038,-0.004,-0.026
56,-0.048,-0.003,-0.02
57,-0.039,-0.004,0.002
58,-0.02,-0.004,0.026
59,-0.003,-0.007,0.043
60,0.015,-0.009,0.052
61,0.029,-0.012,0.054
62,0.025,-0.014,0.037
63,0.022,-0.017,0.019
64,0.017,-0.021,0.002
65,-0.001,-0.025,-0.021
66,-0.023,-0.031,-0.045
67,-0.046,-0.036,-0.069
68,-0.067,-0.042,-0.093
69,-0.084,-0.046,-0.111
70,-0.091,-0.051,-0.119
71,-0.092,-0.055,-0.119
72,-0.08,-0.058,-0.106
73,-0.064,-0.062,-0.089
74,-0.058,-0.065,-0.079
75,-0.059,-0.068,-0.077
76,-0.062,-0.071,-0.076
77,-0.067,-0.075,-0.079
78,-0.065,-0.078,-0.076
79,-0.065,-0.08,-0.076
80,-0.072,-0.082,-0.083
81,-0.081,-0.082,-0.088
82,-0.081,-0.081,-0.084
83,-0.077,-0.078,-0.073
84,-0.084,-0.075,-0.068
85,-0.086,-0.072,-0.058
86,-0.081,-0.07,-0.042
87,-0.07,-0.069,-0.023
88,-0.06,-0.068,-0.011
89,-0.058,-0.069,-0.012
90,-0.066,-0.071,-0.028
91,-0.071,-0.073,-0.046
92,-0.074,-0.074,-0.06
93,-0.066,-0.075,-0.064
94,-0.061,-0.074,-0.067
95,-0.063,-0.072,-0.075
96,-0.07,-0.068,-0.083
97,-0.074,-0.064,-0.086
98,-0.071,-0.06,-0.082
99,-0.064,-0.056,-0.074
100,-0.058,-0.054,-0.066
101,-0.062,-0.052,-0.069
102,-0.064,-0.05,-0.07
103,-0.061,-0.048,-0.067
104,-0.06,-0.048,-0.064
105,-0.057,-0.048,-0.057
106,-0.056,-0.049,-0.049
107,-0.057,-0.05,-0.045
108,-0.045,-0.05,-0.034
109,-0.026,-0.051,-0.018
110,-0.012,-0.051,-0.005
111,-0.011,-0.051,-0.005
112,-0.014,-0.051,-0.005
113,-0.029,-0.052,-0.014
114,-0.042,-0.053,-0.021
115,-0.059,-0.056,-0.03
116,-0.081,-0.059,-0.043
117,-0.096,-0.062,-0.053
118,-0.108,-0.064,-0.063
119,-0.104,-0.066,-0.065
120,-0.087,-0.068,-0.061
121,-0.071,-0.07,-0.06
122,-0.064,-0.07,-0.065
123,-0.061,-0.071,-0.069
124,-0.065,-0.071,-0.077
125,-0.063,-0.071,-0.074
126,-0.058,-0.069,-0.069
127,-0.048,-0.065,-0.06
128,-0.039,-0.061,-0.053
129,-0.041,-0.055,-0.058
130,-0.046,-0.048,-0.065
131,-0.053,-0.042,-0.071
132,-0.058,-0.036,-0.073
133,-0.054,-0.029,-0.067
134,-0.042,-0.021,-0.051
135,-0.032,-0.014,-0.038
136,-0.012,-0.007,-0.014
137,0.008,-0.0,0.007
138,0.024,0.006,0.023
139,0.028,0.012,0.029
140,0.025,0.016,0.027
141,0.021,0.018,0.025
142,0.022,0.02,0.027
143,0.024,0.022,0.03
144,0.036,0.024,0.046
145,0.042,0.026,0.058
146,0.044,0.029,0.063
147,0.048,0.032,0.066
148,0.048,0.034,0.064
149,0.013,0.035,0.028
150,0.002,0.037,0.013
151,0.011,0.039,0.016
152,0.028,0.04,0.027
153,0.044,0.041,0.042
154,0.063,0.042,0.061
155,0.069,0.044,0.068
156,0.055,0.045,0.055
157,0.034,0.047,0.035
158,0.02,0.05,0.02
159,0.015,0.052,0.013
160,0.023,0.054,0.018
161,0.036,0.056,0.03
162,0.044,0.058,0.039
163,0.073,0.058,0.069
164,0.114,0.057,0.111
165,0.1,0.055,0.103
166,0.078,0.054,0.086
167,0.073,0.053,0.081
168,0.063,0.052,0.07
169,0.047,0.051,0.053
170,0.04,0.049,0.044
171,0.043,0.047,0.046
172,0.049,0.045,0.054
173,0.046,0.042,0.056
174,0.039,0.039,0.056
175,0.032,0.037,0.054
176,0.018,0.035,0.045
177,0.008,0.034,0.036
178,0.007,0.034,0.032
179,0.006,0.033,0.028
180,0.014,0.031,0.03
181,0.028,0.029,0.039
182,0.039,0.028,0.05
183,0.045,0.029,0.059
184,0.048,0.032,0.066
185,0.057,0.037,0.077
186,0.068,0.043,0.087
187,0.069,0.049,0.085
188,0.063,0.056,0.076
189,0.056,0.063,0.067
190,0.045,0.067,0.054
191,0.052,0.071,0.057
192,0.06,0.075,0.064
193,0.062,0.078,0.064
194,0.072,0.08,0.071
195,0.07,0.082,0.07
196,0.072,0.083,0.073
197,0.085,0.083,0.087
198,0.104,0.081,0.106
199,0.107,0.078,0.107
200,0.095,0.075,0.094
201,0.088,0.071,0.087
202,0.088,0.067,0.089
203,0.083,0.064,0.089
204,0.076,0.06,0.089
205,0.058,0.057,0.079
206,0.036,0.053,0.064
207,0.021,0.047,0.056
208,0.02,0.041,0.055
209,0.02,0.034,0.052
210,0.019,0.029,0.043
211,0.015,0.024,0.031
212,0.01,0.019,0.021
213,0.005,0.014,0.013
214,0.01,0.01,0.02
215,0.006,0.008,0.019
216,0.006,0.007,0.02
217,0.009,0.005,0.024
218,0.014,0.004,0.026
219,0.01,0.002,0.017
220,0.009,0.0,0.009
221,0.005,-0.001,0.0
222,0.0,-0.003,-0.008
223,-0.014,-0.004,-0.021
224,-0.021,-0.005,-0.026
225,-0.016,-0.007,-0.018
226,-0.015,-0.009,-0.012
227,-0.013,-0.011,-0.007
228,-0.003,-0.014,0.003
229,0.012,-0.018,0.017
230,0.019,-0.022,0.022
231,0.02,-0.026,0.021
232,-0.01,-0.029,-0.006
233,-0.038,-0.031,-0.028
234,-0.055,-0.031,-0.039
235,-0.055,-0.031,-0.035
236,-0.062,-0.031,-0.036
237,-0.069,-0.031,-0.038
238,-0.071,-0.03,-0.04
239,-0.06,-0.029,-0.034
240,-0.04,-0.029,-0.021
241,-0.019,-0.029,-0.006
242,-0.01,-0.029,-0.001
243,-0.002,-0.029,0.004
244,-0.01,-0.029,-0.006
245,-0.022,-0.03,-0.018
246,-0.031,-0.03,-0.029
247,-0.034,-0.031,-0.033
248,-0.027,-0.032,-0.029
249,-0.014,-0.032,-0.018
250,-0.015,-0.032,-0.019
251,-0.004,-0.032,-0.01
252,0.001,-0.033,-0.005
253,-0.014,-0.033,-0.018
254,-0.041,-0.034,-0.042
255,-0.061,-0.035,-0.063
256,-0.072,-0.037,-0.075
257,-0.083,-0.04,-0.088
258,-0.082,-0.044,-0.088
259,-0.069,-0.049,-0.077
260,-0.056,-0.053,-0.063
261,-0.048,-0.057,-0.051
262,-0.049,-0.06,-0.044
263,-0.048,-0.062,-0.032
264,-0.046,-0.063,-0.02
265,-0.047,-0.063,-0.011
266,-0.051,-0.062,-0.008
267,-0.055,-0.062,-0.008
268,-0.053,-0.061,-0.009
269,-0.055,-0.061,-0.02
270,-0.059,-0.061,-0.033
271,-0.06,-0.06,-0.044
272,-0.063,-0.058,-0.056
273,-0.062,-0.055,-0.063
274,-0.06,-0.052,-0.068
275,-0.056,-0.049,-0.067
276,-0.058,-0.045,-0.071
277,-0.062,-0.042,-0.076
278,-0.063,-0.04,-0.075
279,-0.057,-0.039,-0.066
280,-0.042,-0.037,-0.05
281,-0.021,-0.036,-0.028
282,0.001,-0.034,-0.008
283,0.003,-0.031,-0.007
284,-0.03,-0.029,-0.037
285,-0.024,-0.026,-0.032
286,-0.025,-0.024,-0.035
287,-0.028,-0.023,-0.039
288,-0.03,-0.023,-0.043
289,-0.03,-0.023,-0.043
290,-0.023,-0.024,-0.033
291,-0.013,-0.024,-0.017
292,-0.004,-0.025,0.0
293,-0.01,-0.025,0.005
294,-0.018,-0.025,0.008
295,-0.024,-0.026,0.01
296,-0.039,-0.026,-0.004
297,-0.049,-0.028,-0.015
298,-0.051,-0.029,-0.024
299,-0.05,-0.031,-0.032
300,-0.043,-0.032,-0.035
301,-0.036,-0.034,-0.034
302,-0.034,-0.036,-0.038
303,-0.029,-0.037,-0.039
304,-0.023,-0.037,-0.039
305,-0.031,-0.036,-0.049
306,-0.04,-0.034,-0.058
307,-0.036,-0.033,-0.055
308,-0.028,-0.032,-0.048
309,-0.021,-0.031,-0.044
310,-0.013,-0.03,-0.035
311,-0.008,-0.028,-0.033
312,-0.002,-0.027,-0.028
313,-0.032,-0.026,-0.057
314,-0.049,-0.024,-0.075
315,-0.046,-0.022,-0.073
316,-0.045,-0.02,-0.07
317,-0.04,-0.018,-0.059
318,-0.029,-0.017,-0.043
319,-0.016,-0.016,-0.023
320,-0.005,-0.015,-0.005
321,-0.001,-0.015,0.012
322,-0.002,-0.015,0.022
323,-0.003,-0.015,0.033
324,-0.004,-0.015,0.04
325,0.002,-0.015,0.048
326,-0.001,-0.015,0.042
327,-0.009,-0.014,0.024
328,-0.021,-0.014,-0.002
329,-0.03,-0.015,-0.025
330,-0.03,-0.015,-0.038
331,-0.022,-0.015,-0.04
332,-0.013,-0.015,-0.037
333,-0.01,-0.014,-0.039
334,-0.005,-0.013,-0.037
335,0.001,-0.012,-0.033
336,-0.003,-0.011,-0.037
337,-0.007,-0.01,-0.037
338,-0.018,-0.009,-0.044
339,-0.021,-0.007,-0.043
340,-0.011,-0.004,-0.035
341,-0.003,0.001,-0.034
342,-0.002,0.008,-0.037
343,0.007,0.017,-0.032
344,0.021,0.028,-0.022
345,0.041,0.039,-0.004
346,0.054,0.049,0.011
347,0.053,0.057,0.013
348,0.051,0.063,0.019
349,0.053,0.067,0.031
350,0.061,0.071,0.051
351,0.075,0.075,0.079
352,0.092,0.079,0.109
353,0.099,0.084,0.129
354,0.104,0.088,0.142
355,0.11,0.092,0.147
356,0.113,0.095,0.145
357,0.112,0.096,0.133
358,0.111,0.096,0.118
359,0.108,0.094,0.101
360,0.105,0.091,0.086
361,0.099,0.087,0.071
362,0.091,0.082,0.057
363,0.069,0.076,0.032
364,0.045,0.07,0.007
365,0.025,0.065,-0.013
366,0.009,0.06,-0.029
367,0.003,0.057,-0.032
368,0.033,0.055,-0.003
369,0.075,0.054,0.038
370,0.108,0.055,0.069
371,0.118,0.054,0.079
372,0.102,0.054,0.062
373,0.068,0.053,0.027
374,0.027,0.054,-0.015
375,0.008,0.056,-0.032
376,0.009,0.061,-0.027
377,0.029,0.065,-0.001
378,0.054,0.07,0.032
379,0.077,0.075,0.067
380,0.094,0.08,0.099
381,0.101,0.085,0.124
382,0.107,0.09,0.148
383,0.114,0.094,0.167
384,0.113,0.098,0.172
385,0.121,0.101,0.174
386,0.12,0.103,0.158
387,0.111,0.104,0.13
388,0.094,0.104,0.096
389,0.079,0.103,0.067
390,0.07,0.101,0.046
391,0.065,0.097,0.034
392,0.068,0.092,0.031
393,0.079,0.087,0.039
394,0.09,0.08,0.047
395,0.102,0.071,0.059
396,0.09,0.062,0.049
397,0.072,0.053,0.035
398,0.044,0.042,0.012
399,0.018,0.032,-0.01
400,0.008,0.021,-0.019
