lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.751,0.723,0.771
2,0.524,0.573,0.552
3,0.374,0.45,0.395
4,0.274,0.352,0.282
5,0.216,0.275,0.206
6,0.188,0.216,0.16
7,0.169,0.172,0.124
8,0.174,0.141,0.115
9,0.177,0.12,0.108
10,0.185,0.107,0.109
11,0.165,0.101,0.087
12,0.122,0.1,0.045
13,0.092,0.102,0.016
14,0.096,0.106,0.017
15,0.113,0.112,0.033
16,0.133,0.118,0.051
17,0.132,0.124,0.051
18,0.132,0.129,0.053
19,0.144,0.133,0.065
20,0.15,0.135,0.073
21,0.129,0.136,0.06
22,0.108,0.135,0.052
23,0.078,0.132,0.039
24,0.071,0.127,0.052
25,0.075,0.121,0.077
26,0.082,0.111,0.105
27,0.1,0.101,0.141
28,0.092,0.093,0.153
29,0.081,0.086,0.152
30,0.08,0.08,0.146
31,0.081,0.075,0.132
32,0.071,0.071,0.104
33,0.069,0.068,0.078
34,0.073,0.064,0.062
35,0.069,0.059,0.036
36,0.071,0.053,0.019
37,0.06,0.048,-0.002
38,0.051,0.045,-0.017
39,0.037,0.043,-0.032
40,0.026,0.043,-0.046
41,0.026,0.043,-0.052
42,0.029,0.041,-0.055
43,0.027,0.039,-0.061
44,0.025,0.035,-0.063
45,0.018,0.03,-0.065
46,0.014,0.024,-0.065
47,0.017,0.019,-0.058
48,0.022,0.014,-0.048
49,0.027,0.01,-0.039
50,0.024,0.008,-0.036
51,0.018,0.006,-0.036
52,0.02,0.004,-0.026
53,0.017,0.001,-0.013
54,0.013,-0.001,0.004
55,0.002,-0.003,0.017
56,-0.005,-0.005,0.031
57,-0.006,-0.006,0.048
58,-0.009,-0.008,0.053
59,-0.025,-0.01,0.042
60,-0.046,-0.012,0.017
61,-0.052,-0.016,-0.001
62,-0.054,-0.019,-0.018
63,-0.051,-0.023,-0.03
64,-0.034,-0.027,-0.029
65,-0.014,-0.03,-0.023
66,0.004,-0.033,-0.015
67,0.013,-0.035,-0.01
68,0.007,-0.038,-0.018
69,-0.009,-0.04,-0.036
70,-0.037,-0.043,-0.063
71,-0.051,-0.045,-0.079
72,-0.056,-0.047,-0.085
73,-0.053,-0.047,-0.084
74,-0.054,-0.047,-0.087
75,-0.054,-0.045,-0.087
76,-0.055,-0.042,-0.088
77,-0.054,-0.039,-0.085
78,-0.056,-0.036,-0.084
79,-0.052,-0.033,-0.076
80,-0.051,-0.029,-0.07
81,-0.042,-0.026,-0.054
82,-0.025,-0.022,-0.028
83,-0.012,-0.018,-0.003
84,-0.011,-0.016,0.014
85,-0.015,-0.014,0.026
86,-0.014,-0.013,0.045
87,-0.003,-0.012,0.071
88,0.001,-0.01,0.081
89,0.003,-0.009,0.077
90,0.005,-0.007,0.066
91,0.015,-0.007,0.059
92,0.024,-0.007,0.052
93,0.028,-0.009,0.041
94,0.02,-0.011,0.019
95,0.004,-0.015,-0.002
96,-0.019,-0.019,-0.025
97,-0.045,-0.023,-0.047
98,-0.061,-0.027,-0.059
99,-0.062,-0.031,-0.059
100,-0.057,-0.035,-0.057
101,-0.054,-0.038,-0.059
102,-0.055,-0.04,-0.065
103,-0.06,-0.041,-0.071
104,-0.059,-0.04,-0.069
105,-0.057,-0.038,-0.066
106,-0.048,-0.035,-0.056
107,-0.018,-0.032,-0.024
108,-0.006,-0.029,-0.009
109,-0.001,-0.026,-0.0
110,0.006,-0.023,0.01
111,-0.011,-0.019,-0.0
112,-0.02,-0.014,-0.0
113,-0.017,-0.011,0.011
114,-0.018,-0.007,0.017
115,-0.016,-0.004,0.028
116,-0.003,-0.002,0.049
117,0.008,-0.0,0.065
118,0.019,0.0,0.077
119,0.025,0.001,0.077
120,0.031,0.001,0.07
121,0.033,0.003,0.055
122,0.016,0.004,0.024
123,0.0,0.006,-0.001
124,-0.011,0.008,-0.019
125,-0.025,0.009,-0.036
126,-0.029,0.009,-0.042
127,-0.031,0.009,-0.045
128,-0.025,0.007,-0.041
129,-0.004,0.007,-0.024
130,0.002,0.006,-0.018
131,0.011,0.006,-0.011
132,0.012,0.006,-0.012
133,0.01,0.006,-0.014
134,0.013,0.004,-0.009
135,0.024,0.002,0.007
136,0.031,-0.001,0.017
137,0.043,-0.004,0.032
138,0.036,-0.006,0.031
139,0.026,-0.007,0.026
140,0.013,-0.008,0.017
141,0.002,-0.008,0.011
142,-0.037,-0.008,-0.019
143,-0.061,-0.009,-0.034
144,-0.065,-0.01,-0.03
145,-0.063,-0.011,-0.018
146,-0.042,-0.013,0.008
147,-0.027,-0.015,0.023
148,-0.008,-0.017,0.037
149,0.001,-0.018,0.037
150,-0.001,-0.018,0.024
151,-0.0,-0.017,0.012
152,-0.001,-0.015,0.002
153,-0.014,-0.013,-0.014
154,-0.013,-0.01,-0.016
155,-0.003,-0.006,-0.008
156,0.006,-0.003,0.001
157,0.011,0.001,0.008
158,0.017,0.006,0.013
159,0.013,0.011,0.007
160,0.019,0.016,0.006
161,0.015,0.021,0.001
162,0.009,0.024,0.0
163,0.004,0.025,0.001
164,0.006,0.025,0.003
165,0.022,0.023,0.017
166,0.027,0.02,0.023
167,0.034,0.016,0.03
168,0.039,0.014,0.033
169,0.028,0.013,0.02
170,0.02,0.013,0.013
171,0.012,0.015,0.011
172,0.008,0.017,0.016
173,0.011,0.019,0.027
174,0.018,0.019,0.044
175,0.026,0.018,0.061
176,0.021,0.018,0.064
177,0.015,0.018,0.065
178,0.015,0.017,0.066
179,0.009,0.018,0.057
180,0.005,0.019,0.044
181,-0.012,0.021,0.022
182,-0.001,0.024,0.024
183,0.018,0.027,0.037
184,0.025,0.03,0.041
185,0.037,0.032,0.052
186,0.064,0.034,0.075
187,0.081,0.036,0.089
188,0.071,0.039,0.078
189,0.061,0.042,0.068
190,0.042,0.044,0.049
191,0.04,0.047,0.047
192,0.029,0.049,0.037
193,0.012,0.05,0.019
194,0.013,0.05,0.021
195,0.036,0.049,0.044
196,0.066,0.047,0.07
197,0.083,0.046,0.084
198,0.076,0.045,0.078
199,0.066,0.046,0.067
200,0.053,0.046,0.054
201,0.054,0.047,0.056
202,0.051,0.048,0.059
203,0.038,0.049,0.057
204,0.018,0.05,0.053
205,0.016,0.051,0.065
206,0.03,0.053,0.091
207,0.048,0.055,0.112
208,0.054,0.057,0.114
209,0.055,0.058,0.104
210,0.053,0.058,0.091
211,0.049,0.059,0.079
212,0.046,0.058,0.072
213,0.064,0.057,0.086
214,0.065,0.055,0.086
215,0.053,0.052,0.075
216,0.072,0.049,0.09
217,0.093,0.044,0.104
218,0.087,0.039,0.092
219,0.07,0.035,0.072
220,0.04,0.031,0.041
221,0.017,0.026,0.017
222,-0.007,0.019,-0.006
223,-0.019,0.01,-0.015
224,-0.026,0.001,-0.017
225,-0.035,-0.008,-0.019
226,-0.035,-0.017,-0.013
227,-0.032,-0.026,-0.008
228,-0.032,-0.036,-0.012
229,-0.035,-0.044,-0.018
230,-0.039,-0.05,-0.023
231,-0.038,-0.054,-0.018
232,-0.035,-0.058,-0.009
233,-0.052,-0.062,-0.015
234,-0.075,-0.065,-0.027
235,-0.091,-0.068,-0.032
236,-0.097,-0.07,-0.031
237,-0.089,-0.07,-0.021
238,-0.081,-0.07,-0.018
239,-0.069,-0.07,-0.018
240,-0.06,-0.07,-0.021
241,-0.063,-0.068,-0.034
242,-0.069,-0.067,-0.05
243,-0.063,-0.067,-0.055
244,-0.055,-0.068,-0.055
245,-0.052,-0.069,-0.054
246,-0.052,-0.07,-0.054
247,-0.055,-0.071,-0.058
248,-0.064,-0.073,-0.07
249,-0.068,-0.074,-0.078
250,-0.07,-0.075,-0.085
251,-0.08,-0.075,-0.096
252,-0.09,-0.077,-0.104
253,-0.099,-0.078,-0.108
254,-0.099,-0.08,-0.104
255,-0.088,-0.081,-0.094
256,-0.083,-0.083,-0.089
257,-0.081,-0.084,-0.089
258,-0.085,-0.086,-0.095
259,-0.084,-0.088,-0.094
260,-0.089,-0.089,-0.092
261,-0.088,-0.09,-0.083
262,-0.079,-0.09,-0.064
263,-0.084,-0.089,-0.058
264,-0.095,-0.089,-0.054
265,-0.101,-0.088,-0.046
266,-0.093,-0.088,-0.033
267,-0.096,-0.087,-0.036
268,-0.089,-0.085,-0.037
269,-0.082,-0.084,-0.041
270,-0.076,-0.082,-0.047
271,-0.07,-0.081,-0.054
272,-0.07,-0.08,-0.064
273,-0.079,-0.081,-0.08
274,-0.088,-0.081,-0.094
275,-0.074,-0.082,-0.085
276,-0.067,-0.084,-0.084
277,-0.083,-0.086,-0.104
278,-0.095,-0.087,-0.119
279,-0.091,-0.087,-0.118
280,-0.096,-0.087,-0.125
281,-0.098,-0.086,-0.128
282,-0.09,-0.086,-0.122
283,-0.076,-0.086,-0.108
284,-0.074,-0.086,-0.105
285,-0.076,-0.086,-0.105
286,-0.078,-0.085,-0.105
287,-0.079,-0.084,-0.106
288,-0.085,-0.082,-0.109
289,-0.082,-0.079,-0.103
290,-0.084,-0.074,-0.095
291,-0.088,-0.067,-0.084
292,-0.086,-0.061,-0.067
293,-0.068,-0.054,-0.034
294,-0.059,-0.047,-0.008
295,-0.045,-0.041,0.016
296,-0.018,-0.034,0.042
297,-0.012,-0.028,0.039
298,-0.017,-0.022,0.023
299,-0.007,-0.015,0.021
300,-0.006,-0.008,0.009
301,-0.01,-0.001,-0.009
302,-0.008,0.003,-0.023
303,0.0,0.007,-0.027
304,0.022,0.01,-0.015
305,0.029,0.012,-0.014
306,0.041,0.014,-0.005
307,0.047,0.015,-0.001
308,0.039,0.017,-0.011
309,0.03,0.018,-0.021
310,0.023,0.019,-0.025
311,0.006,0.02,-0.039
312,-0.01,0.02,-0.05
313,-0.01,0.021,-0.046
314,0.0,0.021,-0.034
315,0.017,0.022,-0.019
316,0.027,0.024,-0.011
317,0.039,0.026,-0.001
318,0.031,0.029,-0.006
319,0.026,0.033,-0.001
320,0.024,0.038,0.014
321,0.025,0.043,0.034
322,0.014,0.048,0.042
323,0.03,0.052,0.071
324,0.048,0.056,0.097
325,0.063,0.058,0.113
326,0.09,0.06,0.133
327,0.099,0.062,0.13
328,0.097,0.063,0.115
329,0.081,0.064,0.089
330,0.078,0.063,0.069
331,0.061,0.062,0.038
332,0.054,0.06,0.017
333,0.056,0.057,0.007
334,0.064,0.052,0.005
335,0.059,0.046,-0.006
336,0.05,0.041,-0.018
337,0.047,0.036,-0.022
338,0.035,0.033,-0.032
339,0.019,0.029,-0.043
340,0.012,0.025,-0.045
341,0.005,0.021,-0.046
342,-0.009,0.018,-0.054
343,-0.021,0.016,-0.063
344,-0.022,0.014,-0.065
345,-0.007,0.013,-0.054
346,0.012,0.013,-0.038
347,0.027,0.014,-0.022
348,0.036,0.016,-0.006
349,0.032,0.019,0.004
350,0.027,0.022,0.014
351,0.031,0.025,0.032
352,0.041,0.028,0.056
353,0.037,0.03,0.069
354,0.037,0.032,0.084
355,0.035,0.033,0.088
356,0.043,0.034,0.093
357,0.059,0.035,0.098
358,0.048,0.037,0.074
359,0.032,0.038,0.042
360,0.027,0.038,0.018
361,0.036,0.038,0.009
362,0.05,0.037,0.011
363,0.049,0.037,0.006
364,0.029,0.037,-0.016
365,0.011,0.035,-0.037
366,0.01,0.033,-0.043
367,0.014,0.032,-0.045
368,0.02,0.03,-0.045
369,0.027,0.03,-0.042
370,0.03,0.03,-0.041
371,0.035,0.03,-0.037
372,0.04,0.03,-0.031
373,0.041,0.031,-0.026
374,0.03,0.031,-0.03
375,0.031,0.032,-0.021
376,0.038,0.033,-0.007
377,0.046,0.034,0.01
378,0.054,0.036,0.031
379,0.05,0.037,0.044
380,0.039,0.038,0.054
381,0.037,0.04,0.071
382,0.033,0.041,0.086
383,0.041,0.042,0.107
384,0.032,0.043,0.107
385,0.015,0.043,0.089
386,0.023,0.044,0.084
387,0.03,0.045,0.072
388,0.054,0.045,0.074
389,0.063,0.045,0.065
390,0.053,0.045,0.041
391,0.054,0.045,0.031
392,0.049,0.045,0.02
393,0.054,0.045,0.022
394,0.049,0.045,0.017
395,0.039,0.044,0.004
396,0.037,0.045,-0.004
397,0.041,0.045,-0.006
398,0.044,0.046,-0.008
399,0.052,0.047,-0.004
400,0.046,0.049,-0.01
