lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.717,0.724,0.719
2,0.513,0.57,0.514
3,0.385,0.444,0.384
4,0.29,0.343,0.286
5,0.238,0.264,0.231
6,0.204,0.203,0.195
7,0.173,0.158,0.161
8,0.148,0.126,0.135
9,0.139,0.106,0.125
10,0.135,0.095,0.12
11,0.125,0.091,0.111
12,0.116,0.094,0.102
13,0.114,0.1,0.1
14,0.122,0.11,0.107
15,0.131,0.121,0.116
16,0.141,0.134,0.125
17,0.14,0.147,0.124
18,0.143,0.16,0.128
19,0.154,0.171,0.139
20,0.165,0.182,0.149
21,0.165,0.19,0.15
22,0.161,0.197,0.149
23,0.16,0.202,0.149
24,0.163,0.205,0.154
25,0.161,0.206,0.155
26,0.171,0.203,0.167
27,0.255,0.2,0.254
28,0.28,0.199,0.282
29,0.253,0.198,0.258
30,0.217,0.195,0.223
31,0.174,0.192,0.18
32,0.161,0.187,0.164
33,0.165,0.181,0.165
34,0.168,0.173,0.163
35,0.167,0.165,0.159
36,0.16,0.156,0.149
37,0.149,0.147,0.137
38,0.129,0.139,0.117
39,0.108,0.133,0.095
40,0.091,0.128,0.078
41,0.101,0.124,0.088
42,0.119,0.12,0.106
43,0.143,0.117,0.129
44,0.169,0.115,0.154
45,0.104,0.114,0.09
46,0.105,0.116,0.091
47,0.104,0.116,0.09
48,0.093,0.116,0.081
49,0.086,0.116,0.076
50,0.083,0.118,0.074
51,0.091,0.12,0.085
52,0.111,0.124,0.107
53,0.138,0.125,0.136
54,0.155,0.125,0.155
55,0.164,0.124,0.166
56,0.176,0.124,0.18
57,0.18,0.126,0.186
58,0.173,0.127,0.18
59,0.157,0.129,0.164
60,0.137,0.129,0.143
61,0.113,0.129,0.117
62,0.092,0.129,0.095
63,0.083,0.128,0.084
64,0.078,0.128,0.079
65,0.088,0.128,0.088
66,0.108,0.128,0.109
67,0.102,0.127,0.102
68,0.096,0.125,0.095
69,0.096,0.122,0.094
70,0.1,0.116,0.097
71,0.183,0.111,0.179
72,0.161,0.105,0.156
73,0.13,0.098,0.123
74,0.122,0.091,0.114
75,0.115,0.086,0.106
76,0.104,0.081,0.096
77,0.094,0.077,0.086
78,0.079,0.074,0.072
79,0.063,0.071,0.057
80,0.057,0.068,0.052
81,0.062,0.065,0.057
82,0.057,0.064,0.053
83,0.046,0.063,0.045
84,0.041,0.063,0.042
85,0.029,0.064,0.033
86,0.027,0.065,0.033
87,0.034,0.067,0.042
88,0.042,0.068,0.05
89,0.052,0.071,0.059
90,0.063,0.075,0.068
91,0.07,0.079,0.073
92,0.077,0.082,0.078
93,0.101,0.086,0.102
94,0.116,0.09,0.117
95,0.131,0.095,0.133
96,0.143,0.099,0.147
97,0.127,0.099,0.132
98,0.124,0.099,0.127
99,0.128,0.098,0.13
100,0.124,0.095,0.123
101,0.115,0.091,0.112
102,0.103,0.086,0.098
103,0.087,0.081,0.081
104,0.059,0.075,0.052
105,0.033,0.07,0.026
106,0.015,0.064,0.01
107,0.006,0.058,0.002
108,0.011,0.051,0.01
109,0.026,0.044,0.026
110,0.044,0.039,0.045
111,0.052,0.035,0.054
112,0.049,0.034,0.052
113,0.036,0.033,0.041
114,0.032,0.034,0.038
115,0.034,0.036,0.04
116,0.037,0.039,0.044
117,0.037,0.043,0.044
118,0.041,0.047,0.047
119,0.048,0.051,0.053
120,0.057,0.055,0.06
121,0.064,0.058,0.066
122,0.065,0.06,0.068
123,0.085,0.063,0.088
124,0.086,0.064,0.092
125,0.081,0.066,0.089
126,0.068,0.067,0.076
127,0.06,0.068,0.066
128,0.066,0.068,0.069
129,0.075,0.067,0.076
130,0.086,0.066,0.083
131,0.083,0.065,0.078
132,0.07,0.064,0.064
133,0.052,0.064,0.047
134,0.037,0.064,0.032
135,0.028,0.064,0.025
136,0.028,0.064,0.026
137,0.05,0.063,0.05
138,0.048,0.062,0.05
139,0.048,0.06,0.051
140,0.058,0.059,0.061
141,0.072,0.058,0.074
142,0.087,0.057,0.088
143,0.09,0.057,0.091
144,0.081,0.056,0.081
145,0.072,0.056,0.074
146,0.067,0.055,0.07
147,0.058,0.054,0.062
148,0.046,0.053,0.051
149,0.035,0.052,0.04
150,0.028,0.05,0.033
151,0.03,0.048,0.035
152,0.046,0.046,0.05
153,0.056,0.044,0.062
154,0.056,0.043,0.063
155,0.05,0.042,0.058
156,0.038,0.04,0.045
157,0.03,0.039,0.035
158,0.032,0.038,0.034
159,0.03,0.038,0.029
160,0.031,0.039,0.028
161,0.032,0.042,0.028
162,0.043,0.045,0.038
163,0.045,0.047,0.04
164,0.042,0.049,0.038
165,0.037,0.05,0.035
166,0.035,0.051,0.036
167,0.061,0.051,0.064
168,0.059,0.05,0.065
169,0.062,0.05,0.07
170,0.064,0.05,0.07
171,0.059,0.049,0.063
172,0.062,0.048,0.064
173,0.069,0.047,0.069
174,0.072,0.047,0.072
175,0.069,0.047,0.07
176,0.053,0.047,0.055
177,0.043,0.048,0.045
178,0.037,0.048,0.038
179,0.027,0.047,0.028
180,0.015,0.045,0.017
181,0.01,0.043,0.014
182,0.011,0.042,0.017
183,0.012,0.042,0.021
184,0.023,0.041,0.033
185,0.04,0.042,0.05
186,0.056,0.042,0.065
187,0.077,0.044,0.084
188,0.084,0.045,0.089
189,0.08,0.046,0.083
190,0.067,0.047,0.069
191,0.052,0.049,0.052
192,0.04,0.051,0.04
193,0.035,0.052,0.036
194,0.037,0.053,0.04
195,0.044,0.053,0.048
196,0.048,0.052,0.054
197,0.041,0.051,0.05
198,0.037,0.048,0.046
199,0.042,0.045,0.05
200,0.045,0.04,0.053
201,0.054,0.034,0.058
202,0.056,0.029,0.059
203,0.047,0.024,0.05
204,0.037,0.02,0.041
205,0.019,0.016,0.024
206,0.011,0.013,0.017
207,0.003,0.011,0.009
208,0.004,0.01,0.01
209,-0.002,0.01,0.004
210,-0.007,0.01,-0.002
211,-0.009,0.011,-0.004
212,-0.008,0.012,-0.003
213,-0.003,0.012,0.003
214,-0.007,0.012,0.001
215,-0.002,0.012,0.008
216,0.008,0.012,0.016
217,0.018,0.013,0.024
218,0.026,0.015,0.029
219,0.033,0.017,0.033
220,0.04,0.02,0.039
221,0.046,0.022,0.044
222,0.05,0.023,0.05
223,0.05,0.025,0.051
224,0.035,0.026,0.038
225,0.025,0.027,0.03
226,0.018,0.029,0.025
227,0.011,0.03,0.02
228,0.015,0.03,0.024
229,0.021,0.03,0.03
230,0.018,0.029,0.025
231,0.018,0.027,0.022
232,0.021,0.025,0.025
233,0.023,0.023,0.026
234,0.025,0.021,0.028
235,0.027,0.019,0.03
236,0.028,0.018,0.031
237,0.025,0.017,0.028
238,0.021,0.016,0.024
239,0.013,0.016,0.015
240,0.007,0.017,0.009
241,0.009,0.019,0.012
242,0.014,0.021,0.017
243,0.022,0.023,0.025
244,0.033,0.025,0.036
245,0.038,0.028,0.04
246,0.04,0.03,0.039
247,0.033,0.032,0.03
248,0.025,0.034,0.019
249,0.017,0.035,0.009
250,0.014,0.036,0.005
251,0.019,0.037,0.011
252,0.03,0.037,0.023
253,0.046,0.036,0.041
254,0.057,0.035,0.053
255,0.058,0.033,0.057
256,0.054,0.032,0.053
257,0.045,0.03,0.046
258,0.037,0.029,0.04
259,0.037,0.028,0.04
260,0.03,0.028,0.032
261,0.024,0.027,0.025
262,0.022,0.027,0.022
263,0.021,0.027,0.021
264,0.019,0.027,0.019
265,0.017,0.028,0.018
266,0.018,0.028,0.02
267,0.016,0.029,0.018
268,0.007,0.03,0.009
269,0.009,0.031,0.011
270,0.011,0.032,0.012
271,0.017,0.033,0.018
272,0.028,0.033,0.028
273,0.041,0.034,0.041
274,0.053,0.034,0.052
275,0.062,0.035,0.058
276,0.069,0.036,0.062
277,0.069,0.037,0.059
278,0.065,0.038,0.053
279,0.057,0.039,0.046
280,0.045,0.039,0.034
281,0.029,0.038,0.02
282,0.018,0.037,0.01
283,0.014,0.035,0.008
284,0.016,0.034,0.012
285,0.016,0.032,0.014
286,0.021,0.03,0.02
287,0.023,0.029,0.023
288,0.027,0.027,0.027
289,0.028,0.026,0.027
290,0.026,0.023,0.026
291,0.019,0.021,0.02
292,0.014,0.018,0.018
293,0.009,0.016,0.014
294,0.012,0.014,0.017
295,0.022,0.013,0.028
296,0.016,0.013,0.021
297,0.019,0.013,0.022
298,0.023,0.013,0.024
299,0.023,0.013,0.023
300,0.026,0.013,0.026
301,0.024,0.012,0.024
302,0.012,0.011,0.011
303,-0.004,0.01,-0.006
304,0.011,0.01,0.007
305,0.02,0.009,0.015
306,0.011,0.01,0.003
307,0.004,0.011,-0.004
308,-0.005,0.011,-0.014
309,-0.01,0.011,-0.02
310,-0.006,0.011,-0.017
311,0.004,0.011,-0.006
312,0.014,0.011,0.004
313,0.02,0.012,0.012
314,0.026,0.013,0.019
315,0.025,0.016,0.019
316,0.025,0.019,0.021
317,0.024,0.022,0.02
318,0.023,0.026,0.019
319,0.026,0.03,0.022
320,0.031,0.034,0.028
321,0.035,0.037,0.034
322,0.05,0.04,0.052
323,0.052,0.042,0.057
324,0.047,0.044,0.054
325,0.042,0.045,0.05
326,0.029,0.045,0.037
327,0.019,0.044,0.026
328,0.018,0.043,0.021
329,0.037,0.042,0.038
330,0.05,0.041,0.049
331,0.07,0.04,0.066
332,0.088,0.039,0.083
333,0.081,0.038,0.075
334,0.066,0.038,0.06
335,0.048,0.039,0.04
336,0.025,0.039,0.016
337,0.008,0.04,-0.001
338,-0.0,0.04,-0.011
339,-0.001,0.04,-0.012
340,0.007,0.04,-0.004
341,0.019,0.041,0.008
342,0.029,0.04,0.018
343,0.033,0.039,0.023
344,0.04,0.037,0.03
345,0.048,0.035,0.039
346,0.056,0.033,0.048
347,0.061,0.032,0.053
348,0.052,0.029,0.044
349,0.049,0.027,0.043
350,0.05,0.026,0.046
351,0.05,0.024,0.05
352,0.045,0.023,0.048
353,0.027,0.022,0.032
354,0.007,0.022,0.014
355,-0.003,0.022,0.003
356,-0.004,0.022,0.001
357,0.001,0.022,0.004
358,0.004,0.02,0.005
359,0.002,0.018,0.001
360,0.0,0.015,-0.003
361,-0.0,0.013,-0.005
362,-0.001,0.011,-0.005
363,0.003,0.01,-0.001
364,0.012,0.011,0.005
365,0.024,0.012,0.015
366,0.05,0.013,0.04
367,0.052,0.015,0.04
368,0.044,0.018,0.032
369,0.03,0.022,0.019
370,0.024,0.026,0.012
371,0.022,0.03,0.011
372,0.018,0.034,0.007
373,0.018,0.037,0.008
374,0.01,0.04,0.001
375,0.047,0.042,0.038
376,0.051,0.044,0.043
377,0.041,0.045,0.035
378,0.042,0.045,0.037
379,0.039,0.046,0.034
380,0.036,0.046,0.034
381,0.043,0.046,0.044
382,0.051,0.045,0.054
383,0.052,0.044,0.058
384,0.057,0.043,0.064
385,0.054,0.042,0.061
386,0.049,0.041,0.054
387,0.048,0.039,0.05
388,0.047,0.038,0.046
389,0.045,0.036,0.042
390,0.038,0.034,0.033
391,0.022,0.033,0.015
392,0.011,0.031,0.002
393,0.012,0.03,0.002
394,0.021,0.029,0.009
395,0.03,0.028,0.017
396,0.031,0.028,0.018
397,0.033,0.028,0.02
398,0.032,0.028,0.019
399,0.032,0.03,0.019
400,0.031,0.031,0.019
