lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.838,0.796,0.86
2,0.637,0.648,0.668
3,0.484,0.525,0.499
4,0.377,0.424,0.363
5,0.308,0.342,0.259
6,0.259,0.276,0.178
7,0.214,0.224,0.109
8,0.183,0.185,0.062
9,0.173,0.155,0.041
10,0.173,0.134,0.033
11,0.162,0.12,0.021
12,0.135,0.11,0.0
13,0.111,0.105,-0.016
14,0.101,0.103,-0.022
15,0.11,0.102,-0.013
16,0.128,0.103,-0.001
17,0.121,0.105,-0.006
18,0.107,0.106,-0.016
19,0.103,0.107,-0.015
20,0.103,0.107,-0.008
21,0.096,0.107,0.002
22,0.078,0.105,0.012
23,0.061,0.102,0.031
24,0.05,0.097,0.064
25,0.054,0.092,0.112
26,0.081,0.085,0.175
27,0.095,0.076,0.226
28,0.076,0.068,0.244
29,0.06,0.061,0.247
30,0.056,0.054,0.236
31,0.054,0.048,0.208
32,0.053,0.043,0.169
33,0.047,0.038,0.118
34,0.03,0.034,0.062
35,0.021,0.03,0.018
36,0.021,0.026,-0.014
37,0.019,0.021,-0.04
38,0.016,0.017,-0.061
39,0.008,0.013,-0.081
40,-0.007,0.01,-0.097
41,-0.011,0.006,-0.103
42,-0.007,0.002,-0.101
43,-0.002,-0.003,-0.098
44,-0.001,-0.006,-0.097
45,-0.005,-0.009,-0.097
46,-0.006,-0.012,-0.095
47,-0.006,-0.014,-0.091
48,-0.005,-0.015,-0.084
49,-0.001,-0.015,-0.073
50,-0.004,-0.013,-0.063
51,-0.007,-0.011,-0.05
52,-0.01,-0.01,-0.028
53,-0.009,-0.009,0.004
54,-0.019,-0.008,0.036
55,-0.026,-0.008,0.07
56,-0.029,-0.007,0.104
57,-0.029,-0.008,0.138
58,-0.025,-0.008,0.162
59,-0.019,-0.01,0.172
60,-0.013,-0.012,0.162
61,-0.004,-0.013,0.14
62,0.006,-0.016,0.112
63,0.008,-0.019,0.076
64,0.008,-0.023,0.041
65,-0.0,-0.027,0.004
66,-0.016,-0.032,-0.032
67,-0.032,-0.036,-0.064
68,-0.043,-0.041,-0.088
69,-0.049,-0.046,-0.104
70,-0.057,-0.051,-0.116
71,-0.065,-0.055,-0.126
72,-0.071,-0.059,-0.131
73,-0.076,-0.062,-0.133
74,-0.08,-0.065,-0.132
75,-0.079,-0.067,-0.126
76,-0.078,-0.069,-0.12
77,-0.079,-0.071,-0.112
78,-0.077,-0.072,-0.102
79,-0.074,-0.073,-0.088
80,-0.074,-0.074,-0.076
81,-0.079,-0.073,-0.063
82,-0.077,-0.072,-0.038
83,-0.073,-0.071,-0.006
84,-0.069,-0.068,0.029
85,-0.064,-0.065,0.066
86,-0.056,-0.063,0.101
87,-0.051,-0.061,0.127
88,-0.045,-0.06,0.139
89,-0.038,-0.06,0.133
90,-0.038,-0.06,0.109
91,-0.046,-0.062,0.074
92,-0.054,-0.063,0.038
93,-0.063,-0.064,0.003
94,-0.068,-0.064,-0.03
95,-0.068,-0.064,-0.057
96,-0.072,-0.063,-0.079
97,-0.082,-0.062,-0.098
98,-0.084,-0.062,-0.108
99,-0.082,-0.064,-0.112
100,-0.078,-0.065,-0.114
101,-0.072,-0.068,-0.112
102,-0.07,-0.071,-0.106
103,-0.073,-0.074,-0.102
104,-0.076,-0.076,-0.099
105,-0.076,-0.078,-0.095
106,-0.07,-0.079,-0.087
107,-0.071,-0.079,-0.082
108,-0.066,-0.079,-0.071
109,-0.055,-0.076,-0.055
110,-0.045,-0.073,-0.039
111,-0.041,-0.068,-0.028
112,-0.045,-0.062,-0.019
113,-0.054,-0.056,-0.011
114,-0.06,-0.051,0.003
115,-0.068,-0.046,0.013
116,-0.079,-0.04,0.019
117,-0.086,-0.035,0.021
118,-0.087,-0.031,0.019
119,-0.073,-0.026,0.016
120,-0.042,-0.02,0.018
121,-0.003,-0.015,0.021
122,0.026,-0.009,0.015
123,0.036,-0.002,0.001
124,0.047,0.003,-0.007
125,0.053,0.008,-0.014
126,0.049,0.013,-0.024
127,0.032,0.017,-0.042
128,0.026,0.021,-0.048
129,0.024,0.023,-0.05
130,0.025,0.025,-0.051
131,0.021,0.027,-0.054
132,0.014,0.028,-0.059
133,0.001,0.029,-0.067
134,-0.001,0.031,-0.065
135,0.011,0.032,-0.05
136,0.033,0.033,-0.025
137,0.045,0.033,-0.006
138,0.043,0.033,0.002
139,0.036,0.034,0.007
140,0.035,0.035,0.015
141,0.041,0.036,0.03
142,0.037,0.037,0.039
143,0.023,0.039,0.044
144,0.02,0.04,0.058
145,0.024,0.042,0.08
146,0.032,0.045,0.099
147,0.052,0.047,0.115
148,0.068,0.048,0.122
149,0.064,0.05,0.108
150,0.066,0.052,0.095
151,0.074,0.053,0.083
152,0.083,0.055,0.072
153,0.087,0.057,0.06
154,0.08,0.059,0.043
155,0.067,0.062,0.023
156,0.053,0.063,0.007
157,0.044,0.065,-0.003
158,0.038,0.067,-0.008
159,0.033,0.068,-0.015
160,0.029,0.07,-0.019
161,0.027,0.071,-0.016
162,0.031,0.07,-0.005
163,0.045,0.068,0.008
164,0.072,0.065,0.028
165,0.093,0.061,0.045
166,0.101,0.057,0.057
167,0.106,0.052,0.068
168,0.103,0.046,0.072
169,0.084,0.041,0.062
170,0.063,0.037,0.047
171,0.048,0.033,0.04
172,0.033,0.031,0.038
173,0.02,0.029,0.04
174,0.012,0.028,0.046
175,0.004,0.027,0.052
176,-0.006,0.027,0.054
177,-0.009,0.027,0.059
178,-0.005,0.027,0.061
179,-0.003,0.026,0.056
180,-0.003,0.025,0.041
181,0.001,0.025,0.027
182,0.01,0.025,0.021
183,0.026,0.026,0.024
184,0.038,0.029,0.027
185,0.051,0.032,0.035
186,0.063,0.037,0.041
187,0.064,0.043,0.035
188,0.063,0.049,0.027
189,0.074,0.054,0.032
190,0.087,0.059,0.043
191,0.092,0.063,0.05
192,0.085,0.065,0.042
193,0.063,0.065,0.019
194,0.05,0.063,0.007
195,0.041,0.059,0.0
196,0.033,0.055,-0.003
197,0.031,0.05,-0.001
198,0.034,0.044,0.007
199,0.039,0.038,0.014
200,0.04,0.031,0.017
201,0.041,0.025,0.026
202,0.04,0.02,0.037
203,0.029,0.015,0.043
204,0.018,0.011,0.052
205,0.005,0.008,0.059
206,-0.009,0.006,0.06
207,-0.021,0.004,0.057
208,-0.026,0.003,0.049
209,-0.027,0.001,0.038
210,-0.02,0.0,0.028
211,-0.013,-0.002,0.019
212,-0.006,-0.004,0.013
213,-0.003,-0.006,0.007
214,-0.007,-0.008,0.001
215,-0.001,-0.01,0.006
216,0.017,-0.012,0.018
217,0.028,-0.014,0.021
218,0.023,-0.015,0.012
219,0.008,-0.015,-0.008
220,-0.004,-0.015,-0.026
221,-0.008,-0.015,-0.038
222,-0.008,-0.014,-0.045
223,-0.02,-0.014,-0.059
224,-0.037,-0.014,-0.072
225,-0.049,-0.014,-0.076
226,-0.054,-0.014,-0.071
227,-0.051,-0.015,-0.06
228,-0.046,-0.016,-0.052
229,-0.038,-0.018,-0.042
230,-0.025,-0.021,-0.024
231,-0.018,-0.024,-0.003
232,-0.006,-0.027,0.025
233,0.002,-0.029,0.051
234,0.008,-0.03,0.074
235,0.013,-0.03,0.091
236,0.012,-0.029,0.099
237,0.004,-0.026,0.094
238,-0.016,-0.022,0.07
239,-0.037,-0.019,0.04
240,-0.05,-0.015,0.014
241,-0.051,-0.012,-0.001
242,-0.041,-0.009,-0.011
243,-0.029,-0.007,-0.018
244,-0.022,-0.006,-0.025
245,-0.019,-0.004,-0.034
246,-0.014,-0.003,-0.037
247,-0.008,-0.003,-0.041
248,-0.002,-0.004,-0.044
249,-0.004,-0.005,-0.051
250,-0.004,-0.006,-0.053
251,0.004,-0.007,-0.048
252,0.02,-0.008,-0.036
253,0.028,-0.009,-0.03
254,0.029,-0.011,-0.028
255,0.023,-0.012,-0.031
256,0.014,-0.014,-0.035
257,-0.011,-0.015,-0.051
258,-0.038,-0.018,-0.065
259,-0.058,-0.02,-0.07
260,-0.061,-0.024,-0.057
261,-0.057,-0.029,-0.034
262,-0.043,-0.034,-0.002
263,-0.034,-0.039,0.029
264,-0.035,-0.044,0.055
265,-0.043,-0.047,0.072
266,-0.054,-0.049,0.074
267,-0.059,-0.05,0.069
268,-0.059,-0.051,0.057
269,-0.053,-0.052,0.041
270,-0.052,-0.051,0.02
271,-0.047,-0.05,-0.001
272,-0.044,-0.048,-0.022
273,-0.042,-0.045,-0.039
274,-0.036,-0.042,-0.049
275,-0.031,-0.038,-0.056
276,-0.027,-0.034,-0.061
277,-0.027,-0.029,-0.068
278,-0.022,-0.024,-0.069
279,-0.019,-0.02,-0.069
280,-0.019,-0.015,-0.07
281,-0.014,-0.01,-0.07
282,-0.005,-0.006,-0.066
283,0.006,-0.001,-0.06
284,0.014,0.003,-0.053
285,0.009,0.008,-0.053
286,-0.001,0.014,-0.057
287,-0.004,0.019,-0.055
288,0.002,0.023,-0.042
289,0.017,0.025,-0.013
290,0.028,0.027,0.024
291,0.031,0.029,0.062
292,0.033,0.029,0.101
293,0.033,0.03,0.136
294,0.034,0.03,0.167
295,0.041,0.028,0.188
296,0.048,0.026,0.194
297,0.046,0.024,0.181
298,0.038,0.02,0.15
299,0.033,0.017,0.119
300,0.026,0.013,0.087
301,0.013,0.009,0.049
302,0.001,0.005,0.013
303,-0.011,0.002,-0.018
304,-0.018,-0.001,-0.041
305,-0.016,-0.002,-0.053
306,-0.012,-0.003,-0.061
307,-0.01,-0.002,-0.067
308,-0.009,-0.001,-0.071
309,-0.011,0.002,-0.076
310,-0.007,0.004,-0.076
311,-0.004,0.008,-0.078
312,-0.0,0.013,-0.077
313,0.007,0.018,-0.071
314,0.016,0.025,-0.061
315,0.023,0.031,-0.052
316,0.033,0.037,-0.038
317,0.044,0.043,-0.017
318,0.059,0.048,0.013
319,0.074,0.054,0.052
320,0.08,0.059,0.09
321,0.081,0.063,0.126
322,0.086,0.066,0.161
323,0.086,0.068,0.189
324,0.086,0.069,0.211
325,0.083,0.069,0.219
326,0.075,0.068,0.208
327,0.066,0.066,0.184
328,0.057,0.063,0.148
329,0.043,0.059,0.105
330,0.031,0.054,0.061
331,0.031,0.049,0.028
332,0.031,0.043,-0.002
333,0.026,0.037,-0.029
334,0.025,0.03,-0.047
335,0.025,0.024,-0.06
336,0.024,0.018,-0.07
337,0.021,0.015,-0.075
338,0.021,0.012,-0.076
339,0.023,0.011,-0.073
340,0.026,0.011,-0.069
341,0.024,0.014,-0.068
342,0.016,0.017,-0.072
343,0.009,0.021,-0.075
344,0.006,0.026,-0.073
345,0.012,0.03,-0.061
346,0.021,0.035,-0.042
347,0.024,0.04,-0.018
348,0.024,0.044,0.009
349,0.025,0.048,0.041
350,0.035,0.051,0.082
351,0.054,0.053,0.129
352,0.079,0.056,0.18
353,0.088,0.059,0.221
354,0.089,0.06,0.245
355,0.088,0.06,0.252
356,0.089,0.06,0.246
357,0.091,0.06,0.226
358,0.087,0.059,0.19
359,0.065,0.058,0.135
360,0.043,0.057,0.078
361,0.034,0.055,0.034
362,0.035,0.053,0.007
363,0.03,0.05,-0.017
364,0.021,0.047,-0.037
365,0.018,0.044,-0.049
366,0.028,0.04,-0.049
367,0.036,0.036,-0.048
368,0.044,0.034,-0.045
369,0.041,0.033,-0.05
370,0.038,0.034,-0.054
371,0.039,0.036,-0.054
372,0.049,0.039,-0.043
373,0.051,0.042,-0.037
374,0.039,0.047,-0.038
375,0.029,0.053,-0.036
376,0.041,0.059,-0.012
377,0.065,0.066,0.03
378,0.081,0.072,0.074
379,0.074,0.077,0.107
380,0.069,0.082,0.146
381,0.068,0.086,0.19
382,0.072,0.088,0.233
383,0.082,0.09,0.268
384,0.094,0.09,0.287
385,0.096,0.088,0.276
386,0.093,0.085,0.241
387,0.096,0.081,0.2
388,0.097,0.074,0.157
389,0.092,0.067,0.113
390,0.069,0.057,0.06
391,0.038,0.047,0.007
392,0.016,0.036,-0.027
393,0.01,0.025,-0.043
394,0.003,0.013,-0.056
395,-0.005,0.002,-0.068
396,-0.011,-0.009,-0.077
397,-0.013,-0.017,-0.081
398,-0.017,-0.023,-0.085
399,-0.022,-0.026,-0.087
400,-0.024,-0.024,-0.086
